createdAt,value
2018-02-20T00:00:55.448Z,3.66
2018-02-20T00:03:25.183Z,3.73
2018-02-20T00:05:54.961Z,3.71
2018-02-20T00:08:24.835Z,3.66
2018-02-20T00:10:54.568Z,3.64
2018-02-20T00:13:24.430Z,3.69
2018-02-20T00:15:54.143Z,3.61
2018-02-20T00:18:23.869Z,3.57
2018-02-20T00:20:53.859Z,3.57
2018-02-20T00:23:23.629Z,3.61
2018-02-20T00:25:53.419Z,3.55
2018-02-20T00:28:24.046Z,3.46
2018-02-20T00:30:53.820Z,3.46
2018-02-20T00:33:23.597Z,3.50
2018-02-20T00:35:53.320Z,3.49
2018-02-20T00:38:23.843Z,3.34
2018-02-20T00:40:53.747Z,3.29
2018-02-20T00:43:23.538Z,3.31
2018-02-20T00:45:53.804Z,3.33
2018-02-20T00:48:23.766Z,3.35
2018-02-20T00:50:54.367Z,3.35
2018-02-20T00:53:24.287Z,3.25
2018-02-20T00:55:53.993Z,3.10
2018-02-20T00:58:23.811Z,3.12
2018-02-20T01:00:53.560Z,3.00
2018-02-20T01:03:23.432Z,3.01
2018-02-20T01:05:53.904Z,2.99
2018-02-20T01:08:23.673Z,2.98
2018-02-20T01:10:53.499Z,3.03
2018-02-20T01:13:23.193Z,2.89
2018-02-20T01:15:52.920Z,3.04
2018-02-20T01:18:22.730Z,2.85
2018-02-20T01:20:52.511Z,2.78
2018-02-20T01:23:23.224Z,2.89
2018-02-20T01:25:53.088Z,2.87
2018-02-20T01:28:22.813Z,2.84
2018-02-20T01:30:52.502Z,2.75
2018-02-20T01:33:22.351Z,2.77
2018-02-20T01:35:53.000Z,2.69
2018-02-20T01:38:22.762Z,2.68
2018-02-20T01:40:52.510Z,2.66
2018-02-20T01:43:22.367Z,2.55
2018-02-20T01:45:52.107Z,2.75
2018-02-20T01:48:21.796Z,2.74
2018-02-20T01:51:05.645Z,2.73
2018-02-20T01:53:35.372Z,2.64
2018-02-20T01:56:05.853Z,2.64
2018-02-20T01:58:35.573Z,2.60
2018-02-20T02:01:05.305Z,2.48
2018-02-20T02:03:35.077Z,2.40
2018-02-20T02:06:06.244Z,2.41
2018-02-20T02:08:37.479Z,2.40
2018-02-20T02:11:07.183Z,2.51
2018-02-20T02:13:36.884Z,2.43
2018-02-20T02:16:06.952Z,2.46
2018-02-20T02:18:36.752Z,2.49
2018-02-20T02:21:06.480Z,2.44
2018-02-20T02:23:36.187Z,2.34
2018-02-20T02:26:05.984Z,2.27
2018-02-20T02:28:35.803Z,2.39
2018-02-20T02:31:05.536Z,2.43
2018-02-20T02:33:35.245Z,2.44
2018-02-20T02:36:05.016Z,2.40
2018-02-20T02:38:34.861Z,2.34
2018-02-20T02:41:05.306Z,2.35
2018-02-20T02:43:35.804Z,2.31
2018-02-20T02:46:05.613Z,2.33
2018-02-20T02:48:35.364Z,2.37
2018-02-20T02:51:05.057Z,2.27
2018-02-20T02:53:34.743Z,2.27
2018-02-20T02:56:05.285Z,2.19
2018-02-20T02:58:35.244Z,2.15
2018-02-20T03:01:04.984Z,2.12
2018-02-20T03:03:34.778Z,2.16
2018-02-20T03:06:04.481Z,2.17
2018-02-20T03:08:34.188Z,2.09
2018-02-20T03:11:04.660Z,2.15
2018-02-20T03:13:34.506Z,2.02
2018-02-20T03:16:04.254Z,2.05
2018-02-20T03:18:33.932Z,1.98
2018-02-20T03:21:03.627Z,2.08
2018-02-20T03:23:33.324Z,1.96
2018-02-20T03:26:03.859Z,2.00
2018-02-20T03:28:34.088Z,1.97
2018-02-20T03:31:03.902Z,1.93
2018-02-20T03:33:33.622Z,1.95
2018-02-20T03:36:03.370Z,1.98
2018-02-20T03:38:33.964Z,1.92
2018-02-20T03:41:04.259Z,1.96
2018-02-20T03:43:34.877Z,1.84
2018-02-20T03:46:04.566Z,1.96
2018-02-20T03:48:34.257Z,1.89
2018-02-20T03:51:03.957Z,1.84
2018-02-20T03:53:34.544Z,1.82
2018-02-20T03:56:04.241Z,1.87
2018-02-20T03:58:33.940Z,1.84
2018-02-20T04:01:04.543Z,1.78
2018-02-20T04:03:34.221Z,1.74
2018-02-20T04:06:03.946Z,1.75
2018-02-20T04:08:33.740Z,1.80
2018-02-20T04:11:04.204Z,1.82
2018-02-20T04:13:33.943Z,1.87
2018-02-20T04:16:03.691Z,1.70
2018-02-20T04:18:33.495Z,1.68
2018-02-20T04:21:03.211Z,1.70
2018-02-20T04:23:32.938Z,1.72
2018-02-20T04:26:02.867Z,1.76
2018-02-20T04:28:32.621Z,1.77
2018-02-20T04:31:02.316Z,1.75
2018-02-20T04:33:32.271Z,1.80
2018-02-20T04:36:02.114Z,1.94
2018-02-20T04:38:32.612Z,1.82
2018-02-20T04:41:02.337Z,1.65
2018-02-20T04:43:32.072Z,1.50
2018-02-20T04:46:01.840Z,1.40
2018-02-20T04:48:31.625Z,1.38
2018-02-20T04:51:01.420Z,1.36
2018-02-20T04:53:31.129Z,1.35
2018-02-20T04:56:00.806Z,1.58
2018-02-20T04:58:31.440Z,1.52
2018-02-20T05:01:01.164Z,1.42
2018-02-20T05:03:30.852Z,1.51
2018-02-20T05:06:00.532Z,1.46
2018-02-20T05:08:30.278Z,1.64
2018-02-20T05:11:00.032Z,1.51
2018-02-20T05:13:29.750Z,1.62
2018-02-20T05:15:59.504Z,1.57
2018-02-20T05:18:30.057Z,1.42
2018-02-20T05:21:00.437Z,1.36
2018-02-20T05:23:30.204Z,1.40
2018-02-20T05:26:00.758Z,1.38
2018-02-20T05:28:30.492Z,1.38
2018-02-20T05:31:01.009Z,1.27
2018-02-20T05:33:31.586Z,1.24
2018-02-20T05:36:01.372Z,1.36
2018-02-20T05:38:37.911Z,1.38
2018-02-20T05:41:07.752Z,1.35
2018-02-20T05:43:38.019Z,1.24
2018-02-20T05:46:07.783Z,1.24
2018-02-20T05:48:37.639Z,1.16
2018-02-20T05:51:07.356Z,1.21
2018-02-20T05:53:37.040Z,1.15
2018-02-20T05:56:07.119Z,1.16
2018-02-20T05:58:37.685Z,1.15
2018-02-20T06:01:07.474Z,1.06
2018-02-20T06:03:37.988Z,1.15
2018-02-20T06:06:07.700Z,1.11
2018-02-20T06:08:37.511Z,1.19
2018-02-20T06:11:07.285Z,1.17
2018-02-20T06:13:37.049Z,1.11
2018-02-20T06:16:06.855Z,1.08
2018-02-20T06:18:37.314Z,0.96
2018-02-20T06:21:07.515Z,0.97
2018-02-20T06:23:38.072Z,0.97
2018-02-20T06:26:07.815Z,0.94
2018-02-20T06:28:37.595Z,0.91
2018-02-20T06:31:08.201Z,1.03
2018-02-20T06:33:37.918Z,1.05
2018-02-20T06:36:07.780Z,1.11
2018-02-20T06:38:38.335Z,1.04
2018-02-20T06:41:09.068Z,0.95
2018-02-20T06:43:38.884Z,1.04
2018-02-20T06:46:08.813Z,1.16
2018-02-20T06:48:39.494Z,1.09
2018-02-20T06:51:10.307Z,0.96
2018-02-20T06:53:40.868Z,0.94
2018-02-20T06:56:12.836Z,1.06
2018-02-20T06:58:43.881Z,0.90
2018-02-20T07:01:14.545Z,1.02
2018-02-20T07:03:45.176Z,0.96
2018-02-20T07:06:16.030Z,0.94
2018-02-20T07:08:46.097Z,1.06
2018-02-20T07:11:16.067Z,1.17
2018-02-20T07:13:46.438Z,1.01
2018-02-20T07:16:16.369Z,1.06
2018-02-20T07:18:46.368Z,1.16
2018-02-20T07:21:16.355Z,1.03
2018-02-20T07:23:46.517Z,1.01
2018-02-20T07:26:17.001Z,0.93
2018-02-20T07:28:46.898Z,0.86
2018-02-20T07:31:17.408Z,0.96
2018-02-20T07:33:47.151Z,0.86
2018-02-20T07:36:17.743Z,1.11
2018-02-20T07:38:47.721Z,1.13
2018-02-20T07:41:18.374Z,1.08
2018-02-20T07:43:48.233Z,1.06
2018-02-20T07:46:18.035Z,1.15
2018-02-20T07:48:47.867Z,1.19
2018-02-20T07:51:17.756Z,1.15
2018-02-20T07:53:48.991Z,0.96
2018-02-20T07:56:18.782Z,1.00
2018-02-20T07:58:48.589Z,1.10
2018-02-20T08:01:18.429Z,1.20
2018-02-20T08:03:49.143Z,1.25
2018-02-20T08:06:19.670Z,1.35
2018-02-20T08:08:50.402Z,1.40
2018-02-20T08:11:20.171Z,1.52
2018-02-20T08:13:49.898Z,1.39
2018-02-20T08:16:19.725Z,1.37
2018-02-20T08:18:49.465Z,1.51
2018-02-20T08:21:20.051Z,1.50
2018-02-20T08:23:50.573Z,1.64
2018-02-20T08:26:20.512Z,1.67
2018-02-20T08:28:50.981Z,1.86
2018-02-20T08:31:20.937Z,1.91
2018-02-20T08:33:50.633Z,2.12
2018-02-20T08:36:20.402Z,2.25
2018-02-20T08:38:50.094Z,2.21
2018-02-20T08:41:19.805Z,2.04
2018-02-20T08:43:49.565Z,2.25
2018-02-20T08:46:19.304Z,2.52
2018-02-20T08:48:49.082Z,2.64
2018-02-20T08:51:18.846Z,2.66
2018-02-20T08:53:48.829Z,2.69
2018-02-20T08:56:18.559Z,2.74
2018-02-20T08:58:48.278Z,2.80
2018-02-20T09:01:17.989Z,2.78
2018-02-20T09:03:47.890Z,2.89
2018-02-20T09:06:17.633Z,2.98
2018-02-20T09:08:47.382Z,3.16
2018-02-20T09:11:17.173Z,3.27
2018-02-20T09:13:46.891Z,3.40
2018-02-20T09:16:16.737Z,3.22
2018-02-20T09:18:46.448Z,3.26
2018-02-20T09:21:16.169Z,3.26
2018-02-20T09:23:46.039Z,3.35
2018-02-20T09:26:15.817Z,3.35
2018-02-20T09:28:45.574Z,3.36
2018-02-20T09:31:15.268Z,3.46
2018-02-20T09:33:45.008Z,3.46
2018-02-20T09:36:15.024Z,3.48
2018-02-20T09:38:44.720Z,3.62
2018-02-20T09:41:14.475Z,3.86
2018-02-20T09:43:44.283Z,3.91
2018-02-20T09:46:13.967Z,4.00
2018-02-20T09:48:43.724Z,4.22
2018-02-20T09:51:13.519Z,4.48
2018-02-20T09:53:43.313Z,4.52
2018-02-20T09:56:13.865Z,4.57
2018-02-20T09:58:43.667Z,4.71
2018-02-20T10:01:13.485Z,4.73
2018-02-20T10:03:43.308Z,4.51
2018-02-20T10:06:13.032Z,4.53
2018-02-20T10:08:42.908Z,4.55
2018-02-20T10:11:12.596Z,4.54
2018-02-20T10:13:43.218Z,4.52
2018-02-20T10:16:12.953Z,4.38
2018-02-20T10:18:42.690Z,4.52
2018-02-20T10:21:13.439Z,4.43
2018-02-20T10:23:44.233Z,4.54
2018-02-20T10:26:13.958Z,4.64
2018-02-20T10:28:43.656Z,4.73
2018-02-20T10:31:14.200Z,4.73
2018-02-20T10:33:43.932Z,4.90
2018-02-20T10:36:13.728Z,5.09
2018-02-20T10:38:43.609Z,5.26
2018-02-20T10:41:13.454Z,5.27
2018-02-20T10:43:43.991Z,5.42
2018-02-20T10:46:14.501Z,5.51
2018-02-20T10:48:44.453Z,5.27
2018-02-20T10:51:15.032Z,5.40
2018-02-20T10:53:44.857Z,5.38
2018-02-20T10:56:14.554Z,5.49
2018-02-20T10:58:45.162Z,5.61
2018-02-20T11:01:14.941Z,5.35
2018-02-20T11:03:44.794Z,5.32
2018-02-20T11:06:14.534Z,5.33
2018-02-20T11:08:44.351Z,5.44
2018-02-20T11:11:14.095Z,5.47
2018-02-20T11:13:44.592Z,5.52
2018-02-20T11:16:14.432Z,5.68
2018-02-20T11:18:44.229Z,5.74
2018-02-20T11:21:14.025Z,5.87
2018-02-20T11:23:44.624Z,5.82
2018-02-20T11:26:14.485Z,5.88
2018-02-20T11:28:45.025Z,5.98
2018-02-20T11:31:15.616Z,6.09
2018-02-20T11:33:46.176Z,6.07
2018-02-20T11:36:15.895Z,6.03
2018-02-20T11:38:45.607Z,6.08
2018-02-20T11:41:16.204Z,6.07
2018-02-20T11:43:45.906Z,6.00
2018-02-20T11:46:16.727Z,6.21
2018-02-20T11:48:46.432Z,6.25
2018-02-20T11:51:16.264Z,6.29
2018-02-20T11:53:46.016Z,6.35
2018-02-20T11:56:15.890Z,6.51
2018-02-20T11:58:45.760Z,6.31
2018-02-20T12:01:15.584Z,6.38
2018-02-20T12:03:45.477Z,6.51
2018-02-20T12:06:15.293Z,6.49
2018-02-20T12:08:45.789Z,6.43
2018-02-20T12:11:16.473Z,6.54
2018-02-20T12:13:46.290Z,6.25
2018-02-20T12:16:16.050Z,6.27
2018-02-20T12:18:45.803Z,6.59
2018-02-20T12:21:16.545Z,6.37
2018-02-20T12:23:47.081Z,6.34
2018-02-20T12:26:16.928Z,6.19
2018-02-20T12:28:46.822Z,6.31
2018-02-20T12:31:16.785Z,6.38
2018-02-20T12:33:46.545Z,6.52
2018-02-20T12:36:16.385Z,6.45
2018-02-20T12:38:46.128Z,6.73
2018-02-20T12:41:17.234Z,6.21
2018-02-20T12:43:47.046Z,6.60
2018-02-20T12:46:16.854Z,6.47
2018-02-20T12:48:46.585Z,6.67
2018-02-20T12:51:16.428Z,6.83
2018-02-20T12:53:47.139Z,6.97
2018-02-20T12:56:17.005Z,6.90
2018-02-20T12:58:46.895Z,7.04
2018-02-20T13:01:16.660Z,7.21
2018-02-20T13:03:46.504Z,7.14
2018-02-20T13:06:16.379Z,7.31
2018-02-20T13:08:46.113Z,7.31
2018-02-20T13:11:15.989Z,7.57
2018-02-20T13:13:46.479Z,7.17
2018-02-20T13:16:16.235Z,7.21
2018-02-20T13:18:48.360Z,7.36
2018-02-20T13:21:18.269Z,7.07
2018-02-20T13:23:48.004Z,7.23
2018-02-20T13:26:17.782Z,7.33
2018-02-20T13:28:47.607Z,7.38
2018-02-20T13:31:17.381Z,7.42
2018-02-20T13:33:47.199Z,7.45
2018-02-20T13:36:17.041Z,7.27
2018-02-20T13:38:46.922Z,7.23
2018-02-20T13:41:17.507Z,7.37
2018-02-20T13:43:47.316Z,7.29
2018-02-20T13:46:30.939Z,7.35
2018-02-20T13:49:00.757Z,7.27
2018-02-20T13:51:31.246Z,7.37
2018-02-20T13:54:01.005Z,7.34
2018-02-20T13:56:30.755Z,7.25
2018-02-20T13:59:00.561Z,7.29
2018-02-20T14:01:31.229Z,7.18
2018-02-20T14:04:01.044Z,7.30
2018-02-20T14:06:30.884Z,7.61
2018-02-20T14:09:00.647Z,7.64
2018-02-20T14:11:30.438Z,7.75
2018-02-20T14:14:00.338Z,7.87
2018-02-20T14:16:30.849Z,8.12
2018-02-20T14:19:00.625Z,8.13
2018-02-20T14:21:30.551Z,7.84
2018-02-20T14:24:00.374Z,7.57
2018-02-20T14:26:30.644Z,7.40
2018-02-20T14:29:00.538Z,7.26
2018-02-20T14:31:30.342Z,7.22
2018-02-20T14:34:00.256Z,7.08
2018-02-20T14:36:30.840Z,7.30
2018-02-20T14:39:00.769Z,7.43
2018-02-20T14:41:30.808Z,7.54
2018-02-20T14:44:00.662Z,7.56
2018-02-20T14:46:30.592Z,7.44
2018-02-20T14:49:01.125Z,7.47
2018-02-20T14:51:31.797Z,7.48
2018-02-20T14:54:01.612Z,7.50
2018-02-20T14:56:32.162Z,7.22
2018-02-20T14:59:01.974Z,7.29
2018-02-20T15:01:32.506Z,7.31
2018-02-20T15:04:03.236Z,7.25
2018-02-20T15:06:33.102Z,7.23
2018-02-20T15:09:02.894Z,7.31
2018-02-20T15:11:33.491Z,7.38
2018-02-20T15:14:03.235Z,7.17
2018-02-20T15:16:33.520Z,7.26
2018-02-20T15:19:03.320Z,7.08
2018-02-20T15:21:33.833Z,6.95
2018-02-20T15:24:03.816Z,6.80
2018-02-20T15:26:33.629Z,6.90
2018-02-20T15:29:03.525Z,6.98
2018-02-20T15:31:33.428Z,6.88
2018-02-20T15:34:03.288Z,6.89
2018-02-20T15:36:34.577Z,6.98
2018-02-20T15:39:04.535Z,6.94
2018-02-20T15:41:34.428Z,6.81
2018-02-20T15:44:04.147Z,6.86
2018-02-20T15:46:34.027Z,6.83
2018-02-20T15:49:03.845Z,6.77
2018-02-20T15:51:34.291Z,6.66
2018-02-20T15:54:04.324Z,6.60
2018-02-20T15:56:34.189Z,6.54
2018-02-20T15:59:04.020Z,6.51
2018-02-20T16:01:34.000Z,6.54
2018-02-20T16:04:04.422Z,6.54
2018-02-20T16:06:35.183Z,6.53
2018-02-20T16:09:05.328Z,6.55
2018-02-20T16:11:35.205Z,6.49
2018-02-20T16:14:05.055Z,6.42
2018-02-20T16:16:35.034Z,6.29
2018-02-20T16:19:04.824Z,6.27
2018-02-20T16:21:35.425Z,6.26
2018-02-20T16:24:05.636Z,6.26
2018-02-20T16:26:36.231Z,6.22
2018-02-20T16:29:06.098Z,6.11
2018-02-20T16:31:36.218Z,6.51
2018-02-20T16:34:06.141Z,6.71
2018-02-20T16:36:36.629Z,6.79
2018-02-20T16:39:07.021Z,6.60
2018-02-20T16:41:36.916Z,6.88
2018-02-20T16:44:07.452Z,6.84
2018-02-20T16:46:37.442Z,6.74
2018-02-20T16:49:07.231Z,6.56
2018-02-20T16:51:37.110Z,6.29
2018-02-20T16:54:07.115Z,6.29
2018-02-20T16:56:36.911Z,6.29
2018-02-20T16:59:06.679Z,6.28
2018-02-20T17:01:36.752Z,6.14
2018-02-20T17:04:07.357Z,5.97
2018-02-20T17:06:37.885Z,5.78
2018-02-20T17:09:07.707Z,5.62
2018-02-20T17:11:37.624Z,5.52
2018-02-20T17:14:07.489Z,5.49
2018-02-20T17:16:37.604Z,5.42
2018-02-20T17:19:07.439Z,5.35
2018-02-20T17:21:37.325Z,5.34
2018-02-20T17:24:07.401Z,5.29
2018-02-20T17:26:37.215Z,5.21
2018-02-20T17:29:07.056Z,5.18
2018-02-20T17:31:38.048Z,5.20
2018-02-20T17:34:07.918Z,5.15
2018-02-20T17:36:38.102Z,5.19
2018-02-20T17:39:08.060Z,5.10
2018-02-20T17:41:38.140Z,5.06
2018-02-20T17:44:08.010Z,5.00
2018-02-20T17:46:38.292Z,4.97
2018-02-20T17:49:08.871Z,4.92
2018-02-20T17:51:38.787Z,4.88
2018-02-20T17:54:08.826Z,4.81
2018-02-20T17:56:39.451Z,4.78
2018-02-20T17:59:09.430Z,4.73
2018-02-20T18:01:39.257Z,4.73
2018-02-20T18:04:09.114Z,4.69
2018-02-20T18:06:38.944Z,4.65
2018-02-20T18:09:08.913Z,4.64
2018-02-20T18:11:38.737Z,4.62
2018-02-20T18:14:08.751Z,4.58
2018-02-20T18:16:38.718Z,4.55
2018-02-20T18:19:08.546Z,4.52
2018-02-20T18:21:38.500Z,4.48
2018-02-20T18:24:08.413Z,4.52
2018-02-20T18:26:38.960Z,4.52
2018-02-20T18:29:09.682Z,4.50
2018-02-20T18:31:39.730Z,4.48
2018-02-20T18:34:10.433Z,4.47
2018-02-20T18:36:41.527Z,4.42
2018-02-20T18:39:11.455Z,4.41
2018-02-20T18:41:41.997Z,4.35
2018-02-20T18:44:12.609Z,4.33
2018-02-20T18:46:42.957Z,4.29
2018-02-20T18:49:12.749Z,4.32
2018-02-20T18:51:43.401Z,4.27
2018-02-20T18:54:13.748Z,4.29
2018-02-20T18:56:43.593Z,4.22
2018-02-20T18:59:14.690Z,4.20
2018-02-20T19:01:44.413Z,4.21
2018-02-20T19:04:14.664Z,4.22
2018-02-20T19:06:44.513Z,4.20
2018-02-20T19:09:14.548Z,4.22
2018-02-20T19:11:44.488Z,4.18
2018-02-20T19:14:14.410Z,4.23
2018-02-20T19:16:45.193Z,4.13
2018-02-20T19:19:15.075Z,4.13
2018-02-20T19:21:45.938Z,4.10
2018-02-20T19:24:15.754Z,4.10
2018-02-20T19:26:45.780Z,4.09
2018-02-20T19:29:16.585Z,4.07
2018-02-20T19:31:46.743Z,4.05
2018-02-20T19:34:17.339Z,4.05
2018-02-20T19:36:48.862Z,4.03
2018-02-20T19:39:19.396Z,3.99
2018-02-20T19:44:31.442Z,3.93
2018-02-20T19:47:02.392Z,3.98
2018-02-20T19:49:33.052Z,3.92
2018-02-20T19:52:03.101Z,3.93
2018-02-20T19:54:32.890Z,3.93
2018-02-20T19:57:02.714Z,3.92
2018-02-20T19:59:33.580Z,3.81
2018-02-20T20:02:03.770Z,3.86
2018-02-20T20:04:33.592Z,3.82
2018-02-20T20:07:04.909Z,3.81
2018-02-20T20:09:34.721Z,3.85
2018-02-20T20:12:04.924Z,3.78
2018-02-20T20:14:35.157Z,3.80
2018-02-20T20:17:05.170Z,3.79
2018-02-20T20:19:35.057Z,3.72
2018-02-20T20:22:04.957Z,3.63
2018-02-20T20:24:35.933Z,3.61
2018-02-20T20:27:06.450Z,3.59
2018-02-20T20:29:36.240Z,3.55
2018-02-20T20:32:06.131Z,3.55
2018-02-20T20:34:36.935Z,3.50
2018-02-20T20:37:09.446Z,3.41
2018-02-20T20:39:39.333Z,3.41
2018-02-20T20:42:09.309Z,3.37
2018-02-20T20:44:39.726Z,3.32
2018-02-20T20:47:09.504Z,3.31
2018-02-20T20:49:39.526Z,3.31
2018-02-20T20:52:11.028Z,3.25
2018-02-20T20:54:41.847Z,3.23
2018-02-20T20:57:13.343Z,3.25
2018-02-20T20:59:43.952Z,3.15
2018-02-20T21:02:13.795Z,3.20
2018-02-20T21:04:44.415Z,3.18
2018-02-20T21:07:14.168Z,3.16
2018-02-20T21:09:44.725Z,3.15
2018-02-20T21:12:14.517Z,3.14
2018-02-20T21:14:44.309Z,3.11
2018-02-20T21:17:14.098Z,3.04
2018-02-20T21:19:43.872Z,3.00
2018-02-20T21:22:13.677Z,2.99
2018-02-20T21:24:43.786Z,2.90
2018-02-20T21:27:13.642Z,2.90
2018-02-20T21:29:44.116Z,2.82
2018-02-20T21:32:14.653Z,2.84
2018-02-20T21:34:45.324Z,2.85
2018-02-20T21:37:15.120Z,2.78
2018-02-20T21:39:45.808Z,2.74
2018-02-20T21:42:15.793Z,2.76
2018-02-20T21:44:46.381Z,2.66
2018-02-20T21:47:16.400Z,2.61
2018-02-20T21:49:46.186Z,2.59
2018-02-20T21:52:16.769Z,2.52
2018-02-20T21:54:46.590Z,2.53
2018-02-20T21:57:17.052Z,2.52
2018-02-20T21:59:46.951Z,2.49
2018-02-20T22:02:16.847Z,2.45
2018-02-20T22:04:46.665Z,2.41
2018-02-20T22:07:17.443Z,2.38
2018-02-20T22:09:47.259Z,2.34
2018-02-20T22:12:17.159Z,2.26
2018-02-20T22:14:47.640Z,2.34
2018-02-20T22:17:17.441Z,2.30
2018-02-20T22:19:47.408Z,2.28
2018-02-20T22:22:17.312Z,2.25
2018-02-20T22:24:47.093Z,2.29
2018-02-20T22:27:17.922Z,2.25
2018-02-20T22:29:47.759Z,2.29
2018-02-20T22:32:17.580Z,2.24
2018-02-20T22:34:47.344Z,2.17
2018-02-20T22:37:17.423Z,2.06
2018-02-20T22:39:47.255Z,2.12
2018-02-20T22:42:17.230Z,2.13
2018-02-20T22:44:47.131Z,2.18
2018-02-20T22:47:17.753Z,2.13
2018-02-20T22:49:47.575Z,2.11
2018-02-20T22:52:17.734Z,2.07
2018-02-20T22:54:47.476Z,2.10
2018-02-20T22:57:18.224Z,2.04
2018-02-20T22:59:48.052Z,2.02
2018-02-20T23:02:17.902Z,2.02
2018-02-20T23:04:47.869Z,2.07
2018-02-20T23:07:17.797Z,2.08
2018-02-20T23:09:48.347Z,1.97
2018-02-20T23:12:18.076Z,1.94
2018-02-20T23:14:47.908Z,1.95
2018-02-20T23:17:17.692Z,1.88
2018-02-20T23:19:48.440Z,1.88
2018-02-20T23:22:19.011Z,1.83
2018-02-20T23:24:48.757Z,1.75
2018-02-20T23:27:18.494Z,1.79
2018-02-20T23:29:48.245Z,1.76
2018-02-20T23:32:18.055Z,1.72
2018-02-20T23:34:47.867Z,1.77
2018-02-20T23:37:17.578Z,1.72
2018-02-20T23:39:47.455Z,1.71
2018-02-20T23:42:17.938Z,1.63
2018-02-20T23:44:47.793Z,1.61
2018-02-20T23:47:17.542Z,1.59
2018-02-20T23:49:48.146Z,1.60
2018-02-20T23:52:17.877Z,1.72
2018-02-20T23:54:48.033Z,2.02
2018-02-20T23:57:18.541Z,1.96
2018-02-20T23:59:48.287Z,1.88
