createdAt,value
2022-11-30T00:03:38.208Z,54.13
2022-11-30T00:07:39.771Z,56.70
2022-11-30T00:11:41.279Z,57.25
2022-11-30T00:15:42.705Z,63.38
2022-11-30T00:19:44.138Z,72.70
2022-11-30T00:23:47.269Z,59.45
2022-11-30T00:27:48.720Z,56.33
2022-11-30T00:31:50.230Z,59.53
2022-11-30T00:35:59.974Z,56.42
2022-11-30T00:40:01.531Z,61.22
2022-11-30T00:44:03.016Z,59.60
2022-11-30T00:48:04.555Z,64.40
2022-11-30T00:52:06.422Z,62.75
2022-11-30T00:56:09.514Z,58.95
2022-11-30T01:00:11.342Z,67.03
2022-11-30T01:04:12.775Z,65.15
2022-11-30T01:08:14.413Z,54.75
2022-11-30T01:12:18.269Z,61.72
2022-11-30T01:16:29.424Z,62.65
2022-11-30T01:20:30.962Z,65.15
2022-11-30T01:24:32.407Z,61.47
2022-11-30T01:28:34.247Z,59.28
2022-11-30T01:32:35.856Z,65.25
2022-11-30T01:36:38.908Z,64.05
2022-11-30T01:40:40.328Z,64.15
2022-11-30T01:44:51.428Z,69.80
2022-11-30T01:49:12.082Z,59.70
2022-11-30T01:53:14.052Z,54.05
2022-11-30T01:57:24.627Z,61.97
2022-11-30T02:01:26.236Z,64.15
2022-11-30T02:05:28.160Z,63.47
2022-11-30T02:09:31.563Z,60.20
2022-11-30T02:13:47.618Z,60.10
2022-11-30T02:18:11.726Z,62.75
2022-11-30T02:22:55.019Z,62.28
2022-11-30T02:27:26.715Z,62.88
2022-11-30T02:31:40.154Z,62.28
2022-11-30T02:35:50.252Z,66.35
2022-11-30T02:39:55.026Z,56.38
2022-11-30T02:43:56.496Z,63.22
2022-11-30T02:48:12.064Z,64.80
2022-11-30T02:52:14.990Z,57.08
2022-11-30T02:56:17.722Z,58.67
2022-11-30T03:00:19.761Z,78.53
2022-11-30T03:04:21.176Z,64.13
2022-11-30T03:08:22.738Z,67.70
2022-11-30T03:12:24.242Z,62.92
2022-11-30T03:16:25.726Z,61.15
2022-11-30T03:20:27.164Z,61.67
2022-11-30T03:24:28.599Z,58.63
2022-11-30T03:28:30.175Z,68.43
2022-11-30T03:32:31.584Z,59.78
2022-11-30T03:36:33.112Z,60.00
2022-11-30T03:40:36.630Z,60.97
2022-11-30T03:44:38.154Z,59.72
2022-11-30T03:48:41.314Z,56.95
2022-11-30T03:52:42.766Z,62.97
2022-11-30T03:56:44.201Z,67.10
2022-11-30T04:00:45.673Z,60.50
2022-11-30T04:04:47.332Z,61.05
2022-11-30T04:08:49.358Z,61.42
2022-11-30T04:12:50.812Z,58.38
2022-11-30T04:16:52.314Z,57.55
2022-11-30T04:20:56.032Z,68.65
2022-11-30T04:24:57.458Z,64.50
2022-11-30T04:29:03.237Z,60.42
2022-11-30T04:33:06.586Z,67.13
2022-11-30T04:37:07.993Z,57.22
2022-11-30T04:41:09.546Z,62.78
2022-11-30T04:45:11.541Z,63.55
2022-11-30T04:49:12.986Z,58.78
2022-11-30T04:53:14.433Z,62.97
2022-11-30T04:57:15.885Z,66.07
2022-11-30T05:01:17.338Z,56.05
2022-11-30T05:05:18.837Z,63.03
2022-11-30T05:09:20.225Z,65.63
2022-11-30T05:13:23.387Z,57.58
2022-11-30T05:17:24.814Z,62.78
2022-11-30T05:21:26.319Z,61.28
2022-11-30T05:25:27.814Z,66.47
2022-11-30T05:29:29.263Z,59.45
2022-11-30T05:33:30.751Z,52.65
2022-11-30T05:37:32.253Z,59.17
2022-11-30T05:41:33.705Z,60.35
2022-11-30T05:45:35.169Z,60.58
2022-11-30T05:49:36.562Z,60.95
2022-11-30T05:53:38.641Z,64.60
2022-11-30T05:57:40.809Z,61.03
2022-11-30T06:01:42.278Z,59.22
2022-11-30T06:05:43.752Z,62.10
2022-11-30T06:09:45.173Z,70.57
2022-11-30T06:13:46.602Z,59.55
2022-11-30T06:17:48.065Z,60.13
2022-11-30T06:21:49.484Z,59.67
2022-11-30T06:25:50.919Z,60.45
2022-11-30T06:29:52.323Z,55.70
2022-11-30T06:33:57.559Z,60.95
2022-11-30T06:38:00.505Z,61.92
2022-11-30T06:42:01.909Z,62.55
2022-11-30T06:46:04.081Z,66.88
2022-11-30T06:50:06.269Z,58.53
2022-11-30T06:54:07.942Z,57.33
2022-11-30T06:58:10.355Z,56.08
2022-11-30T07:02:17.409Z,61.90
2022-11-30T07:06:19.883Z,59.08
2022-11-30T07:10:22.850Z,65.32
2022-11-30T07:14:25.448Z,54.92
2022-11-30T07:18:31.613Z,55.00
2022-11-30T07:22:33.617Z,58.88
2022-11-30T07:26:35.053Z,67.53
2022-11-30T07:30:36.452Z,59.08
2022-11-30T07:34:37.918Z,58.22
2022-11-30T07:38:39.586Z,63.72
2022-11-30T07:42:41.772Z,49.25
2022-11-30T07:46:43.312Z,49.08
2022-11-30T07:50:44.774Z,60.92
2022-11-30T07:54:46.601Z,61.60
2022-11-30T07:58:49.869Z,66.80
2022-11-30T08:02:51.633Z,55.00
2022-11-30T08:06:54.748Z,60.78
2022-11-30T08:10:57.033Z,53.55
2022-11-30T08:15:19.456Z,56.75
2022-11-30T08:19:20.424Z,60.38
2022-11-30T08:23:21.861Z,51.88
2022-11-30T08:27:23.353Z,53.10
2022-11-30T08:31:24.860Z,58.22
2022-11-30T08:35:26.351Z,56.63
2022-11-30T08:39:31.428Z,59.50
2022-11-30T08:43:33.374Z,51.83
2022-11-30T08:47:34.888Z,54.58
2022-11-30T08:52:00.755Z,54.58
2022-11-30T08:55:59.698Z,49.65
2022-11-30T09:00:01.103Z,54.33
2022-11-30T09:04:02.532Z,58.83
2022-11-30T09:08:04.213Z,51.25
2022-11-30T09:12:07.143Z,56.72
2022-11-30T09:16:09.185Z,54.00
2022-11-30T09:20:11.297Z,54.65
2022-11-30T09:24:12.748Z,49.55
2022-11-30T09:28:14.198Z,51.05
2022-11-30T09:32:15.669Z,47.30
2022-11-30T09:36:22.029Z,52.65
2022-11-30T09:40:24.089Z,50.60
2022-11-30T09:44:51.033Z,56.88
2022-11-30T09:49:42.623Z,45.78
2022-11-30T09:53:49.178Z,49.83
2022-11-30T09:57:57.509Z,50.72
2022-11-30T10:02:04.188Z,45.13
2022-11-30T10:06:11.131Z,57.35
2022-11-30T10:10:34.880Z,51.47
2022-11-30T10:15:02.807Z,48.83
2022-11-30T10:19:22.456Z,50.13
2022-11-30T10:23:59.393Z,47.92
2022-11-30T10:28:45.692Z,56.42
2022-11-30T10:32:43.695Z,49.60
2022-11-30T10:37:07.743Z,45.90
2022-11-30T10:41:18.295Z,52.67
2022-11-30T10:45:24.786Z,45.60
2022-11-30T10:49:29.338Z,49.90
2022-11-30T10:53:32.569Z,54.47
2022-11-30T10:57:34.061Z,46.88
2022-11-30T11:01:38.114Z,52.95
2022-11-30T11:05:40.181Z,49.10
2022-11-30T11:09:47.056Z,46.10
2022-11-30T11:13:48.990Z,48.00
2022-11-30T11:17:51.769Z,50.60
2022-11-30T11:21:53.775Z,53.95
2022-11-30T11:25:55.634Z,52.33
2022-11-30T11:30:00.186Z,51.22
2022-11-30T11:34:03.226Z,50.17
2022-11-30T11:38:28.212Z,55.45
2022-11-30T11:42:34.271Z,55.58
2022-11-30T11:46:39.337Z,51.70
2022-11-30T11:55:06.184Z,50.72
2022-11-30T11:59:10.720Z,48.83
2022-11-30T12:03:30.001Z,49.33
2022-11-30T12:07:57.552Z,41.83
2022-11-30T12:11:59.061Z,50.90
2022-11-30T12:16:08.561Z,51.92
2022-11-30T12:20:15.756Z,52.22
2022-11-30T12:25:05.642Z,49.53
2022-11-30T12:29:29.957Z,50.17
2022-11-30T12:33:31.353Z,50.40
2022-11-30T12:38:01.858Z,52.45
2022-11-30T12:42:12.322Z,52.67
2022-11-30T12:46:27.272Z,50.13
2022-11-30T12:50:52.105Z,52.80
2022-11-30T12:55:24.143Z,53.90
2022-11-30T12:59:51.890Z,50.03
2022-11-30T13:04:04.044Z,55.10
2022-11-30T13:08:20.202Z,57.60
2022-11-30T13:12:36.845Z,53.80
2022-11-30T13:16:39.736Z,52.20
2022-11-30T13:21:06.999Z,52.00
2022-11-30T13:25:51.948Z,57.35
2022-11-30T13:30:37.365Z,56.15
2022-11-30T13:34:39.787Z,59.72
2022-11-30T13:38:41.237Z,61.67
2022-11-30T13:42:51.345Z,59.00
2022-11-30T13:46:53.652Z,62.45
2022-11-30T13:50:55.195Z,57.17
2022-11-30T13:54:58.178Z,61.92
2022-11-30T13:59:35.823Z,60.38
2022-11-30T14:03:38.925Z,69.10
2022-11-30T14:07:40.425Z,59.72
2022-11-30T14:11:42.900Z,60.83
2022-11-30T14:15:44.268Z,73.57
2022-11-30T14:19:49.608Z,65.60
2022-11-30T14:24:23.485Z,72.63
2022-11-30T14:28:41.305Z,67.50
2022-11-30T14:32:49.067Z,73.15
2022-11-30T14:37:00.499Z,61.22
2022-11-30T14:41:01.954Z,69.05
2022-11-30T14:45:04.044Z,69.85
2022-11-30T14:49:21.127Z,66.82
2022-11-30T14:53:55.046Z,69.70
2022-11-30T14:58:08.441Z,74.53
2022-11-30T15:02:31.548Z,71.55
2022-11-30T15:06:33.810Z,79.18
2022-11-30T15:10:36.054Z,81.65
2022-11-30T15:14:37.516Z,72.78
2022-11-30T15:18:39.049Z,73.03
2022-11-30T15:22:40.523Z,84.97
2022-11-30T15:27:11.084Z,73.90
2022-11-30T15:31:15.928Z,91.55
2022-11-30T15:35:20.193Z,74.35
2022-11-30T15:39:24.196Z,45.47
2022-11-30T15:43:25.873Z,86.97
2022-11-30T15:47:36.858Z,84.90
2022-11-30T15:51:44.138Z,97.68
2022-11-30T15:55:46.588Z,79.18
2022-11-30T16:00:16.297Z,91.47
2022-11-30T16:04:17.786Z,95.13
2022-11-30T16:08:19.286Z,84.53
2022-11-30T16:12:31.436Z,86.65
2022-11-30T16:16:33.179Z,76.63
2022-11-30T16:20:34.705Z,72.32
2022-11-30T16:24:37.094Z,88.60
2022-11-30T16:28:38.920Z,80.07
2022-11-30T16:32:40.475Z,78.78
2022-11-30T16:36:41.951Z,86.00
2022-11-30T16:40:43.396Z,79.00
2022-11-30T16:44:44.949Z,89.95
2022-11-30T16:48:47.212Z,86.55
2022-11-30T16:52:48.850Z,85.97
2022-11-30T16:56:50.419Z,80.13
2022-11-30T17:00:51.978Z,81.35
2022-11-30T17:04:53.470Z,84.80
2022-11-30T17:08:54.961Z,74.22
2022-11-30T17:12:56.524Z,74.97
2022-11-30T17:16:57.999Z,83.78
2022-11-30T17:20:59.964Z,86.22
2022-11-30T17:25:01.468Z,80.95
2022-11-30T17:29:03.582Z,85.25
2022-11-30T17:33:05.041Z,77.25
2022-11-30T17:37:06.639Z,71.85
2022-11-30T17:41:12.996Z,74.93
2022-11-30T17:45:17.249Z,99.13
2022-11-30T17:49:18.785Z,76.38
2022-11-30T17:53:20.546Z,60.33
2022-11-30T17:57:22.185Z,67.75
2022-11-30T18:01:27.291Z,78.13
2022-11-30T18:05:28.845Z,71.57
2022-11-30T18:09:30.550Z,83.75
2022-11-30T18:13:32.204Z,76.32
2022-11-30T18:17:34.353Z,83.30
2022-11-30T18:21:35.830Z,73.75
2022-11-30T18:25:37.372Z,64.25
2022-11-30T18:29:38.880Z,68.65
2022-11-30T18:33:40.384Z,71.93
2022-11-30T18:37:41.897Z,57.65
2022-11-30T18:41:46.350Z,76.95
2022-11-30T18:45:49.415Z,72.25
2022-11-30T18:49:50.987Z,78.40
2022-11-30T18:54:04.582Z,73.88
2022-11-30T18:58:06.084Z,72.97
2022-11-30T19:02:09.111Z,80.55
2022-11-30T19:06:11.424Z,76.85
2022-11-30T19:10:12.939Z,76.40
2022-11-30T19:14:16.986Z,85.88
2022-11-30T19:18:23.082Z,70.43
2022-11-30T19:22:31.068Z,75.78
2022-11-30T19:26:36.166Z,69.53
2022-11-30T19:30:39.477Z,68.63
2022-11-30T19:34:40.970Z,68.80
2022-11-30T19:38:46.227Z,61.08
2022-11-30T19:42:47.879Z,79.15
2022-11-30T19:46:52.190Z,69.18
2022-11-30T19:50:53.925Z,73.45
2022-11-30T19:55:03.286Z,66.90
2022-11-30T19:59:09.339Z,76.30
2022-11-30T20:03:10.947Z,77.55
2022-11-30T20:07:13.821Z,86.35
2022-11-30T20:11:16.311Z,85.15
2022-11-30T20:15:17.865Z,74.18
2022-11-30T20:19:19.399Z,75.63
2022-11-30T20:23:20.862Z,87.20
2022-11-30T20:27:24.880Z,71.80
2022-11-30T20:31:28.632Z,78.22
2022-11-30T20:35:46.787Z,89.07
2022-11-30T20:39:48.318Z,86.10
2022-11-30T20:43:51.740Z,81.75
2022-11-30T20:47:53.197Z,75.15
2022-11-30T20:51:54.665Z,72.10
2022-11-30T20:55:59.926Z,83.07
2022-11-30T21:00:01.430Z,63.35
2022-11-30T21:04:03.189Z,71.25
2022-11-30T21:08:05.776Z,67.93
2022-11-30T21:12:08.762Z,70.22
2022-11-30T21:16:13.648Z,75.55
2022-11-30T21:20:15.211Z,66.60
2022-11-30T21:24:16.642Z,64.43
2022-11-30T21:28:20.281Z,82.05
2022-11-30T21:32:21.817Z,78.00
2022-11-30T21:36:23.793Z,66.53
2022-11-30T21:40:25.253Z,60.08
2022-11-30T21:44:26.762Z,63.72
2022-11-30T21:48:29.827Z,65.20
2022-11-30T21:52:31.362Z,73.25
2022-11-30T21:56:35.748Z,69.55
2022-11-30T22:00:37.650Z,56.58
2022-11-30T22:04:39.146Z,75.13
2022-11-30T22:08:41.276Z,78.95
2022-11-30T22:12:42.809Z,62.35
2022-11-30T22:16:44.839Z,72.20
2022-11-30T22:20:46.252Z,68.05
2022-11-30T22:24:47.739Z,75.18
2022-11-30T22:29:00.765Z,63.15
2022-11-30T22:33:02.169Z,63.95
2022-11-30T22:37:03.622Z,70.68
2022-11-30T22:41:06.224Z,73.10
2022-11-30T22:45:08.091Z,66.47
2022-11-30T22:49:17.147Z,73.53
2022-11-30T22:53:21.535Z,85.35
2022-11-30T22:57:22.907Z,76.30
2022-11-30T23:01:26.529Z,78.70
2022-11-30T23:05:27.960Z,74.63
2022-11-30T23:09:29.353Z,78.75
2022-11-30T23:13:31.199Z,69.15
2022-11-30T23:17:32.628Z,77.32
2022-11-30T23:21:42.344Z,69.00
2022-11-30T23:25:43.870Z,83.05
2022-11-30T23:29:45.486Z,66.40
2022-11-30T23:33:47.858Z,80.13
2022-11-30T23:37:50.091Z,77.50
2022-11-30T23:41:51.598Z,72.68
2022-11-30T23:45:53.032Z,80.97
2022-11-30T23:49:54.554Z,68.47
2022-11-30T23:53:56.054Z,67.72
2022-11-30T23:57:57.515Z,80.95
