createdAt,value
2024-01-06T00:01:54.569Z,18.15
2024-01-06T00:04:26.676Z,17.15
2024-01-06T00:06:54.954Z,18.13
2024-01-06T00:09:23.100Z,14.95
2024-01-06T00:11:51.483Z,16.10
2024-01-06T00:14:19.838Z,15.73
2024-01-06T00:16:47.872Z,15.63
2024-01-06T00:19:16.061Z,15.65
2024-01-06T00:21:45.600Z,15.57
2024-01-06T00:24:13.738Z,15.80
2024-01-06T00:26:41.866Z,16.33
2024-01-06T00:29:12.848Z,16.23
2024-01-06T00:31:41.004Z,16.45
2024-01-06T00:34:09.222Z,14.90
2024-01-06T00:36:37.738Z,17.35
2024-01-06T00:39:07.196Z,16.88
2024-01-06T00:41:35.268Z,14.77
2024-01-06T00:44:03.295Z,15.13
2024-01-06T00:46:31.432Z,14.18
2024-01-06T00:49:02.397Z,14.30
2024-01-06T00:51:30.848Z,14.00
2024-01-06T00:53:58.972Z,13.23
2024-01-06T00:56:31.449Z,14.88
2024-01-06T00:59:02.567Z,15.05
2024-01-06T01:01:30.708Z,13.90
2024-01-06T01:03:58.907Z,14.90
2024-01-06T01:06:27.297Z,13.82
2024-01-06T01:08:55.444Z,14.88
2024-01-06T01:11:23.620Z,15.88
2024-01-06T01:13:53.383Z,15.88
2024-01-06T01:16:21.622Z,16.15
2024-01-06T01:18:50.104Z,16.00
2024-01-06T01:21:18.312Z,17.45
2024-01-06T01:23:46.832Z,17.30
2024-01-06T01:26:14.922Z,15.27
2024-01-06T01:28:43.767Z,16.60
2024-01-06T01:31:14.683Z,17.55
2024-01-06T01:33:42.886Z,14.60
2024-01-06T01:36:11.219Z,17.33
2024-01-06T01:38:42.321Z,16.83
2024-01-06T01:41:10.383Z,16.73
2024-01-06T01:43:39.103Z,15.57
2024-01-06T01:46:07.582Z,16.55
2024-01-06T01:48:37.177Z,15.05
2024-01-06T01:51:06.889Z,15.57
2024-01-06T01:53:35.218Z,17.15
2024-01-06T01:56:05.404Z,17.63
2024-01-06T01:58:33.686Z,18.55
2024-01-06T02:01:02.095Z,15.88
2024-01-06T02:03:32.383Z,17.70
2024-01-06T02:06:01.995Z,19.48
2024-01-06T02:08:31.438Z,19.27
2024-01-06T02:11:02.434Z,18.00
2024-01-06T02:13:36.400Z,18.80
2024-01-06T02:16:05.684Z,19.05
2024-01-06T02:18:35.161Z,18.42
2024-01-06T02:21:05.427Z,20.08
2024-01-06T02:23:37.833Z,21.85
2024-01-06T02:26:06.297Z,19.45
2024-01-06T02:28:36.451Z,19.88
2024-01-06T02:31:04.921Z,20.23
2024-01-06T02:33:33.144Z,22.50
2024-01-06T02:36:01.292Z,20.92
2024-01-06T02:38:29.391Z,22.42
2024-01-06T02:40:58.838Z,23.00
2024-01-06T02:43:27.615Z,21.65
2024-01-06T02:45:55.680Z,20.35
2024-01-06T02:48:24.429Z,18.20
2024-01-06T02:50:52.665Z,22.35
2024-01-06T02:53:20.737Z,21.30
2024-01-06T02:55:48.875Z,20.10
2024-01-06T02:58:18.583Z,20.75
2024-01-06T03:00:46.849Z,23.08
2024-01-06T03:03:15.068Z,23.85
2024-01-06T03:05:43.398Z,23.50
2024-01-06T03:08:13.494Z,23.98
2024-01-06T03:10:41.681Z,25.35
2024-01-06T03:13:09.893Z,23.92
2024-01-06T03:15:39.374Z,23.25
2024-01-06T03:18:07.915Z,22.23
2024-01-06T03:20:36.330Z,22.38
2024-01-06T03:23:04.584Z,23.85
2024-01-06T03:25:34.718Z,25.80
2024-01-06T03:28:03.605Z,21.58
2024-01-06T03:30:31.842Z,22.10
2024-01-06T03:33:01.450Z,23.40
2024-01-06T03:35:29.633Z,20.13
2024-01-06T03:37:57.746Z,23.63
2024-01-06T03:40:25.903Z,23.38
2024-01-06T03:42:55.232Z,22.13
2024-01-06T03:45:27.186Z,20.98
2024-01-06T03:47:55.436Z,22.60
2024-01-06T03:50:24.972Z,23.35
2024-01-06T03:52:54.239Z,21.73
2024-01-06T03:55:22.584Z,21.88
2024-01-06T03:57:50.781Z,19.90
2024-01-06T04:00:19.685Z,19.85
2024-01-06T04:02:47.841Z,20.40
2024-01-06T04:05:16.159Z,21.92
2024-01-06T04:07:45.712Z,19.13
2024-01-06T04:10:16.302Z,19.95
2024-01-06T04:12:44.490Z,17.95
2024-01-06T04:15:12.738Z,18.67
2024-01-06T04:17:42.355Z,21.27
2024-01-06T04:20:13.780Z,21.55
2024-01-06T04:22:40.971Z,23.88
2024-01-06T04:25:10.723Z,25.08
2024-01-06T04:30:10.892Z,23.05
2024-01-06T04:32:39.363Z,23.00
2024-01-06T04:35:10.918Z,22.70
2024-01-06T04:37:39.004Z,23.55
2024-01-06T04:40:09.059Z,22.35
2024-01-06T04:42:38.607Z,25.58
2024-01-06T04:45:10.483Z,23.48
2024-01-06T04:47:38.928Z,25.25
2024-01-06T04:50:08.335Z,23.98
2024-01-06T04:52:36.888Z,24.75
2024-01-06T04:55:05.404Z,25.83
2024-01-06T04:57:33.628Z,23.58
2024-01-06T05:00:03.104Z,23.88
2024-01-06T05:02:31.586Z,23.50
2024-01-06T05:04:59.735Z,26.33
2024-01-06T05:07:28.914Z,26.67
2024-01-06T05:09:57.311Z,24.50
2024-01-06T05:12:25.892Z,24.77
2024-01-06T05:14:54.320Z,23.55
2024-01-06T05:17:24.147Z,26.48
2024-01-06T05:19:52.506Z,22.80
2024-01-06T05:22:20.759Z,22.15
2024-01-06T05:24:48.851Z,22.42
2024-01-06T05:27:17.123Z,22.05
2024-01-06T05:29:50.183Z,23.55
2024-01-06T05:32:21.494Z,20.65
2024-01-06T05:34:51.370Z,23.88
2024-01-06T05:37:21.874Z,21.90
2024-01-06T05:39:51.221Z,22.85
2024-01-06T05:42:19.349Z,23.83
2024-01-06T05:44:49.708Z,22.52
2024-01-06T05:47:18.080Z,23.85
2024-01-06T05:49:46.409Z,21.88
2024-01-06T05:52:17.121Z,22.92
2024-01-06T05:54:45.421Z,21.83
2024-01-06T05:57:13.992Z,22.58
2024-01-06T05:59:42.191Z,25.10
2024-01-06T06:02:10.504Z,24.15
2024-01-06T06:04:38.634Z,23.27
2024-01-06T06:07:06.785Z,20.67
2024-01-06T06:09:36.705Z,24.52
2024-01-06T06:12:05.367Z,20.38
2024-01-06T06:14:33.515Z,19.33
2024-01-06T06:17:01.652Z,21.42
2024-01-06T06:19:32.421Z,20.42
2024-01-06T06:22:01.578Z,20.50
2024-01-06T06:24:30.685Z,20.90
2024-01-06T06:27:03.526Z,22.25
2024-01-06T06:29:31.627Z,17.95
2024-01-06T06:32:00.694Z,18.63
2024-01-06T06:34:29.161Z,17.70
2024-01-06T06:36:57.267Z,17.98
2024-01-06T06:39:25.641Z,17.15
2024-01-06T06:41:53.862Z,18.67
2024-01-06T06:44:24.805Z,20.02
2024-01-06T06:46:53.002Z,19.30
2024-01-06T06:49:21.220Z,17.83
2024-01-06T06:51:49.810Z,17.35
2024-01-06T06:54:18.484Z,17.50
2024-01-06T06:56:46.749Z,20.48
2024-01-06T06:59:15.408Z,20.60
2024-01-06T07:01:44.935Z,19.02
2024-01-06T07:04:13.138Z,20.02
2024-01-06T07:06:41.251Z,18.85
2024-01-06T07:09:09.320Z,18.75
2024-01-06T07:11:38.380Z,19.40
2024-01-06T07:14:06.444Z,17.27
2024-01-06T07:16:34.718Z,19.40
2024-01-06T07:19:04.341Z,17.17
2024-01-06T07:21:35.540Z,18.05
2024-01-06T07:24:03.713Z,18.02
2024-01-06T07:26:31.746Z,20.40
2024-01-06T07:28:59.830Z,19.40
2024-01-06T07:31:28.231Z,19.83
2024-01-06T07:33:59.525Z,16.90
2024-01-06T07:36:29.159Z,19.13
2024-01-06T07:38:57.512Z,17.33
2024-01-06T07:41:25.624Z,18.30
2024-01-06T07:43:53.716Z,17.83
2024-01-06T07:46:21.848Z,17.63
2024-01-06T07:48:50.322Z,18.17
2024-01-06T07:51:18.515Z,17.08
2024-01-06T07:53:48.055Z,16.92
2024-01-06T07:56:16.404Z,16.52
2024-01-06T07:58:44.538Z,18.50
2024-01-06T08:01:15.705Z,17.35
2024-01-06T08:03:45.287Z,15.48
2024-01-06T08:06:17.167Z,17.20
2024-01-06T08:08:46.981Z,16.13
2024-01-06T08:11:16.553Z,16.63
2024-01-06T08:13:44.976Z,16.15
2024-01-06T08:16:13.215Z,16.33
2024-01-06T08:18:41.493Z,15.77
2024-01-06T08:21:09.823Z,18.08
2024-01-06T08:23:40.662Z,16.10
2024-01-06T08:26:12.582Z,20.27
2024-01-06T08:28:43.062Z,18.30
2024-01-06T08:31:11.268Z,19.05
2024-01-06T08:33:39.530Z,19.33
2024-01-06T08:36:08.291Z,19.75
2024-01-06T08:38:36.705Z,18.98
2024-01-06T08:41:05.251Z,19.02
2024-01-06T08:43:33.429Z,19.08
2024-01-06T08:46:03.389Z,19.08
2024-01-06T08:48:35.151Z,21.88
2024-01-06T08:53:32.202Z,18.63
2024-01-06T08:56:00.270Z,17.42
2024-01-06T08:58:28.633Z,20.25
2024-01-06T09:00:56.906Z,19.80
2024-01-06T09:03:27.751Z,21.13
2024-01-06T09:05:58.134Z,20.90
2024-01-06T09:08:26.339Z,18.60
2024-01-06T09:10:58.201Z,21.45
2024-01-06T09:13:27.178Z,19.65
2024-01-06T09:15:56.352Z,19.73
2024-01-06T09:18:27.543Z,20.73
2024-01-06T09:20:55.091Z,21.63
2024-01-06T09:23:25.076Z,20.42
2024-01-06T09:25:53.973Z,21.77
2024-01-06T09:28:23.089Z,20.90
2024-01-06T09:30:53.657Z,20.92
2024-01-06T09:33:22.022Z,23.95
2024-01-06T09:35:52.008Z,19.92
2024-01-06T09:38:20.566Z,22.98
2024-01-06T09:40:50.515Z,23.08
2024-01-06T09:43:18.709Z,21.70
2024-01-06T09:45:50.869Z,23.40
2024-01-06T09:48:20.146Z,21.88
2024-01-06T09:50:49.740Z,21.40
2024-01-06T09:53:20.293Z,23.45
2024-01-06T09:55:53.204Z,23.70
2024-01-06T09:58:24.173Z,26.77
2024-01-06T10:00:52.457Z,23.38
2024-01-06T10:03:20.724Z,25.58
2024-01-06T10:05:49.509Z,24.23
2024-01-06T10:08:19.557Z,27.75
2024-01-06T10:10:47.901Z,27.05
2024-01-06T10:13:19.532Z,24.15
2024-01-06T10:15:47.870Z,24.70
2024-01-06T10:18:16.383Z,23.50
2024-01-06T10:20:46.506Z,25.70
2024-01-06T10:23:15.704Z,23.70
2024-01-06T10:25:45.274Z,24.13
2024-01-06T10:28:15.050Z,22.90
2024-01-06T10:30:44.135Z,20.88
2024-01-06T10:33:12.611Z,23.25
2024-01-06T10:35:41.662Z,21.30
2024-01-06T10:38:09.877Z,19.25
2024-01-06T10:40:37.951Z,20.05
2024-01-06T10:43:08.684Z,23.17
2024-01-06T10:45:37.853Z,18.20
2024-01-06T10:48:08.408Z,20.27
2024-01-06T10:50:36.614Z,20.58
2024-01-06T10:53:05.896Z,20.63
2024-01-06T10:55:34.872Z,20.70
2024-01-06T10:58:08.708Z,24.30
2024-01-06T11:00:36.904Z,20.23
2024-01-06T11:03:07.584Z,21.90
2024-01-06T11:05:36.193Z,20.08
2024-01-06T11:08:06.033Z,17.77
2024-01-06T11:10:35.128Z,20.52
2024-01-06T11:13:14.600Z,18.33
2024-01-06T11:15:44.963Z,20.08
2024-01-06T11:18:35.228Z,17.10
2024-01-06T11:21:23.589Z,19.80
2024-01-06T11:24:18.551Z,17.55
2024-01-06T11:26:47.598Z,17.38
2024-01-06T11:29:17.158Z,17.48
2024-01-06T11:31:45.592Z,19.50
2024-01-06T11:34:20.319Z,21.27
2024-01-06T11:36:50.760Z,20.95
2024-01-06T11:39:38.061Z,21.77
2024-01-06T11:42:09.051Z,19.88
2024-01-06T11:44:41.467Z,17.48
2024-01-06T11:47:13.127Z,18.77
2024-01-06T11:49:41.469Z,18.33
2024-01-06T11:52:09.641Z,18.88
2024-01-06T11:54:38.246Z,17.52
2024-01-06T11:57:06.648Z,20.08
2024-01-06T11:59:34.768Z,19.98
2024-01-06T12:02:07.677Z,18.67
2024-01-06T12:04:35.905Z,21.40
2024-01-06T12:07:15.560Z,19.70
2024-01-06T12:09:43.833Z,18.88
2024-01-06T12:12:12.026Z,17.15
2024-01-06T12:14:40.189Z,16.58
2024-01-06T12:17:09.869Z,18.55
2024-01-06T12:19:40.748Z,16.70
2024-01-06T12:22:09.580Z,18.27
2024-01-06T12:24:38.630Z,21.13
2024-01-06T12:27:09.359Z,16.60
2024-01-06T12:29:40.090Z,20.17
2024-01-06T12:32:10.971Z,16.13
2024-01-06T12:34:40.506Z,17.20
2024-01-06T12:37:09.539Z,17.02
2024-01-06T12:39:37.758Z,19.10
2024-01-06T12:42:06.542Z,18.45
2024-01-06T12:44:38.103Z,17.42
2024-01-06T12:47:06.716Z,18.90
2024-01-06T12:49:39.224Z,18.20
2024-01-06T12:52:08.323Z,19.88
2024-01-06T12:54:36.465Z,18.02
2024-01-06T12:57:04.973Z,21.73
2024-01-06T12:59:33.000Z,17.98
2024-01-06T13:02:01.227Z,17.20
2024-01-06T13:04:29.509Z,18.10
2024-01-06T13:07:02.917Z,19.33
2024-01-06T13:09:31.939Z,19.35
2024-01-06T13:12:01.546Z,17.50
2024-01-06T13:14:31.210Z,19.92
2024-01-06T13:16:59.514Z,21.42
2024-01-06T13:19:28.575Z,19.77
2024-01-06T13:21:58.274Z,22.80
2024-01-06T13:24:26.681Z,21.00
2024-01-06T13:26:54.742Z,20.63
2024-01-06T13:29:22.807Z,20.30
2024-01-06T13:31:54.208Z,19.85
2024-01-06T13:34:22.898Z,21.13
2024-01-06T13:36:52.668Z,19.23
2024-01-06T13:39:23.532Z,23.40
2024-01-06T13:41:52.085Z,20.10
2024-01-06T13:44:20.173Z,20.13
2024-01-06T13:46:50.206Z,20.38
2024-01-06T13:51:49.536Z,22.67
2024-01-06T13:54:20.436Z,20.98
2024-01-06T13:56:50.374Z,23.60
2024-01-06T13:59:21.270Z,22.77
2024-01-06T14:01:49.823Z,23.15
2024-01-06T14:04:18.430Z,22.00
2024-01-06T14:06:49.172Z,23.75
2024-01-06T14:09:17.652Z,22.90
2024-01-06T14:11:46.194Z,25.95
2024-01-06T14:14:18.611Z,23.50
2024-01-06T14:16:47.953Z,23.17
2024-01-06T14:19:16.252Z,22.60
2024-01-06T14:21:44.470Z,23.67
2024-01-06T14:24:13.178Z,22.42
2024-01-06T14:26:43.596Z,24.13
2024-01-06T14:29:12.540Z,26.02
2024-01-06T14:31:45.096Z,23.70
2024-01-06T14:34:13.688Z,26.08
2024-01-06T14:36:48.711Z,23.45
2024-01-06T14:39:20.128Z,22.90
2024-01-06T14:41:48.688Z,23.70
2024-01-06T14:44:16.825Z,23.08
2024-01-06T14:46:46.299Z,21.60
2024-01-06T14:49:14.565Z,21.02
2024-01-06T14:51:42.713Z,20.25
2024-01-06T14:54:12.790Z,20.50
2024-01-06T14:56:42.128Z,21.35
2024-01-06T14:59:10.517Z,21.52
2024-01-06T15:01:46.521Z,20.02
2024-01-06T15:04:14.928Z,21.13
2024-01-06T15:06:43.424Z,18.75
2024-01-06T15:09:11.680Z,21.58
2024-01-06T15:11:39.811Z,19.88
2024-01-06T15:14:09.993Z,19.40
2024-01-06T15:16:38.872Z,18.88
2024-01-06T15:19:09.125Z,19.10
2024-01-06T15:21:38.379Z,22.40
2024-01-06T15:24:07.345Z,20.90
2024-01-06T15:26:36.097Z,19.40
2024-01-06T15:29:03.316Z,20.73
2024-01-06T15:31:33.081Z,18.88
2024-01-06T15:34:01.484Z,20.85
2024-01-06T15:36:30.983Z,19.90
2024-01-06T15:38:59.210Z,21.10
2024-01-06T15:41:27.375Z,20.73
2024-01-06T15:43:55.486Z,22.00
2024-01-06T15:46:23.613Z,19.60
2024-01-06T15:48:51.880Z,22.55
2024-01-06T15:51:20.138Z,22.60
2024-01-06T15:53:49.711Z,22.00
2024-01-06T15:56:17.985Z,21.33
2024-01-06T15:58:46.130Z,23.00
2024-01-06T16:01:14.584Z,20.65
2024-01-06T16:03:42.766Z,21.05
2024-01-06T16:06:11.341Z,25.05
2024-01-06T16:08:39.492Z,25.45
2024-01-06T16:11:09.297Z,23.65
2024-01-06T16:13:37.621Z,23.40
2024-01-06T16:16:06.848Z,22.98
2024-01-06T16:18:35.157Z,21.95
2024-01-06T16:21:04.750Z,21.42
2024-01-06T16:23:32.936Z,22.13
2024-01-06T16:26:05.424Z,20.58
2024-01-06T16:28:36.006Z,21.88
2024-01-06T16:31:04.250Z,23.10
2024-01-06T16:33:32.492Z,23.88
2024-01-06T16:36:00.636Z,22.77
2024-01-06T16:38:31.758Z,21.42
2024-01-06T16:41:01.217Z,23.13
2024-01-06T16:43:29.390Z,21.08
2024-01-06T16:45:58.925Z,20.70
2024-01-06T16:48:27.377Z,21.38
2024-01-06T16:50:57.752Z,24.23
2024-01-06T16:53:25.858Z,21.92
2024-01-06T16:55:54.174Z,19.80
2024-01-06T16:58:22.345Z,21.30
2024-01-06T17:00:50.604Z,20.10
2024-01-06T17:03:20.229Z,21.85
2024-01-06T17:05:48.529Z,22.58
2024-01-06T17:08:16.874Z,19.80
2024-01-06T17:10:45.066Z,20.33
2024-01-06T17:13:13.281Z,20.38
2024-01-06T17:15:41.505Z,20.55
2024-01-06T17:18:09.789Z,21.83
2024-01-06T17:20:40.772Z,19.98
2024-01-06T17:23:08.967Z,19.65
2024-01-06T17:25:37.023Z,20.60
2024-01-06T17:28:06.058Z,22.30
2024-01-06T17:30:34.366Z,21.15
2024-01-06T17:33:02.635Z,19.73
2024-01-06T17:35:30.702Z,20.08
2024-01-06T17:38:00.309Z,23.42
2024-01-06T17:40:28.457Z,22.30
2024-01-06T17:42:56.627Z,21.27
2024-01-06T17:45:26.184Z,21.58
2024-01-06T17:47:54.399Z,20.25
2024-01-06T17:50:22.579Z,19.83
2024-01-06T17:52:51.268Z,21.35
2024-01-06T17:55:23.445Z,21.73
2024-01-06T17:57:51.815Z,21.98
2024-01-06T18:00:20.423Z,18.73
2024-01-06T18:02:48.732Z,18.92
2024-01-06T18:05:17.687Z,19.80
2024-01-06T18:07:45.929Z,19.15
2024-01-06T18:10:16.115Z,19.35
2024-01-06T18:12:45.832Z,18.63
2024-01-06T18:15:13.984Z,17.52
2024-01-06T18:17:42.212Z,20.02
2024-01-06T18:20:11.389Z,18.40
2024-01-06T18:22:40.286Z,16.40
2024-01-06T18:25:09.644Z,16.98
2024-01-06T18:27:37.884Z,18.50
2024-01-06T18:30:09.063Z,16.65
2024-01-06T18:32:37.310Z,17.30
2024-01-06T18:35:07.597Z,16.05
2024-01-06T18:37:36.065Z,16.27
2024-01-06T18:40:05.643Z,17.58
2024-01-06T18:42:34.343Z,15.48
2024-01-06T18:45:02.925Z,14.07
2024-01-06T18:47:32.461Z,15.30
2024-01-06T18:50:00.889Z,15.70
2024-01-06T18:52:29.107Z,13.68
2024-01-06T18:54:57.233Z,16.58
2024-01-06T18:57:26.186Z,14.45
2024-01-06T18:59:55.188Z,14.73
2024-01-06T19:02:23.413Z,15.32
2024-01-06T19:04:52.968Z,15.13
2024-01-06T19:07:21.085Z,14.52
2024-01-06T19:09:49.240Z,13.90
2024-01-06T19:12:17.434Z,15.23
2024-01-06T19:14:46.970Z,14.73
2024-01-06T19:17:15.224Z,13.52
2024-01-06T19:19:44.484Z,15.98
2024-01-06T19:22:14.074Z,13.95
2024-01-06T19:24:44.080Z,12.80
2024-01-06T19:27:12.700Z,15.00
2024-01-06T19:29:44.057Z,14.93
2024-01-06T19:32:12.806Z,16.70
2024-01-06T19:34:42.349Z,14.85
2024-01-06T19:37:11.068Z,14.25
2024-01-06T19:39:40.724Z,15.98
2024-01-06T19:42:09.180Z,16.52
2024-01-06T19:44:37.461Z,16.98
2024-01-06T19:47:06.965Z,17.48
2024-01-06T19:49:35.190Z,15.60
2024-01-06T19:52:03.971Z,15.00
2024-01-06T19:54:35.818Z,18.08
2024-01-06T19:57:05.869Z,17.30
2024-01-06T19:59:33.951Z,16.10
2024-01-06T20:02:02.152Z,16.83
2024-01-06T20:04:30.334Z,17.75
2024-01-06T20:06:58.702Z,17.27
2024-01-06T20:09:27.455Z,17.17
2024-01-06T20:11:55.635Z,17.42
2024-01-06T20:14:27.757Z,18.13
2024-01-06T20:16:57.089Z,17.17
2024-01-06T20:19:25.438Z,19.20
2024-01-06T20:21:53.739Z,16.33
2024-01-06T20:24:22.390Z,19.10
2024-01-06T20:26:50.529Z,17.55
2024-01-06T20:29:21.221Z,18.33
2024-01-06T20:31:53.915Z,17.60
2024-01-06T20:34:22.226Z,18.70
2024-01-06T20:36:50.550Z,19.40
2024-01-06T20:39:19.164Z,19.20
2024-01-06T20:41:47.237Z,19.20
2024-01-06T20:44:15.282Z,20.88
2024-01-06T20:46:44.103Z,20.58
2024-01-06T20:49:13.766Z,20.30
2024-01-06T20:51:42.141Z,21.63
2024-01-06T20:54:10.315Z,20.67
2024-01-06T20:56:38.544Z,19.88
2024-01-06T20:59:07.674Z,18.98
2024-01-06T21:01:36.068Z,19.27
2024-01-06T21:04:04.296Z,21.70
2024-01-06T21:06:33.819Z,21.02
2024-01-06T21:09:01.841Z,22.42
2024-01-06T21:11:32.960Z,21.73
2024-01-06T21:14:01.007Z,21.70
2024-01-06T21:16:29.101Z,21.17
2024-01-06T21:18:57.300Z,22.50
2024-01-06T21:21:25.667Z,20.70
2024-01-06T21:23:55.198Z,19.65
2024-01-06T21:26:25.657Z,20.95
2024-01-06T21:28:59.230Z,21.20
2024-01-06T21:31:28.937Z,21.48
2024-01-06T21:33:58.687Z,22.45
2024-01-06T21:36:27.030Z,21.33
2024-01-06T21:38:58.789Z,20.67
2024-01-06T21:41:27.033Z,19.80
2024-01-06T21:43:55.094Z,22.00
2024-01-06T21:46:23.347Z,23.08
2024-01-06T21:48:51.681Z,20.08
2024-01-06T21:51:22.087Z,20.75
2024-01-06T21:53:50.266Z,21.13
2024-01-06T21:56:19.722Z,20.88
2024-01-06T21:58:47.847Z,19.98
2024-01-06T22:01:15.990Z,20.20
2024-01-06T22:03:44.331Z,20.17
2024-01-06T22:06:12.556Z,22.40
2024-01-06T22:08:43.472Z,21.52
2024-01-06T22:11:11.712Z,20.85
2024-01-06T22:13:41.132Z,21.63
2024-01-06T22:16:09.201Z,22.48
2024-01-06T22:18:40.532Z,22.15
2024-01-06T22:21:09.030Z,21.30
2024-01-06T22:23:37.065Z,22.50
2024-01-06T22:26:05.424Z,23.70
2024-01-06T22:28:33.591Z,23.92
2024-01-06T22:31:05.748Z,24.20
2024-01-06T22:33:34.019Z,23.63
2024-01-06T22:36:04.076Z,24.05
2024-01-06T22:38:40.270Z,25.33
2024-01-06T22:41:16.811Z,23.25
2024-01-06T22:43:44.876Z,23.55
2024-01-06T22:46:15.023Z,22.90
2024-01-06T22:48:44.604Z,24.73
2024-01-06T22:51:13.119Z,26.35
2024-01-06T22:53:42.973Z,24.08
2024-01-06T22:56:11.730Z,27.02
2024-01-06T22:58:39.894Z,26.30
2024-01-06T23:01:08.334Z,23.20
2024-01-06T23:03:39.422Z,28.35
2024-01-06T23:06:08.832Z,26.27
2024-01-06T23:08:37.266Z,26.23
2024-01-06T23:11:13.176Z,27.60
2024-01-06T23:13:41.542Z,28.08
2024-01-06T23:16:09.271Z,32.05
2024-01-06T23:18:38.919Z,29.20
2024-01-06T23:21:07.093Z,28.02
2024-01-06T23:23:35.271Z,29.83
2024-01-06T23:26:03.388Z,33.78
2024-01-06T23:28:31.544Z,33.95
2024-01-06T23:30:59.785Z,34.08
2024-01-06T23:33:28.104Z,36.47
2024-01-06T23:35:58.075Z,32.72
2024-01-06T23:38:26.242Z,33.00
2024-01-06T23:40:57.122Z,35.05
2024-01-06T23:43:25.209Z,32.05
2024-01-06T23:45:53.357Z,35.10
2024-01-06T23:48:23.439Z,35.35
2024-01-06T23:50:52.066Z,33.08
2024-01-06T23:53:22.759Z,35.97
2024-01-06T23:55:50.933Z,34.60
2024-01-06T23:58:19.044Z,37.53
