createdAt,value
2022-10-17T00:01:46.630Z,36.90
2022-10-17T00:04:13.762Z,38.05
2022-10-17T00:06:40.810Z,39.42
2022-10-17T00:09:09.653Z,38.63
2022-10-17T00:11:36.726Z,37.35
2022-10-17T00:14:04.016Z,35.15
2022-10-17T00:16:34.475Z,38.30
2022-10-17T00:19:01.587Z,36.78
2022-10-17T00:21:28.755Z,36.55
2022-10-17T00:23:56.080Z,35.83
2022-10-17T00:26:23.816Z,38.50
2022-10-17T00:28:52.577Z,39.80
2022-10-17T00:31:21.665Z,39.13
2022-10-17T00:33:50.735Z,37.10
2022-10-17T00:36:21.287Z,32.92
2022-10-17T00:38:51.423Z,33.22
2022-10-17T00:41:20.557Z,32.47
2022-10-17T00:43:56.065Z,30.15
2022-10-17T00:46:25.340Z,31.23
2022-10-17T00:48:55.133Z,32.42
2022-10-17T00:51:32.224Z,34.20
2022-10-17T00:54:01.378Z,35.88
2022-10-17T00:56:28.592Z,40.75
2022-10-17T00:58:56.046Z,45.70
2022-10-17T01:01:23.229Z,43.90
2022-10-17T01:03:50.270Z,42.72
2022-10-17T01:06:18.434Z,39.67
2022-10-17T01:08:46.045Z,41.28
2022-10-17T01:11:40.156Z,41.67
2022-10-17T01:14:32.822Z,40.63
2022-10-17T01:17:11.969Z,42.85
2022-10-17T01:19:39.919Z,42.95
2022-10-17T01:22:11.224Z,44.15
2022-10-17T01:24:55.027Z,42.42
2022-10-17T01:27:47.674Z,43.20
2022-10-17T01:30:22.956Z,43.63
2022-10-17T01:32:54.668Z,41.58
2022-10-17T01:35:38.197Z,42.17
2022-10-17T01:38:09.146Z,39.78
2022-10-17T01:40:44.158Z,39.75
2022-10-17T01:43:31.096Z,39.60
2022-10-17T01:46:06.545Z,40.85
2022-10-17T01:48:37.632Z,39.80
2022-10-17T01:51:13.373Z,39.05
2022-10-17T01:53:46.942Z,39.35
2022-10-17T01:56:15.783Z,40.08
2022-10-17T01:58:53.104Z,38.13
2022-10-17T02:01:22.369Z,39.75
2022-10-17T02:03:51.297Z,43.80
2022-10-17T02:06:18.690Z,46.13
2022-10-17T02:08:49.011Z,43.90
2022-10-17T02:11:23.339Z,45.58
2022-10-17T02:14:13.715Z,46.42
2022-10-17T02:16:47.563Z,45.17
2022-10-17T02:19:47.017Z,47.30
2022-10-17T02:22:19.385Z,45.47
2022-10-17T02:25:09.685Z,42.97
2022-10-17T02:27:44.157Z,41.75
2022-10-17T02:30:15.794Z,44.33
2022-10-17T02:32:55.555Z,44.28
2022-10-17T02:35:25.478Z,41.25
2022-10-17T02:37:53.491Z,42.63
2022-10-17T02:40:24.482Z,42.60
2022-10-17T02:42:54.807Z,41.92
2022-10-17T02:45:25.339Z,41.90
2022-10-17T02:48:32.231Z,40.80
2022-10-17T02:51:23.458Z,41.22
2022-10-17T02:54:01.347Z,43.33
2022-10-17T02:56:33.672Z,41.63
2022-10-17T02:59:03.326Z,40.00
2022-10-17T03:01:31.099Z,40.53
2022-10-17T03:04:15.667Z,41.15
2022-10-17T03:06:43.548Z,42.13
2022-10-17T03:09:10.973Z,45.15
2022-10-17T03:11:38.445Z,43.92
2022-10-17T03:14:06.366Z,46.35
2022-10-17T03:16:33.895Z,46.42
2022-10-17T03:19:01.095Z,44.30
2022-10-17T03:21:28.326Z,44.75
2022-10-17T03:23:56.066Z,41.95
2022-10-17T03:26:23.803Z,39.65
2022-10-17T03:28:53.623Z,39.00
2022-10-17T03:31:23.102Z,38.10
2022-10-17T03:33:52.082Z,38.47
2022-10-17T03:36:20.022Z,37.38
2022-10-17T03:38:48.337Z,37.78
2022-10-17T03:41:17.323Z,37.90
2022-10-17T03:43:44.614Z,37.65
2022-10-17T03:46:12.581Z,35.72
2022-10-17T03:48:40.023Z,34.53
2022-10-17T03:51:09.543Z,36.55
2022-10-17T03:53:45.150Z,34.47
2022-10-17T03:56:13.943Z,36.70
2022-10-17T03:58:42.272Z,35.10
2022-10-17T04:01:12.580Z,36.10
2022-10-17T04:03:41.279Z,34.42
2022-10-17T04:06:10.929Z,35.15
2022-10-17T04:08:39.436Z,33.00
2022-10-17T04:11:16.069Z,34.78
2022-10-17T04:13:44.186Z,34.83
2022-10-17T04:16:15.318Z,33.53
2022-10-17T04:18:56.536Z,33.50
2022-10-17T04:21:27.650Z,31.40
2022-10-17T04:23:57.370Z,31.52
2022-10-17T04:26:41.494Z,32.80
2022-10-17T04:29:09.010Z,33.47
2022-10-17T04:31:36.158Z,32.38
2022-10-17T04:34:11.109Z,31.98
2022-10-17T04:36:38.238Z,33.30
2022-10-17T04:39:05.987Z,33.78
2022-10-17T04:41:33.341Z,32.08
2022-10-17T04:44:02.258Z,30.65
2022-10-17T04:46:34.740Z,31.88
2022-10-17T04:49:01.887Z,30.38
2022-10-17T04:51:29.849Z,34.13
2022-10-17T04:54:12.430Z,36.72
2022-10-17T04:56:42.854Z,31.58
2022-10-17T04:59:10.051Z,29.33
2022-10-17T05:01:39.494Z,27.88
2022-10-17T05:04:07.209Z,30.10
2022-10-17T05:06:34.791Z,28.30
2022-10-17T05:09:15.799Z,28.48
2022-10-17T05:11:43.764Z,28.48
2022-10-17T05:14:12.094Z,26.95
2022-10-17T05:16:39.239Z,29.65
2022-10-17T05:19:06.438Z,25.67
2022-10-17T05:21:39.911Z,28.98
2022-10-17T05:24:09.207Z,28.00
2022-10-17T05:26:36.469Z,26.35
2022-10-17T05:29:04.459Z,29.27
2022-10-17T05:31:35.128Z,26.35
2022-10-17T05:34:03.451Z,26.38
2022-10-17T05:36:33.083Z,26.25
2022-10-17T05:39:02.016Z,24.83
2022-10-17T05:41:29.910Z,25.60
2022-10-17T05:43:59.483Z,26.92
2022-10-17T05:46:39.139Z,25.25
2022-10-17T05:49:14.913Z,28.13
2022-10-17T05:51:53.958Z,26.13
2022-10-17T05:54:21.114Z,24.75
2022-10-17T05:56:53.565Z,26.48
2022-10-17T05:59:22.588Z,27.75
2022-10-17T06:01:55.754Z,26.35
2022-10-17T06:04:22.999Z,26.83
2022-10-17T06:06:50.456Z,27.75
2022-10-17T06:09:18.003Z,27.05
2022-10-17T06:11:48.235Z,28.00
2022-10-17T06:14:16.249Z,27.08
2022-10-17T06:16:43.753Z,25.45
2022-10-17T06:19:11.710Z,26.15
2022-10-17T06:21:39.073Z,26.58
2022-10-17T06:24:11.226Z,28.60
2022-10-17T06:26:41.456Z,26.48
2022-10-17T06:29:10.838Z,25.50
2022-10-17T06:31:44.178Z,25.73
2022-10-17T06:34:11.453Z,26.25
2022-10-17T06:36:39.966Z,25.73
2022-10-17T06:39:08.288Z,24.95
2022-10-17T06:41:41.713Z,26.70
2022-10-17T06:44:11.591Z,25.80
2022-10-17T06:46:59.804Z,23.92
2022-10-17T06:49:28.450Z,23.63
2022-10-17T06:52:00.477Z,23.95
2022-10-17T06:54:38.413Z,23.17
2022-10-17T06:57:05.589Z,24.85
2022-10-17T06:59:49.885Z,20.85
2022-10-17T07:02:23.757Z,21.27
2022-10-17T07:04:52.664Z,20.80
2022-10-17T07:07:19.885Z,23.00
2022-10-17T07:09:46.999Z,24.13
2022-10-17T07:12:16.180Z,22.10
2022-10-17T07:14:47.338Z,20.33
2022-10-17T07:17:14.710Z,19.98
2022-10-17T07:19:43.538Z,20.02
2022-10-17T07:22:12.153Z,20.05
2022-10-17T07:24:43.391Z,19.42
2022-10-17T07:27:17.632Z,19.35
2022-10-17T07:29:45.077Z,19.17
2022-10-17T07:32:18.968Z,20.98
2022-10-17T07:34:46.062Z,19.25
2022-10-17T07:37:13.129Z,19.88
2022-10-17T07:39:45.908Z,19.52
2022-10-17T07:42:14.612Z,18.90
2022-10-17T07:44:42.701Z,18.92
2022-10-17T07:47:10.359Z,18.92
2022-10-17T07:49:42.736Z,19.13
2022-10-17T07:52:11.850Z,19.77
2022-10-17T07:54:39.322Z,17.88
2022-10-17T07:57:07.087Z,18.52
2022-10-17T07:59:35.255Z,19.85
2022-10-17T08:02:02.812Z,18.20
2022-10-17T08:04:30.152Z,18.55
2022-10-17T08:07:11.616Z,19.05
2022-10-17T08:09:44.487Z,18.60
2022-10-17T08:12:12.028Z,18.15
2022-10-17T08:14:39.864Z,18.85
2022-10-17T08:17:07.083Z,19.10
2022-10-17T08:19:34.268Z,18.73
2022-10-17T08:22:02.228Z,17.65
2022-10-17T08:24:29.478Z,16.55
2022-10-17T08:26:58.363Z,18.73
2022-10-17T08:29:25.604Z,17.02
2022-10-17T08:31:58.519Z,16.42
2022-10-17T08:34:28.791Z,17.98
2022-10-17T08:36:55.902Z,17.00
2022-10-17T08:39:23.086Z,16.52
2022-10-17T08:41:58.005Z,17.33
2022-10-17T08:44:39.876Z,16.88
2022-10-17T08:47:12.846Z,17.70
2022-10-17T08:49:47.802Z,16.65
2022-10-17T08:52:29.720Z,18.00
2022-10-17T08:54:56.785Z,17.48
2022-10-17T08:57:23.972Z,18.45
2022-10-17T08:59:53.566Z,19.17
2022-10-17T09:02:46.837Z,18.65
2022-10-17T09:05:28.501Z,20.00
2022-10-17T09:08:02.734Z,19.48
2022-10-17T09:10:39.461Z,18.17
2022-10-17T09:13:29.866Z,18.50
2022-10-17T09:16:02.944Z,17.83
2022-10-17T09:18:36.314Z,17.30
2022-10-17T09:21:21.041Z,16.80
2022-10-17T09:23:59.546Z,17.00
2022-10-17T09:26:37.439Z,15.98
2022-10-17T09:29:32.396Z,16.05
2022-10-17T09:32:12.995Z,16.45
2022-10-17T09:34:40.156Z,17.10
2022-10-17T09:37:14.511Z,16.85
2022-10-17T09:42:15.158Z,16.60
2022-10-17T09:44:52.550Z,18.80
2022-10-17T09:47:29.932Z,16.77
2022-10-17T09:49:57.241Z,16.88
2022-10-17T09:52:33.274Z,18.85
2022-10-17T09:55:21.248Z,18.63
2022-10-17T09:57:58.764Z,19.00
2022-10-17T10:00:45.288Z,20.05
2022-10-17T10:03:23.573Z,23.92
2022-10-17T10:06:23.003Z,24.35
2022-10-17T10:08:52.475Z,23.08
2022-10-17T10:11:25.598Z,23.63
2022-10-17T10:13:53.070Z,22.98
2022-10-17T10:16:31.736Z,24.10
2022-10-17T10:18:59.412Z,24.25
2022-10-17T10:21:27.945Z,24.45
2022-10-17T10:24:04.732Z,23.02
2022-10-17T10:26:50.666Z,24.38
2022-10-17T10:29:17.857Z,22.63
2022-10-17T10:31:45.056Z,24.67
2022-10-17T10:34:20.034Z,24.92
2022-10-17T10:36:52.233Z,24.95
2022-10-17T10:39:31.678Z,24.83
2022-10-17T10:42:00.267Z,25.08
2022-10-17T10:44:29.720Z,26.50
2022-10-17T10:47:20.064Z,25.17
2022-10-17T10:49:47.359Z,25.15
2022-10-17T10:52:26.052Z,25.42
2022-10-17T10:55:05.301Z,26.98
2022-10-17T10:57:34.955Z,28.45
2022-10-17T11:00:15.784Z,28.20
2022-10-17T11:02:55.022Z,27.70
2022-10-17T11:05:41.985Z,27.27
2022-10-17T11:08:10.177Z,28.33
2022-10-17T11:10:49.403Z,29.02
2022-10-17T11:13:23.565Z,29.17
2022-10-17T11:16:00.279Z,30.83
2022-10-17T11:18:35.292Z,28.30
2022-10-17T11:21:43.282Z,27.05
2022-10-17T11:24:25.046Z,30.63
2022-10-17T11:27:05.208Z,31.83
2022-10-17T11:29:40.453Z,32.42
2022-10-17T11:32:15.574Z,30.73
2022-10-17T11:34:47.611Z,29.67
2022-10-17T11:37:22.790Z,29.50
2022-10-17T11:39:55.354Z,30.00
2022-10-17T11:42:46.321Z,30.10
2022-10-17T11:45:19.422Z,29.48
2022-10-17T11:47:51.770Z,28.50
2022-10-17T11:53:43.410Z,29.58
2022-10-17T11:56:12.937Z,27.10
2022-10-17T11:59:00.921Z,29.02
2022-10-17T12:01:46.162Z,29.65
2022-10-17T12:04:53.187Z,30.10
2022-10-17T12:10:37.949Z,28.48
2022-10-17T12:13:29.350Z,29.38
2022-10-17T12:15:58.034Z,29.17
2022-10-17T12:18:28.372Z,27.52
2022-10-17T12:20:59.267Z,30.67
2022-10-17T12:23:31.718Z,28.73
2022-10-17T12:26:04.469Z,27.35
2022-10-17T12:28:49.101Z,29.90
2022-10-17T12:31:16.381Z,28.65
2022-10-17T12:33:49.597Z,30.85
2022-10-17T12:36:17.718Z,29.75
2022-10-17T12:38:50.080Z,27.67
2022-10-17T12:41:38.428Z,29.55
2022-10-17T12:44:27.033Z,28.88
2022-10-17T12:47:09.775Z,29.27
2022-10-17T12:49:42.327Z,29.80
2022-10-17T12:52:32.635Z,29.13
2022-10-17T12:55:18.192Z,29.30
2022-10-17T12:58:03.963Z,28.50
2022-10-17T13:00:36.829Z,26.92
2022-10-17T13:03:15.538Z,27.02
2022-10-17T13:05:56.817Z,28.60
2022-10-17T13:08:28.623Z,27.48
2022-10-17T13:10:56.769Z,26.13
2022-10-17T13:13:43.413Z,25.90
2022-10-17T13:16:28.215Z,25.70
2022-10-17T13:18:55.642Z,26.85
2022-10-17T13:21:22.764Z,26.90
2022-10-17T13:23:51.464Z,26.08
2022-10-17T13:26:22.348Z,26.75
2022-10-17T13:29:11.558Z,26.08
2022-10-17T13:31:42.492Z,25.83
2022-10-17T13:34:20.128Z,23.50
2022-10-17T13:36:51.073Z,22.35
2022-10-17T13:39:38.161Z,24.52
2022-10-17T13:42:24.882Z,24.08
2022-10-17T13:44:52.599Z,23.57
2022-10-17T13:47:22.688Z,22.40
2022-10-17T13:49:54.283Z,23.05
2022-10-17T13:52:27.291Z,23.45
2022-10-17T13:54:55.886Z,23.90
2022-10-17T13:57:25.151Z,23.33
2022-10-17T13:59:57.880Z,23.08
2022-10-17T14:02:27.745Z,23.25
2022-10-17T14:05:22.911Z,23.55
2022-10-17T14:10:40.123Z,21.52
2022-10-17T14:13:15.159Z,21.17
2022-10-17T14:15:45.797Z,21.95
2022-10-17T14:18:23.018Z,21.50
2022-10-17T14:23:43.683Z,22.08
2022-10-17T14:26:13.842Z,21.80
2022-10-17T14:28:42.913Z,22.20
2022-10-17T14:31:19.668Z,22.50
2022-10-17T14:33:50.878Z,21.50
2022-10-17T14:36:20.364Z,23.00
2022-10-17T14:38:52.062Z,22.25
2022-10-17T14:44:22.607Z,23.00
2022-10-17T14:46:55.754Z,22.33
2022-10-17T14:49:28.960Z,22.23
2022-10-17T14:52:18.174Z,21.83
2022-10-17T14:54:52.936Z,21.75
2022-10-17T14:59:59.577Z,21.33
2022-10-17T15:02:31.288Z,21.15
2022-10-17T15:04:59.718Z,20.52
2022-10-17T15:07:27.247Z,20.48
2022-10-17T15:09:54.411Z,19.67
2022-10-17T15:12:25.925Z,20.50
2022-10-17T15:14:54.192Z,19.63
2022-10-17T15:17:26.001Z,19.45
2022-10-17T15:19:54.801Z,19.80
2022-10-17T15:22:22.076Z,19.80
2022-10-17T15:24:49.864Z,19.88
2022-10-17T15:27:18.388Z,19.10
2022-10-17T15:29:45.951Z,19.70
2022-10-17T15:32:14.186Z,19.00
2022-10-17T15:34:41.488Z,19.45
2022-10-17T15:37:18.885Z,20.02
2022-10-17T15:39:53.503Z,19.35
2022-10-17T15:42:23.023Z,20.23
2022-10-17T15:44:50.517Z,19.50
2022-10-17T15:47:21.753Z,19.67
2022-10-17T15:49:50.311Z,20.02
2022-10-17T15:52:17.423Z,19.58
2022-10-17T15:54:44.583Z,20.30
2022-10-17T15:57:18.787Z,18.67
2022-10-17T15:59:47.191Z,18.77
2022-10-17T16:02:15.867Z,19.73
2022-10-17T16:04:43.562Z,18.73
2022-10-17T16:07:11.223Z,18.85
2022-10-17T16:09:38.530Z,19.70
2022-10-17T16:12:10.933Z,19.55
2022-10-17T16:14:43.410Z,18.45
2022-10-17T16:17:15.737Z,20.35
2022-10-17T16:19:44.026Z,18.95
2022-10-17T16:22:20.035Z,20.20
2022-10-17T16:24:47.172Z,20.27
2022-10-17T16:27:14.414Z,20.15
2022-10-17T16:29:41.504Z,20.58
2022-10-17T16:32:09.750Z,20.15
2022-10-17T16:34:36.934Z,20.55
2022-10-17T16:37:03.989Z,19.80
2022-10-17T16:39:31.183Z,19.63
2022-10-17T16:41:58.705Z,19.95
2022-10-17T16:44:26.035Z,20.85
2022-10-17T16:46:53.148Z,20.60
2022-10-17T16:49:20.343Z,20.10
2022-10-17T16:51:47.515Z,19.63
2022-10-17T16:54:14.603Z,21.00
2022-10-17T16:56:42.297Z,21.88
2022-10-17T16:59:11.793Z,22.02
2022-10-17T17:01:38.905Z,21.02
2022-10-17T17:04:06.404Z,20.73
2022-10-17T17:06:33.527Z,24.90
2022-10-17T17:09:00.715Z,28.55
2022-10-17T17:11:31.344Z,24.55
2022-10-17T17:14:04.399Z,23.35
2022-10-17T17:16:34.126Z,22.38
2022-10-17T17:19:08.863Z,24.15
2022-10-17T17:21:41.346Z,24.92
2022-10-17T17:24:08.679Z,25.17
2022-10-17T17:26:36.480Z,25.88
2022-10-17T17:29:04.283Z,23.67
2022-10-17T17:31:34.210Z,25.17
2022-10-17T17:34:17.946Z,25.20
2022-10-17T17:36:49.316Z,25.40
2022-10-17T17:39:17.193Z,25.60
2022-10-17T17:41:50.045Z,26.00
2022-10-17T17:44:17.898Z,25.77
2022-10-17T17:46:46.076Z,25.40
2022-10-17T17:49:13.385Z,24.50
2022-10-17T17:51:41.903Z,25.75
2022-10-17T17:54:12.440Z,25.77
2022-10-17T17:56:40.535Z,25.77
2022-10-17T17:59:08.125Z,25.70
2022-10-17T18:01:38.365Z,26.25
2022-10-17T18:04:09.036Z,24.70
2022-10-17T18:06:38.110Z,26.35
2022-10-17T18:09:09.576Z,28.77
2022-10-17T18:11:37.793Z,26.35
2022-10-17T18:14:11.891Z,26.60
2022-10-17T18:16:39.474Z,27.35
2022-10-17T18:19:09.194Z,28.17
2022-10-17T18:21:37.307Z,34.78
2022-10-17T18:24:05.067Z,36.53
2022-10-17T18:26:32.797Z,32.72
2022-10-17T18:29:00.431Z,28.08
2022-10-17T18:31:28.984Z,27.70
2022-10-17T18:33:57.866Z,26.25
2022-10-17T18:36:37.172Z,26.98
2022-10-17T18:39:06.614Z,26.67
2022-10-17T18:41:34.514Z,25.48
2022-10-17T18:44:07.863Z,25.83
2022-10-17T18:46:40.928Z,25.27
2022-10-17T18:49:10.764Z,25.92
2022-10-17T18:51:38.220Z,24.67
2022-10-17T18:54:07.221Z,25.27
2022-10-17T18:56:34.551Z,25.92
2022-10-17T18:59:01.911Z,26.15
2022-10-17T19:01:29.136Z,26.75
2022-10-17T19:03:59.505Z,25.73
2022-10-17T19:06:32.733Z,25.67
2022-10-17T19:09:02.142Z,25.67
2022-10-17T19:11:30.735Z,26.48
2022-10-17T19:14:00.917Z,25.42
2022-10-17T19:16:36.525Z,25.45
2022-10-17T19:19:07.018Z,26.10
2022-10-17T19:21:37.357Z,25.67
2022-10-17T19:24:09.513Z,24.20
2022-10-17T19:26:38.510Z,25.73
2022-10-17T19:29:06.803Z,26.10
2022-10-17T19:31:36.543Z,26.02
2022-10-17T19:34:04.660Z,27.80
2022-10-17T19:36:34.443Z,26.83
2022-10-17T19:39:06.573Z,25.17
2022-10-17T19:41:36.563Z,26.77
2022-10-17T19:44:04.048Z,27.83
2022-10-17T19:46:33.838Z,29.17
2022-10-17T19:49:02.202Z,29.10
2022-10-17T19:51:30.272Z,28.80
2022-10-17T19:54:00.860Z,29.50
2022-10-17T19:56:31.496Z,28.95
2022-10-17T19:58:59.580Z,29.55
2022-10-17T20:01:33.104Z,28.77
2022-10-17T20:04:00.760Z,30.95
2022-10-17T20:06:28.101Z,32.28
2022-10-17T20:08:57.006Z,30.38
2022-10-17T20:11:31.860Z,30.95
2022-10-17T20:14:04.288Z,29.95
2022-10-17T20:16:35.320Z,30.50
2022-10-17T20:19:10.216Z,31.98
2022-10-17T20:21:39.817Z,31.67
2022-10-17T20:24:13.163Z,32.30
2022-10-17T20:26:40.465Z,31.70
2022-10-17T20:29:14.133Z,33.25
2022-10-17T20:31:43.120Z,31.50
2022-10-17T20:34:13.515Z,30.08
2022-10-17T20:36:43.670Z,29.95
2022-10-17T20:39:15.196Z,30.63
2022-10-17T20:41:55.892Z,29.75
2022-10-17T20:44:28.361Z,31.05
2022-10-17T20:47:02.151Z,30.05
2022-10-17T20:49:30.622Z,30.25
2022-10-17T20:52:02.181Z,31.60
2022-10-17T20:54:30.277Z,29.40
2022-10-17T20:56:59.864Z,31.48
2022-10-17T20:59:30.281Z,30.75
2022-10-17T21:01:57.754Z,32.00
2022-10-17T21:04:45.367Z,30.38
2022-10-17T21:07:13.302Z,28.67
2022-10-17T21:09:47.281Z,30.23
2022-10-17T21:12:21.721Z,29.42
2022-10-17T21:14:58.663Z,27.88
2022-10-17T21:17:25.837Z,26.30
2022-10-17T21:19:53.483Z,26.23
2022-10-17T21:22:20.599Z,26.23
2022-10-17T21:24:48.069Z,26.42
2022-10-17T21:27:18.537Z,26.40
2022-10-17T21:29:45.994Z,26.92
2022-10-17T21:32:25.139Z,27.30
2022-10-17T21:35:00.372Z,25.00
2022-10-17T21:37:27.678Z,26.30
2022-10-17T21:39:54.847Z,25.42
2022-10-17T21:42:22.482Z,25.88
2022-10-17T21:44:50.006Z,25.42
2022-10-17T21:47:17.295Z,24.50
2022-10-17T21:49:44.431Z,27.73
2022-10-17T21:52:11.545Z,26.15
2022-10-17T21:54:38.678Z,27.20
2022-10-17T21:57:06.129Z,27.38
2022-10-17T21:59:35.644Z,28.02
2022-10-17T22:02:02.944Z,28.70
2022-10-17T22:04:30.224Z,27.55
2022-10-17T22:06:57.576Z,27.17
2022-10-17T22:09:26.242Z,28.55
2022-10-17T22:11:56.371Z,27.75
2022-10-17T22:14:25.437Z,28.33
2022-10-17T22:16:53.981Z,27.10
2022-10-17T22:19:24.408Z,26.95
2022-10-17T22:21:52.462Z,27.65
2022-10-17T22:26:48.775Z,22.98
2022-10-17T22:29:16.491Z,24.67
2022-10-17T22:31:43.604Z,28.63
2022-10-17T22:34:12.862Z,27.42
2022-10-17T22:36:40.250Z,27.23
2022-10-17T22:39:07.398Z,27.10
2022-10-17T22:41:34.763Z,26.83
2022-10-17T22:44:02.002Z,25.83
2022-10-17T22:46:30.009Z,23.25
2022-10-17T22:48:57.447Z,23.10
2022-10-17T22:53:51.676Z,26.67
2022-10-17T22:56:20.937Z,25.80
2022-10-17T22:58:48.239Z,26.52
2022-10-17T23:01:18.518Z,25.45
2022-10-17T23:03:46.074Z,26.75
2022-10-17T23:06:13.520Z,26.38
2022-10-17T23:08:40.911Z,24.05
2022-10-17T23:11:08.841Z,24.70
2022-10-17T23:13:36.324Z,25.40
2022-10-17T23:16:04.244Z,26.65
2022-10-17T23:20:58.440Z,23.65
2022-10-17T23:23:25.470Z,23.98
2022-10-17T23:25:52.691Z,26.58
2022-10-17T23:28:19.796Z,26.80
2022-10-17T23:30:46.968Z,27.17
2022-10-17T23:33:14.415Z,25.38
2022-10-17T23:35:41.967Z,25.52
2022-10-17T23:38:09.895Z,26.05
2022-10-17T23:40:37.184Z,28.23
2022-10-17T23:43:05.408Z,29.27
2022-10-17T23:45:35.986Z,29.63
2022-10-17T23:48:05.332Z,28.42
2022-10-17T23:50:32.415Z,26.70
2022-10-17T23:52:59.587Z,25.88
2022-10-17T23:55:26.648Z,26.42
2022-10-17T23:57:53.761Z,24.05
