createdAt,value
2023-01-26T00:01:23.248Z,1.60
2023-01-26T00:03:50.822Z,1.60
2023-01-26T00:06:21.038Z,1.60
2023-01-26T00:08:51.518Z,1.60
2023-01-26T00:11:29.535Z,1.60
2023-01-26T00:13:59.218Z,1.60
2023-01-26T00:16:27.823Z,1.60
2023-01-26T00:18:54.775Z,1.60
2023-01-26T00:21:24.022Z,1.60
2023-01-26T00:23:52.531Z,1.60
2023-01-26T00:26:28.454Z,1.60
2023-01-26T00:28:55.585Z,1.60
2023-01-26T00:31:26.664Z,1.70
2023-01-26T00:33:55.726Z,1.60
2023-01-26T00:36:22.958Z,1.60
2023-01-26T00:38:49.975Z,1.70
2023-01-26T00:41:35.469Z,1.70
2023-01-26T00:44:02.637Z,1.60
2023-01-26T00:46:29.986Z,1.70
2023-01-26T00:48:57.546Z,1.70
2023-01-26T00:51:24.411Z,1.60
2023-01-26T00:53:51.258Z,1.60
2023-01-26T00:56:19.329Z,1.70
2023-01-26T00:58:46.719Z,1.70
2023-01-26T01:01:13.674Z,1.70
2023-01-26T01:03:42.767Z,1.70
2023-01-26T01:06:09.872Z,1.60
2023-01-26T01:08:36.698Z,1.60
2023-01-26T01:11:10.129Z,1.70
2023-01-26T01:13:38.131Z,1.70
2023-01-26T01:16:07.651Z,1.60
2023-01-26T01:18:35.717Z,1.70
2023-01-26T01:21:15.122Z,1.60
2023-01-26T01:23:43.445Z,1.70
2023-01-26T01:26:11.554Z,1.70
2023-01-26T01:28:38.858Z,1.70
2023-01-26T01:31:08.292Z,1.70
2023-01-26T01:33:36.271Z,1.70
2023-01-26T01:36:11.238Z,1.70
2023-01-26T01:38:38.086Z,1.70
2023-01-26T01:41:05.852Z,1.70
2023-01-26T01:43:33.128Z,1.60
2023-01-26T01:46:38.741Z,1.60
2023-01-26T01:49:26.272Z,1.70
2023-01-26T01:51:59.505Z,1.70
2023-01-26T01:54:45.908Z,1.70
2023-01-26T01:57:27.758Z,1.70
2023-01-26T02:00:05.960Z,1.70
2023-01-26T02:02:43.578Z,1.70
2023-01-26T02:05:25.933Z,1.70
2023-01-26T02:07:54.456Z,1.60
2023-01-26T02:10:22.054Z,1.60
2023-01-26T02:12:56.668Z,1.70
2023-01-26T02:15:23.912Z,1.70
2023-01-26T02:17:55.079Z,1.70
2023-01-26T02:20:28.497Z,1.70
2023-01-26T02:23:42.658Z,1.70
2023-01-26T02:26:25.169Z,1.70
2023-01-26T02:28:53.588Z,1.70
2023-01-26T02:31:22.876Z,1.80
2023-01-26T02:33:50.262Z,1.70
2023-01-26T02:36:26.943Z,1.70
2023-01-26T02:39:18.345Z,1.70
2023-01-26T02:42:06.019Z,1.70
2023-01-26T02:44:33.306Z,1.80
2023-01-26T02:47:00.289Z,1.70
2023-01-26T02:49:46.218Z,1.70
2023-01-26T02:52:17.152Z,1.70
2023-01-26T02:55:04.751Z,1.70
2023-01-26T02:57:34.321Z,1.70
2023-01-26T03:00:02.291Z,1.70
2023-01-26T03:02:31.130Z,1.70
2023-01-26T03:04:58.002Z,1.70
2023-01-26T03:07:25.368Z,1.70
2023-01-26T03:09:52.223Z,1.70
2023-01-26T03:12:19.094Z,1.70
2023-01-26T03:15:06.991Z,1.70
2023-01-26T03:17:33.814Z,1.70
2023-01-26T03:20:19.255Z,1.70
2023-01-26T03:23:04.639Z,1.70
2023-01-26T03:25:50.133Z,1.70
2023-01-26T03:28:22.309Z,1.80
2023-01-26T03:30:55.098Z,1.70
2023-01-26T03:33:22.201Z,1.70
2023-01-26T03:35:53.542Z,1.80
2023-01-26T03:38:22.018Z,1.80
2023-01-26T03:41:10.587Z,1.80
2023-01-26T03:43:56.043Z,1.80
2023-01-26T03:46:41.696Z,1.80
2023-01-26T03:49:30.076Z,1.80
2023-01-26T03:52:15.469Z,1.80
2023-01-26T03:55:00.912Z,1.80
2023-01-26T03:57:29.813Z,1.80
2023-01-26T03:59:56.695Z,1.80
2023-01-26T04:02:45.057Z,1.80
2023-01-26T04:05:30.416Z,1.80
2023-01-26T04:08:26.947Z,1.80
2023-01-26T04:10:59.180Z,1.80
2023-01-26T04:13:44.708Z,1.90
2023-01-26T04:16:37.981Z,1.80
2023-01-26T04:19:23.366Z,1.80
2023-01-26T04:21:50.750Z,1.80
2023-01-26T04:24:22.166Z,1.80
2023-01-26T04:26:53.160Z,1.80
2023-01-26T04:29:26.938Z,1.80
2023-01-26T04:31:53.825Z,1.80
2023-01-26T04:34:22.776Z,1.80
2023-01-26T04:36:50.157Z,1.80
2023-01-26T04:39:18.289Z,1.80
2023-01-26T04:41:48.679Z,1.90
2023-01-26T04:44:16.948Z,1.90
2023-01-26T04:46:44.095Z,1.90
2023-01-26T04:49:13.326Z,1.80
2023-01-26T04:51:40.475Z,1.90
2023-01-26T04:54:07.949Z,1.90
2023-01-26T04:56:38.509Z,1.80
2023-01-26T04:59:08.127Z,1.90
2023-01-26T05:01:37.546Z,1.90
2023-01-26T05:04:07.484Z,1.90
2023-01-26T05:06:35.852Z,1.90
2023-01-26T05:09:02.709Z,2.00
2023-01-26T05:11:32.118Z,2.00
2023-01-26T05:14:22.051Z,2.00
2023-01-26T05:17:11.428Z,2.00
2023-01-26T05:20:01.228Z,1.90
2023-01-26T05:22:28.180Z,2.00
2023-01-26T05:25:13.511Z,2.00
2023-01-26T05:27:48.196Z,1.90
2023-01-26T05:30:16.507Z,2.00
2023-01-26T05:32:44.353Z,2.00
2023-01-26T05:35:11.998Z,2.00
2023-01-26T05:37:39.013Z,2.00
2023-01-26T05:40:06.476Z,2.10
2023-01-26T05:42:33.465Z,2.00
2023-01-26T05:45:08.644Z,2.10
2023-01-26T05:47:36.608Z,2.10
2023-01-26T05:50:05.331Z,2.10
2023-01-26T05:52:32.632Z,2.10
2023-01-26T05:55:00.157Z,2.10
2023-01-26T05:57:27.856Z,2.10
2023-01-26T05:59:58.973Z,2.10
2023-01-26T06:02:28.733Z,2.10
2023-01-26T06:04:55.735Z,2.10
2023-01-26T06:07:22.916Z,2.10
2023-01-26T06:10:07.745Z,2.10
2023-01-26T06:12:57.809Z,2.10
2023-01-26T06:15:43.050Z,2.20
2023-01-26T06:18:09.852Z,2.20
2023-01-26T06:20:37.184Z,2.20
2023-01-26T06:23:06.977Z,2.20
2023-01-26T06:25:35.272Z,2.20
2023-01-26T06:28:03.091Z,2.20
2023-01-26T06:30:31.872Z,2.20
2023-01-26T06:33:02.628Z,2.20
2023-01-26T06:35:30.707Z,2.20
2023-01-26T06:38:01.741Z,2.20
2023-01-26T06:40:28.759Z,2.20
2023-01-26T06:42:55.593Z,2.30
2023-01-26T06:45:22.791Z,2.30
2023-01-26T06:47:51.854Z,2.30
2023-01-26T06:50:25.056Z,2.30
2023-01-26T06:52:56.301Z,2.30
2023-01-26T06:55:49.258Z,2.30
2023-01-26T06:58:30.764Z,2.30
2023-01-26T07:01:21.381Z,2.30
2023-01-26T07:03:49.618Z,2.30
2023-01-26T07:06:17.058Z,2.30
2023-01-26T07:08:44.736Z,2.30
2023-01-26T07:11:12.918Z,2.20
2023-01-26T07:13:40.389Z,2.30
2023-01-26T07:16:18.023Z,2.40
2023-01-26T07:18:45.305Z,2.40
2023-01-26T07:21:18.264Z,2.40
2023-01-26T07:23:47.102Z,2.40
2023-01-26T07:26:14.613Z,2.40
2023-01-26T07:28:41.864Z,2.40
2023-01-26T07:31:11.358Z,2.40
2023-01-26T07:33:38.442Z,2.40
2023-01-26T07:36:05.651Z,2.40
2023-01-26T07:38:34.286Z,2.40
2023-01-26T07:41:11.440Z,2.50
2023-01-26T07:43:39.329Z,2.50
2023-01-26T07:46:10.730Z,2.50
2023-01-26T07:48:38.352Z,2.50
2023-01-26T07:51:05.952Z,2.60
2023-01-26T07:53:37.636Z,2.60
2023-01-26T07:56:13.968Z,2.60
2023-01-26T07:58:41.023Z,2.60
2023-01-26T08:01:17.029Z,2.70
2023-01-26T08:03:47.448Z,2.70
2023-01-26T08:06:15.685Z,2.80
2023-01-26T08:08:43.121Z,2.80
2023-01-26T08:11:11.793Z,2.90
2023-01-26T08:13:39.175Z,2.90
2023-01-26T08:16:12.430Z,3.00
2023-01-26T08:18:43.343Z,3.00
2023-01-26T08:21:12.333Z,3.10
2023-01-26T08:23:40.567Z,3.10
2023-01-26T08:26:12.109Z,3.10
2023-01-26T08:28:39.385Z,3.20
2023-01-26T08:31:13.596Z,3.20
2023-01-26T08:33:42.684Z,3.20
2023-01-26T08:36:13.619Z,3.20
2023-01-26T08:38:41.567Z,3.30
2023-01-26T08:41:09.415Z,3.30
2023-01-26T08:43:36.717Z,3.40
2023-01-26T08:46:03.879Z,3.50
2023-01-26T08:48:31.677Z,3.50
2023-01-26T08:51:02.732Z,3.50
2023-01-26T08:53:37.302Z,3.60
2023-01-26T08:56:07.553Z,3.80
2023-01-26T08:58:35.586Z,3.90
2023-01-26T09:01:13.067Z,3.90
2023-01-26T09:03:40.354Z,4.00
2023-01-26T09:06:09.742Z,4.10
2023-01-26T09:08:37.600Z,4.20
2023-01-26T09:11:08.023Z,4.30
2023-01-26T09:13:37.025Z,4.30
2023-01-26T09:16:06.936Z,4.40
2023-01-26T09:18:34.779Z,4.50
2023-01-26T09:21:06.707Z,4.70
2023-01-26T09:23:34.118Z,4.80
2023-01-26T09:26:01.548Z,4.80
2023-01-26T09:28:28.786Z,4.90
2023-01-26T09:30:55.745Z,5.00
2023-01-26T09:33:22.948Z,5.10
2023-01-26T09:35:50.437Z,5.20
2023-01-26T09:38:17.312Z,5.30
2023-01-26T09:41:18.127Z,5.40
2023-01-26T09:43:51.718Z,5.50
2023-01-26T09:46:25.841Z,5.50
2023-01-26T09:49:06.290Z,5.60
2023-01-26T09:51:43.934Z,5.60
2023-01-26T09:54:37.828Z,5.70
2023-01-26T09:57:41.752Z,5.80
2023-01-26T10:00:35.210Z,5.90
2023-01-26T10:03:35.864Z,5.90
2023-01-26T10:06:28.569Z,5.90
2023-01-26T10:09:29.714Z,6.00
2023-01-26T10:12:01.862Z,6.10
2023-01-26T10:14:49.944Z,6.20
2023-01-26T10:17:28.069Z,6.20
2023-01-26T10:20:06.208Z,6.20
2023-01-26T10:22:45.680Z,6.30
2023-01-26T10:25:20.850Z,6.30
2023-01-26T10:27:47.874Z,6.30
2023-01-26T10:30:17.495Z,6.30
2023-01-26T10:32:47.923Z,6.40
2023-01-26T10:35:23.864Z,6.50
2023-01-26T10:37:53.027Z,6.60
2023-01-26T10:40:21.468Z,6.80
2023-01-26T10:42:59.898Z,6.70
2023-01-26T10:45:44.470Z,6.90
2023-01-26T10:48:24.131Z,6.90
2023-01-26T10:50:51.443Z,6.90
2023-01-26T10:53:29.523Z,7.00
2023-01-26T10:56:07.266Z,7.10
2023-01-26T10:58:45.904Z,7.20
2023-01-26T11:01:18.765Z,7.20
2023-01-26T11:04:04.682Z,7.20
2023-01-26T11:06:32.319Z,7.20
2023-01-26T11:09:14.293Z,7.20
2023-01-26T11:11:41.848Z,7.30
2023-01-26T11:14:17.223Z,7.40
2023-01-26T11:17:21.418Z,7.50
2023-01-26T11:20:28.919Z,7.50
2023-01-26T11:23:15.553Z,7.60
2023-01-26T11:25:56.811Z,7.70
2023-01-26T11:28:51.501Z,7.60
2023-01-26T11:31:54.911Z,7.60
2023-01-26T11:35:03.709Z,7.70
2023-01-26T11:38:09.555Z,7.70
2023-01-26T11:41:01.824Z,7.70
2023-01-26T11:43:51.507Z,7.70
2023-01-26T11:46:52.706Z,7.60
2023-01-26T11:49:34.751Z,7.60
2023-01-26T11:52:14.921Z,7.80
2023-01-26T11:55:23.353Z,7.80
2023-01-26T11:58:21.411Z,7.90
2023-01-26T12:00:53.104Z,8.00
2023-01-26T12:03:35.230Z,8.00
2023-01-26T12:06:07.880Z,8.10
2023-01-26T12:08:56.376Z,8.10
2023-01-26T12:11:33.715Z,8.00
2023-01-26T12:14:15.599Z,7.90
2023-01-26T12:17:20.599Z,7.90
2023-01-26T12:20:25.988Z,7.80
2023-01-26T12:23:08.963Z,7.80
2023-01-26T12:25:40.971Z,7.90
2023-01-26T12:28:31.057Z,7.80
2023-01-26T12:31:35.031Z,8.00
2023-01-26T12:34:11.521Z,7.90
2023-01-26T12:37:19.336Z,8.10
2023-01-26T12:39:58.866Z,8.20
2023-01-26T12:42:58.253Z,8.30
2023-01-26T12:45:36.145Z,8.30
2023-01-26T12:48:20.344Z,8.20
2023-01-26T12:51:08.728Z,8.20
2023-01-26T12:53:53.435Z,8.10
2023-01-26T12:56:41.849Z,8.20
2023-01-26T12:59:39.411Z,8.10
2023-01-26T13:02:15.777Z,8.00
2023-01-26T13:04:47.129Z,8.20
2023-01-26T13:07:38.065Z,8.30
2023-01-26T13:10:24.407Z,8.50
2023-01-26T13:13:20.400Z,8.50
2023-01-26T13:15:47.789Z,8.40
2023-01-26T13:18:18.553Z,8.50
2023-01-26T13:20:50.060Z,8.50
2023-01-26T13:23:43.640Z,8.50
2023-01-26T13:26:25.262Z,8.40
2023-01-26T13:29:03.718Z,8.40
2023-01-26T13:31:35.052Z,8.30
2023-01-26T13:34:08.377Z,8.20
2023-01-26T13:36:42.133Z,8.10
2023-01-26T13:39:35.529Z,8.10
2023-01-26T13:42:14.054Z,8.00
2023-01-26T13:44:49.239Z,8.00
2023-01-26T13:47:28.120Z,8.00
2023-01-26T13:49:54.877Z,7.90
2023-01-26T13:52:25.587Z,7.90
2023-01-26T13:54:57.745Z,7.90
2023-01-26T13:57:31.392Z,7.90
2023-01-26T14:00:01.162Z,7.90
2023-01-26T14:02:31.399Z,8.00
2023-01-26T14:04:59.704Z,8.00
2023-01-26T14:07:44.490Z,8.00
2023-01-26T14:10:22.284Z,8.00
2023-01-26T14:12:56.555Z,8.10
2023-01-26T14:15:28.696Z,8.10
2023-01-26T14:18:03.059Z,8.00
2023-01-26T14:20:36.903Z,8.00
2023-01-26T14:23:14.590Z,8.00
2023-01-26T14:26:11.449Z,8.10
2023-01-26T14:28:43.168Z,8.00
2023-01-26T14:31:23.401Z,8.10
2023-01-26T14:33:57.755Z,8.00
2023-01-26T14:36:28.757Z,8.10
2023-01-26T14:38:56.905Z,8.00
2023-01-26T14:41:34.939Z,8.00
2023-01-26T14:44:03.979Z,8.00
2023-01-26T14:46:41.664Z,8.00
2023-01-26T14:49:16.820Z,8.00
2023-01-26T14:51:47.376Z,7.90
2023-01-26T14:54:32.208Z,7.90
2023-01-26T14:57:00.832Z,7.80
2023-01-26T14:59:40.791Z,7.80
2023-01-26T15:02:13.337Z,7.90
2023-01-26T15:04:46.281Z,7.80
2023-01-26T15:07:37.811Z,7.80
2023-01-26T15:10:32.256Z,7.80
2023-01-26T15:13:08.365Z,7.80
2023-01-26T15:15:39.999Z,7.80
2023-01-26T15:18:20.307Z,7.80
2023-01-26T15:20:49.997Z,7.80
2023-01-26T15:23:28.457Z,7.70
2023-01-26T15:26:03.581Z,7.80
2023-01-26T15:28:31.577Z,7.70
2023-01-26T15:30:58.825Z,7.70
2023-01-26T15:33:51.632Z,7.70
2023-01-26T15:36:35.065Z,7.60
2023-01-26T15:39:12.879Z,7.60
2023-01-26T15:41:41.987Z,7.60
2023-01-26T15:44:19.123Z,7.50
2023-01-26T15:46:46.559Z,7.50
2023-01-26T15:49:14.638Z,7.50
2023-01-26T15:51:41.522Z,7.50
2023-01-26T15:54:11.362Z,7.50
2023-01-26T15:56:38.359Z,7.50
2023-01-26T15:59:05.136Z,7.40
2023-01-26T16:01:32.060Z,7.40
2023-01-26T16:03:58.907Z,7.40
2023-01-26T16:06:32.113Z,7.30
2023-01-26T16:08:59.661Z,7.40
2023-01-26T16:11:39.817Z,7.30
2023-01-26T16:14:07.857Z,7.30
2023-01-26T16:16:34.727Z,7.30
2023-01-26T16:19:01.643Z,7.30
2023-01-26T16:21:33.836Z,7.20
2023-01-26T16:24:04.638Z,7.20
2023-01-26T16:26:32.193Z,7.20
2023-01-26T16:28:59.321Z,7.20
2023-01-26T16:31:31.020Z,7.20
2023-01-26T16:33:59.450Z,7.20
2023-01-26T16:36:26.621Z,7.20
2023-01-26T16:38:53.637Z,7.20
2023-01-26T16:41:29.378Z,7.30
2023-01-26T16:44:02.231Z,7.30
2023-01-26T16:46:30.668Z,7.30
2023-01-26T16:48:57.720Z,7.20
2023-01-26T16:51:29.187Z,7.30
2023-01-26T16:53:57.712Z,7.30
2023-01-26T16:56:25.468Z,7.20
2023-01-26T16:58:52.364Z,7.20
2023-01-26T17:01:23.650Z,7.20
2023-01-26T17:03:51.341Z,7.20
2023-01-26T17:06:20.604Z,7.20
2023-01-26T17:08:48.091Z,7.20
2023-01-26T17:11:22.131Z,7.20
2023-01-26T17:13:49.391Z,7.10
2023-01-26T17:16:20.205Z,7.10
2023-01-26T17:18:49.017Z,7.10
2023-01-26T17:21:19.622Z,7.10
2023-01-26T17:23:51.815Z,7.10
2023-01-26T17:26:21.609Z,7.00
2023-01-26T17:28:52.879Z,7.00
2023-01-26T17:31:21.947Z,7.00
2023-01-26T17:33:50.532Z,7.00
2023-01-26T17:36:19.725Z,7.00
2023-01-26T17:38:48.636Z,7.10
2023-01-26T17:41:17.185Z,7.00
2023-01-26T17:43:44.499Z,7.00
2023-01-26T17:46:17.682Z,7.10
2023-01-26T17:48:46.168Z,7.10
2023-01-26T17:51:17.694Z,7.10
2023-01-26T17:53:47.216Z,7.00
2023-01-26T17:56:17.235Z,7.10
2023-01-26T17:58:52.112Z,7.00
2023-01-26T18:01:23.239Z,7.00
2023-01-26T18:03:50.301Z,7.00
2023-01-26T18:06:17.604Z,7.00
2023-01-26T18:08:44.597Z,7.10
2023-01-26T18:11:14.130Z,7.10
2023-01-26T18:13:41.299Z,7.00
2023-01-26T18:16:12.573Z,7.00
2023-01-26T18:18:39.430Z,7.00
2023-01-26T18:21:26.901Z,7.00
2023-01-26T18:24:00.452Z,7.00
2023-01-26T18:26:31.538Z,7.00
2023-01-26T18:28:58.885Z,7.00
2023-01-26T18:31:29.720Z,7.00
2023-01-26T18:33:59.374Z,7.00
2023-01-26T18:36:27.260Z,7.00
2023-01-26T18:39:02.130Z,7.00
2023-01-26T18:41:33.127Z,6.90
2023-01-26T18:44:03.664Z,6.90
2023-01-26T18:46:31.259Z,6.90
2023-01-26T18:49:02.939Z,6.90
2023-01-26T18:51:38.800Z,7.00
2023-01-26T18:54:05.714Z,7.00
2023-01-26T18:56:33.549Z,6.90
2023-01-26T18:59:00.345Z,6.90
2023-01-26T19:01:27.553Z,7.00
2023-01-26T19:03:55.688Z,7.10
2023-01-26T19:06:25.448Z,7.00
2023-01-26T19:08:58.079Z,7.00
2023-01-26T19:11:28.019Z,6.90
2023-01-26T19:13:55.962Z,7.00
2023-01-26T19:16:23.421Z,6.90
2023-01-26T19:18:51.787Z,6.90
2023-01-26T19:21:24.517Z,6.90
2023-01-26T19:23:54.162Z,6.90
2023-01-26T19:26:27.873Z,6.90
2023-01-26T19:28:55.150Z,6.90
2023-01-26T19:31:22.883Z,6.90
2023-01-26T19:33:51.576Z,6.90
2023-01-26T19:36:19.135Z,6.80
2023-01-26T19:38:46.443Z,6.90
2023-01-26T19:41:14.009Z,6.90
2023-01-26T19:43:42.076Z,6.80
2023-01-26T19:46:11.609Z,6.90
2023-01-26T19:48:39.412Z,6.80
2023-01-26T19:51:14.059Z,6.80
2023-01-26T19:53:45.028Z,6.80
2023-01-26T19:56:19.713Z,6.80
2023-01-26T19:58:52.681Z,6.80
2023-01-26T20:01:21.070Z,6.80
2023-01-26T20:03:53.298Z,6.80
2023-01-26T20:06:23.442Z,6.80
2023-01-26T20:08:51.540Z,6.70
2023-01-26T20:11:19.668Z,6.70
2023-01-26T20:13:46.562Z,6.70
2023-01-26T20:16:13.878Z,6.70
2023-01-26T20:18:40.729Z,6.60
2023-01-26T20:21:07.583Z,6.60
2023-01-26T20:23:36.536Z,6.50
2023-01-26T20:26:10.867Z,6.50
2023-01-26T20:28:40.086Z,6.50
2023-01-26T20:31:17.443Z,6.50
2023-01-26T20:33:49.523Z,6.40
2023-01-26T20:36:21.581Z,6.40
2023-01-26T20:38:49.691Z,6.40
2023-01-26T20:41:27.431Z,6.40
2023-01-26T20:44:01.142Z,6.40
2023-01-26T20:46:36.431Z,6.40
2023-01-26T20:49:05.618Z,6.40
2023-01-26T20:51:35.745Z,6.40
2023-01-26T20:54:06.535Z,6.30
2023-01-26T20:56:35.368Z,6.30
2023-01-26T20:59:02.892Z,6.30
2023-01-26T21:01:30.203Z,6.30
2023-01-26T21:03:57.041Z,6.20
2023-01-26T21:06:24.576Z,6.20
2023-01-26T21:08:55.637Z,6.20
2023-01-26T21:11:26.802Z,6.10
2023-01-26T21:13:56.884Z,6.10
2023-01-26T21:16:24.865Z,6.00
2023-01-26T21:18:52.265Z,6.00
2023-01-26T21:21:21.754Z,5.90
2023-01-26T21:23:49.554Z,5.90
2023-01-26T21:26:22.902Z,5.80
2023-01-26T21:28:55.726Z,5.80
2023-01-26T21:31:26.974Z,5.80
2023-01-26T21:33:54.657Z,5.80
2023-01-26T21:36:26.062Z,5.80
2023-01-26T21:38:56.035Z,5.80
2023-01-26T21:41:50.503Z,5.70
2023-01-26T21:44:23.323Z,5.70
2023-01-26T21:46:54.336Z,5.60
2023-01-26T21:49:22.143Z,5.60
2023-01-26T21:52:08.579Z,5.60
2023-01-26T21:54:35.964Z,5.60
2023-01-26T21:57:25.158Z,5.70
2023-01-26T21:59:52.757Z,5.60
2023-01-26T22:02:20.378Z,5.60
2023-01-26T22:04:47.437Z,5.60
2023-01-26T22:07:14.389Z,5.60
2023-01-26T22:09:41.265Z,5.60
2023-01-26T22:12:08.506Z,5.60
2023-01-26T22:14:35.365Z,5.70
2023-01-26T22:17:02.226Z,5.70
2023-01-26T22:19:29.100Z,5.70
2023-01-26T22:21:56.067Z,5.70
2023-01-26T22:24:22.970Z,5.80
2023-01-26T22:26:49.832Z,5.80
2023-01-26T22:29:16.670Z,5.80
2023-01-26T22:31:43.501Z,5.90
2023-01-26T22:34:13.543Z,5.90
2023-01-26T22:36:41.250Z,5.90
2023-01-26T22:39:08.711Z,5.90
2023-01-26T22:41:37.572Z,5.90
2023-01-26T22:44:04.637Z,5.90
2023-01-26T22:46:32.264Z,5.90
2023-01-26T22:48:59.732Z,5.90
2023-01-26T22:51:30.483Z,6.00
2023-01-26T22:53:59.247Z,5.90
2023-01-26T22:56:27.587Z,5.90
2023-01-26T22:59:00.457Z,5.90
2023-01-26T23:01:33.401Z,5.90
2023-01-26T23:04:01.586Z,5.90
2023-01-26T23:06:29.156Z,5.90
2023-01-26T23:08:57.976Z,5.90
2023-01-26T23:11:28.578Z,5.90
2023-01-26T23:13:57.918Z,5.90
2023-01-26T23:16:26.192Z,5.90
2023-01-26T23:18:56.098Z,5.90
2023-01-26T23:21:24.756Z,5.90
2023-01-26T23:23:51.768Z,5.90
2023-01-26T23:26:18.904Z,5.90
2023-01-26T23:28:46.280Z,5.90
2023-01-26T23:31:16.511Z,6.00
2023-01-26T23:33:44.130Z,6.00
2023-01-26T23:36:13.381Z,6.00
2023-01-26T23:38:40.957Z,6.00
2023-01-26T23:41:10.688Z,6.00
2023-01-26T23:43:38.407Z,6.00
2023-01-26T23:46:07.101Z,6.00
2023-01-26T23:48:34.341Z,6.00
2023-01-26T23:51:12.192Z,6.00
2023-01-26T23:53:39.592Z,6.00
2023-01-26T23:56:13.661Z,6.00
2023-01-26T23:58:41.121Z,6.00
