createdAt,value
2019-02-06T00:00:58.498Z,-1.70
2019-02-06T00:03:27.266Z,-1.70
2019-02-06T00:05:55.856Z,-1.80
2019-02-06T00:08:24.477Z,-2.00
2019-02-06T00:10:54.624Z,-2.00
2019-02-06T00:13:23.108Z,-2.10
2019-02-06T00:15:51.939Z,-2.10
2019-02-06T00:18:20.492Z,-2.10
2019-02-06T00:20:48.996Z,-2.10
2019-02-06T00:23:17.430Z,-2.10
2019-02-06T00:25:45.919Z,-2.00
2019-02-06T00:28:14.420Z,-2.00
2019-02-06T00:30:43.064Z,-2.00
2019-02-06T00:33:11.506Z,-2.10
2019-02-06T00:35:39.995Z,-2.10
2019-02-06T00:38:08.511Z,-2.20
2019-02-06T00:40:37.931Z,-2.20
2019-02-06T00:43:06.412Z,-2.20
2019-02-06T00:45:34.844Z,-2.20
2019-02-06T00:48:03.541Z,-2.30
2019-02-06T00:50:31.991Z,-2.30
2019-02-06T00:53:00.401Z,-2.30
2019-02-06T00:55:28.880Z,-2.30
2019-02-06T00:57:57.353Z,-2.30
2019-02-06T01:00:25.803Z,-2.30
2019-02-06T01:02:54.216Z,-2.40
2019-02-06T01:05:22.902Z,-2.40
2019-02-06T01:07:51.397Z,-2.50
2019-02-06T01:10:22.649Z,-2.50
2019-02-06T01:12:52.055Z,-2.40
2019-02-06T01:15:20.492Z,-2.40
2019-02-06T01:17:48.980Z,-2.40
2019-02-06T01:20:18.460Z,-2.40
2019-02-06T01:22:46.883Z,-2.40
2019-02-06T01:25:18.209Z,-2.40
2019-02-06T01:27:46.692Z,-2.40
2019-02-06T01:30:22.191Z,-2.40
2019-02-06T01:32:50.740Z,-2.40
2019-02-06T01:35:19.473Z,-2.40
2019-02-06T01:37:47.898Z,-2.40
2019-02-06T01:40:20.564Z,-2.50
2019-02-06T01:42:49.080Z,-2.50
2019-02-06T01:45:21.422Z,-2.50
2019-02-06T01:47:49.864Z,-2.40
2019-02-06T01:50:19.197Z,-2.40
2019-02-06T01:52:47.779Z,-2.40
2019-02-06T01:55:16.470Z,-2.40
2019-02-06T01:57:45.001Z,-2.40
2019-02-06T02:00:16.560Z,-2.40
2019-02-06T02:02:45.988Z,-2.30
2019-02-06T02:05:17.140Z,-2.30
2019-02-06T02:07:45.579Z,-2.40
2019-02-06T02:10:14.832Z,-2.40
2019-02-06T04:42:24.581Z,-3.60
2019-02-06T04:44:52.996Z,-3.60
2019-02-06T04:47:21.819Z,-3.60
2019-02-06T04:49:50.243Z,-3.60
2019-02-06T04:52:18.680Z,-3.60
2019-02-06T04:54:47.106Z,-3.60
2019-02-06T04:57:15.532Z,-3.60
2019-02-06T04:59:43.959Z,-3.60
2019-02-06T05:02:12.613Z,-3.60
2019-02-06T05:04:41.397Z,-3.60
2019-02-06T05:07:18.699Z,-3.60
2019-02-06T05:09:40.042Z,-3.60
2019-02-06T05:12:09.630Z,-3.60
2019-02-06T05:14:38.293Z,-3.70
2019-02-06T05:17:06.741Z,-3.60
2019-02-06T05:19:35.163Z,-3.60
2019-02-06T05:22:03.588Z,-3.70
2019-02-06T05:24:32.001Z,-3.70
2019-02-06T05:27:00.464Z,-3.70
2019-02-06T05:29:28.868Z,-3.70
2019-02-06T05:31:57.317Z,-3.70
2019-02-06T05:34:25.738Z,-3.70
2019-02-06T05:36:54.262Z,-3.80
2019-02-06T05:39:22.668Z,-3.80
2019-02-06T05:41:51.106Z,-3.80
2019-02-06T05:44:19.526Z,-3.80
2019-02-06T05:46:47.948Z,-3.80
2019-02-06T05:49:16.363Z,-3.80
2019-02-06T05:51:44.808Z,-3.80
2019-02-06T05:54:13.511Z,-3.90
2019-02-06T05:56:41.932Z,-3.90
2019-02-06T05:59:10.344Z,-3.80
2019-02-06T06:01:38.792Z,-3.80
2019-02-06T06:04:07.221Z,-3.80
2019-02-06T06:06:35.674Z,-3.80
2019-02-06T06:09:07.198Z,-3.80
2019-02-06T06:11:36.008Z,-3.80
2019-02-06T06:14:04.723Z,-3.80
2019-02-06T06:16:33.164Z,-3.80
2019-02-06T06:19:01.573Z,-3.90
2019-02-06T06:21:30.006Z,-3.90
2019-02-06T06:23:58.429Z,-3.90
2019-02-06T06:26:26.934Z,-4.00
2019-02-06T06:28:55.721Z,-4.00
2019-02-06T06:31:24.155Z,-4.00
2019-02-06T06:33:52.560Z,-4.10
2019-02-06T06:36:20.973Z,-4.10
2019-02-06T06:38:49.400Z,-4.10
2019-02-06T06:41:17.812Z,-4.00
2019-02-06T06:43:46.242Z,-4.10
2019-02-06T06:46:14.933Z,-4.20
2019-02-06T06:48:43.375Z,-4.30
2019-02-06T06:51:13.121Z,-4.40
2019-02-06T06:53:41.563Z,-4.30
2019-02-06T06:56:10.069Z,-4.30
2019-02-06T06:58:38.505Z,-4.30
2019-02-06T07:01:07.002Z,-4.20
2019-02-06T07:03:35.425Z,-4.10
2019-02-06T07:06:03.837Z,-4.00
2019-02-06T07:08:32.286Z,-4.10
2019-02-06T07:11:00.722Z,-4.00
2019-02-06T07:13:29.166Z,-3.80
2019-02-06T07:16:00.223Z,-3.80
2019-02-06T07:18:27.859Z,-3.70
2019-02-06T07:20:56.241Z,-3.70
2019-02-06T07:23:24.697Z,-3.60
2019-02-06T07:25:53.130Z,-3.60
2019-02-06T07:28:21.593Z,-3.50
2019-02-06T07:30:50.097Z,-3.40
2019-02-06T07:33:18.703Z,-3.30
2019-02-06T07:35:47.106Z,-3.20
2019-02-06T07:38:24.017Z,-3.10
2019-02-06T07:40:45.689Z,-2.90
2019-02-06T07:43:14.130Z,-2.80
2019-02-06T07:45:42.552Z,-2.70
2019-02-06T07:48:10.981Z,-2.60
2019-02-06T07:50:39.832Z,-2.50
2019-02-06T07:53:09.297Z,-2.40
2019-02-06T07:55:37.706Z,-2.40
2019-02-06T07:58:06.215Z,-2.30
2019-02-06T08:00:34.629Z,-2.10
2019-02-06T08:03:03.057Z,-2.10
2019-02-06T08:05:31.545Z,-1.90
2019-02-06T08:08:00.062Z,-1.90
2019-02-06T08:10:31.188Z,-1.90
2019-02-06T08:13:00.069Z,-1.80
2019-02-06T08:15:28.663Z,-1.70
2019-02-06T08:17:57.193Z,-1.60
2019-02-06T08:20:25.791Z,-1.50
2019-02-06T08:22:54.837Z,-1.40
2019-02-06T08:25:25.196Z,-1.30
2019-02-06T08:27:53.872Z,-1.20
2019-02-06T08:30:37.152Z,-1.10
2019-02-06T08:33:05.914Z,-1.00
2019-02-06T08:35:34.712Z,-1.00
2019-02-06T08:38:03.218Z,-0.90
2019-02-06T08:40:33.688Z,-0.80
2019-02-06T08:43:02.505Z,-0.80
2019-02-06T08:45:31.031Z,-0.80
2019-02-06T08:47:59.448Z,-0.70
2019-02-06T08:50:29.292Z,-0.50
2019-02-06T08:52:57.715Z,-0.40
2019-02-06T08:55:33.253Z,-0.30
2019-02-06T08:58:02.765Z,-0.10
2019-02-06T09:00:39.252Z,0.10
2019-02-06T09:03:09.392Z,0.20
2019-02-06T09:05:37.879Z,0.30
2019-02-06T09:08:06.525Z,0.50
2019-02-06T09:10:36.065Z,0.60
2019-02-06T09:13:06.080Z,0.70
2019-02-06T09:15:34.538Z,0.80
2019-02-06T09:18:03.009Z,0.90
2019-02-06T09:20:31.800Z,1.10
2019-02-06T09:23:00.269Z,1.30
2019-02-06T09:25:30.032Z,1.40
2019-02-06T09:27:58.592Z,1.50
2019-02-06T09:30:29.166Z,1.60
2019-02-06T09:32:57.943Z,1.90
2019-02-06T09:35:26.749Z,2.00
2019-02-06T09:37:55.456Z,2.10
2019-02-06T09:40:26.116Z,2.40
2019-02-06T09:42:54.539Z,2.50
2019-02-06T09:45:23.448Z,2.70
2019-02-06T09:47:51.881Z,2.90
2019-02-06T09:50:29.499Z,3.00
2019-02-06T09:52:57.956Z,3.10
2019-02-06T09:55:26.510Z,3.20
2019-02-06T09:57:55.055Z,3.30
2019-02-06T10:00:26.289Z,3.30
2019-02-06T10:02:54.790Z,3.40
2019-02-06T10:05:23.663Z,3.60
2019-02-06T10:07:52.068Z,3.70
2019-02-06T10:10:23.208Z,3.80
2019-02-06T10:12:51.616Z,4.10
2019-02-06T10:15:22.382Z,4.20
2019-02-06T10:17:50.865Z,4.40
2019-02-06T10:20:26.973Z,4.50
2019-02-06T10:22:55.413Z,4.60
2019-02-06T10:25:23.901Z,4.70
2019-02-06T10:27:52.321Z,4.70
2019-02-06T10:30:26.742Z,4.80
2019-02-06T10:32:55.642Z,4.90
2019-02-06T10:35:24.147Z,4.70
2019-02-06T10:37:52.583Z,4.90
2019-02-06T10:40:21.078Z,5.10
2019-02-06T10:42:49.633Z,5.20
2019-02-06T10:45:21.114Z,5.30
2019-02-06T10:47:50.451Z,5.40
2019-02-06T10:50:30.993Z,5.40
2019-02-06T10:52:59.487Z,5.20
2019-02-06T10:55:28.667Z,5.30
2019-02-06T10:57:57.105Z,5.40
2019-02-06T11:00:37.585Z,5.40
2019-02-06T11:03:06.133Z,5.40
2019-02-06T11:05:34.634Z,5.30
2019-02-06T11:08:03.125Z,5.30
2019-02-06T11:10:31.540Z,5.30
2019-02-06T11:13:01.754Z,5.40
2019-02-06T11:15:30.756Z,5.20
2019-02-06T11:17:59.236Z,5.20
2019-02-06T11:20:30.735Z,5.20
2019-02-06T11:22:59.298Z,5.20
2019-02-06T11:25:27.906Z,5.20
2019-02-06T11:27:56.395Z,5.40
2019-02-06T11:30:27.631Z,5.40
2019-02-06T11:32:56.040Z,5.50
2019-02-06T11:35:24.464Z,5.80
2019-02-06T11:37:53.009Z,6.10
2019-02-06T11:40:23.391Z,6.20
2019-02-06T11:42:52.150Z,6.10
2019-02-06T11:45:29.063Z,6.30
2019-02-06T11:47:57.733Z,6.40
2019-02-06T11:50:30.869Z,6.40
2019-02-06T11:52:59.299Z,6.50
2019-02-06T11:55:30.422Z,6.80
2019-02-06T11:57:58.893Z,6.80
2019-02-06T12:00:44.904Z,6.80
2019-02-06T12:03:13.559Z,6.90
2019-02-06T12:05:42.045Z,6.90
2019-02-06T12:08:12.632Z,6.90
2019-02-06T12:10:40.786Z,6.60
2019-02-06T12:13:09.604Z,6.60
2019-02-06T12:15:38.126Z,6.70
2019-02-06T12:18:07.176Z,6.60
2019-02-06T12:20:36.143Z,6.60
2019-02-06T12:23:05.203Z,6.70
2019-02-06T12:25:34.528Z,6.90
2019-02-06T12:28:05.210Z,7.10
2019-02-06T12:30:36.558Z,7.20
2019-02-06T12:33:05.596Z,7.50
2019-02-06T12:35:34.114Z,7.70
2019-02-06T12:38:02.715Z,7.80
2019-02-06T12:40:31.340Z,7.90
2019-02-06T12:42:59.827Z,8.10
2019-02-06T12:45:28.676Z,8.00
2019-02-06T12:47:57.453Z,8.10
2019-02-06T12:50:26.437Z,8.20
2019-02-06T12:52:57.352Z,8.30
2019-02-06T12:55:42.238Z,8.30
2019-02-06T12:58:10.704Z,8.50
2019-02-06T13:00:44.094Z,8.50
2019-02-06T13:03:12.496Z,8.60
2019-02-06T13:05:41.052Z,8.70
2019-02-06T13:08:09.523Z,8.80
2019-02-06T13:10:39.186Z,8.80
2019-02-06T13:13:07.739Z,9.00
2019-02-06T13:15:36.529Z,9.00
2019-02-06T13:18:05.647Z,9.20
2019-02-06T13:20:35.724Z,9.20
2019-02-06T13:23:05.265Z,9.50
2019-02-06T13:25:33.749Z,9.60
2019-02-06T13:28:02.229Z,9.60
2019-02-06T13:30:38.183Z,9.70
2019-02-06T13:33:08.056Z,9.80
2019-02-06T13:35:38.423Z,9.70
2019-02-06T13:38:06.910Z,9.80
2019-02-06T13:40:45.251Z,9.80
2019-02-06T13:43:05.761Z,9.90
2019-02-06T13:45:37.429Z,9.70
2019-02-06T13:48:06.387Z,9.70
2019-02-06T13:50:34.892Z,9.70
2019-02-06T13:53:03.381Z,9.80
2019-02-06T13:55:31.810Z,9.90
2019-02-06T13:58:00.212Z,9.90
2019-02-06T14:00:37.436Z,9.70
2019-02-06T14:03:06.895Z,9.70
2019-02-06T14:05:35.674Z,9.80
2019-02-06T14:08:07.135Z,9.90
2019-02-06T14:10:35.911Z,9.90
2019-02-06T14:13:04.696Z,9.80
2019-02-06T14:15:41.111Z,9.80
2019-02-06T14:18:10.456Z,10.00
2019-02-06T14:20:40.433Z,10.20
2019-02-06T14:23:14.173Z,10.30
2019-02-06T14:26:08.829Z,10.30
2019-02-06T14:28:55.570Z,10.30
2019-02-06T14:31:33.018Z,10.30
2019-02-06T14:34:10.297Z,10.30
2019-02-06T14:36:59.652Z,10.30
2019-02-06T14:39:54.304Z,10.30
2019-02-06T14:42:28.899Z,10.20
2019-02-06T14:45:03.642Z,10.20
2019-02-06T14:47:35.743Z,10.20
2019-02-06T14:50:36.359Z,10.20
2019-02-06T14:53:17.154Z,10.10
2019-02-06T14:56:00.407Z,10.00
2019-02-06T14:58:48.260Z,10.10
2019-02-06T15:01:19.772Z,10.10
2019-02-06T15:03:51.274Z,10.10
2019-02-06T15:06:42.129Z,10.00
2019-02-06T15:09:35.130Z,10.00
2019-02-06T15:12:15.143Z,10.00
2019-02-06T15:14:49.468Z,10.00
2019-02-06T15:17:36.220Z,9.90
2019-02-06T15:20:24.254Z,9.80
2019-02-06T15:23:07.963Z,9.60
2019-02-06T15:25:51.436Z,9.60
2019-02-06T15:28:38.069Z,9.60
2019-02-06T15:31:12.037Z,9.50
2019-02-06T15:34:24.023Z,9.40
2019-02-06T15:37:16.429Z,9.20
2019-02-06T15:40:12.992Z,9.00
2019-02-06T15:42:44.641Z,9.00
2019-02-06T15:45:28.028Z,8.80
2019-02-06T15:48:17.568Z,8.80
2019-02-06T15:50:56.868Z,8.60
2019-02-06T15:53:41.056Z,8.60
2019-02-06T15:56:24.497Z,8.40
2019-02-06T15:58:58.653Z,8.40
2019-02-06T16:01:36.058Z,8.20
2019-02-06T16:04:20.547Z,8.10
2019-02-06T16:06:59.421Z,8.00
2019-02-06T16:09:59.710Z,7.90
2019-02-06T16:12:58.498Z,7.70
2019-02-06T16:15:32.707Z,7.50
2019-02-06T16:18:04.683Z,7.30
2019-02-06T16:20:38.959Z,7.00
2019-02-06T16:23:22.216Z,6.90
2019-02-06T16:25:56.638Z,6.70
2019-02-06T16:29:03.164Z,6.50
2019-02-06T16:31:40.240Z,6.20
2019-02-06T16:34:40.251Z,6.00
2019-02-06T16:37:29.395Z,5.80
2019-02-06T16:40:17.456Z,5.60
2019-02-06T16:42:57.554Z,5.30
2019-02-06T16:45:34.585Z,5.10
2019-02-06T16:48:17.340Z,4.90
2019-02-06T16:50:51.925Z,4.80
2019-02-06T16:53:44.570Z,4.40
2019-02-06T16:56:34.406Z,4.30
2019-02-06T16:59:25.698Z,4.00
2019-02-06T17:02:14.720Z,3.80
2019-02-06T17:04:48.857Z,3.50
2019-02-06T17:07:23.100Z,3.40
2019-02-06T17:10:21.984Z,3.30
2019-02-06T17:12:53.498Z,3.20
2019-02-06T17:15:27.828Z,3.10
2019-02-06T17:18:02.097Z,3.00
2019-02-06T17:20:48.816Z,2.90
2019-02-06T17:23:26.405Z,2.70
2019-02-06T17:26:00.709Z,2.60
2019-02-06T17:28:34.897Z,2.50
2019-02-06T17:31:09.308Z,2.50
2019-02-06T17:33:58.993Z,2.40
2019-02-06T17:36:39.163Z,2.30
2019-02-06T17:39:24.169Z,2.20
2019-02-06T17:41:52.143Z,2.10
2019-02-06T17:44:44.581Z,2.10
2019-02-06T17:47:35.938Z,2.10
2019-02-06T17:50:31.824Z,1.90
2019-02-06T17:53:30.783Z,1.80
2019-02-06T17:55:59.281Z,1.70
2019-02-06T17:58:30.010Z,1.70
2019-02-06T18:01:03.446Z,1.60
2019-02-06T18:03:35.464Z,1.40
2019-02-06T18:06:04.260Z,1.40
2019-02-06T18:08:32.688Z,1.30
2019-02-06T18:11:01.193Z,1.30
2019-02-06T18:13:29.610Z,1.30
2019-02-06T18:15:58.108Z,1.30
2019-02-06T18:18:26.805Z,1.30
2019-02-06T18:20:55.300Z,1.20
2019-02-06T18:23:23.781Z,1.20
2019-02-06T18:25:54.325Z,1.20
2019-02-06T18:28:22.833Z,1.30
2019-02-06T18:30:51.460Z,1.30
2019-02-06T18:33:19.901Z,1.30
2019-02-06T18:35:48.910Z,1.40
2019-02-06T18:38:17.384Z,1.40
2019-02-06T18:40:47.101Z,1.50
2019-02-06T18:43:17.130Z,1.50
2019-02-06T18:45:45.759Z,1.50
2019-02-06T18:48:14.385Z,1.50
2019-02-06T18:50:42.886Z,1.60
2019-02-06T18:53:11.752Z,1.50
2019-02-06T18:55:40.188Z,1.50
2019-02-06T18:58:10.570Z,1.40
2019-02-06T19:00:41.304Z,1.50
2019-02-06T19:03:18.886Z,1.40
2019-02-06T19:05:47.597Z,1.40
2019-02-06T19:08:16.355Z,1.30
2019-02-06T19:10:44.957Z,1.30
2019-02-06T19:13:13.361Z,1.30
2019-02-06T19:15:42.079Z,1.30
2019-02-06T19:18:11.028Z,1.20
2019-02-06T19:20:39.479Z,1.10
2019-02-06T19:23:08.043Z,1.10
2019-02-06T19:25:36.614Z,1.10
2019-02-06T19:28:05.111Z,1.00
2019-02-06T19:30:36.866Z,0.90
2019-02-06T19:33:05.650Z,0.70
2019-02-06T19:35:34.171Z,0.60
2019-02-06T19:38:02.588Z,0.50
2019-02-06T19:40:31.009Z,0.40
2019-02-06T19:43:02.475Z,0.40
2019-02-06T19:45:30.485Z,0.40
2019-02-06T19:47:59.387Z,0.40
2019-02-06T19:50:33.616Z,0.30
2019-02-06T19:53:02.125Z,0.30
2019-02-06T19:55:30.655Z,0.20
2019-02-06T19:57:59.134Z,0.20
2019-02-06T20:00:34.966Z,0.10
2019-02-06T20:03:04.906Z,0.10
2019-02-06T20:05:33.485Z,0.10
2019-02-06T20:08:01.973Z,0.10
2019-02-06T20:10:45.181Z,0.00
2019-02-06T20:13:14.641Z,0.00
2019-02-06T20:15:43.190Z,0.00
2019-02-06T20:18:12.118Z,0.00
2019-02-06T20:20:40.822Z,0.00
2019-02-06T20:23:09.335Z,0.00
2019-02-06T20:25:37.914Z,-0.10
2019-02-06T20:28:06.507Z,-0.10
2019-02-06T20:30:34.999Z,-0.20
2019-02-06T20:33:03.505Z,-0.20
2019-02-06T20:35:32.070Z,-0.30
2019-02-06T20:38:00.501Z,-0.30
2019-02-06T20:40:34.211Z,-0.30
2019-02-06T20:43:02.817Z,-0.30
2019-02-06T20:45:31.675Z,-0.30
2019-02-06T20:48:00.263Z,-0.30
2019-02-06T20:50:33.651Z,-0.40
2019-02-06T20:53:02.464Z,-0.40
2019-02-06T20:55:30.956Z,-0.40
2019-02-06T20:57:59.400Z,-0.40
2019-02-06T21:00:39.979Z,-0.30
2019-02-06T21:03:08.499Z,-0.40
2019-02-06T21:05:37.671Z,-0.30
2019-02-06T21:08:07.444Z,-0.40
2019-02-06T21:10:36.625Z,-0.40
2019-02-06T21:13:06.138Z,-0.40
2019-02-06T21:15:34.795Z,-0.40
2019-02-06T21:18:03.567Z,-0.60
2019-02-06T21:20:32.158Z,-0.60
2019-02-06T21:23:01.061Z,-0.70
2019-02-06T21:25:29.484Z,-0.70
2019-02-06T21:28:12.548Z,-0.70
2019-02-06T21:30:43.165Z,-0.70
2019-02-06T21:33:11.601Z,-0.60
2019-02-06T21:35:40.419Z,-0.60
2019-02-06T21:38:08.947Z,-0.60
2019-02-06T21:40:38.022Z,-0.70
2019-02-06T21:43:07.317Z,-0.70
2019-02-06T21:45:36.071Z,-0.80
2019-02-06T21:48:05.514Z,-0.90
2019-02-06T21:50:34.281Z,-0.90
2019-02-06T21:53:02.708Z,-0.90
2019-02-06T21:55:31.128Z,-0.90
2019-02-06T21:57:59.771Z,-0.90
2019-02-06T22:00:33.800Z,-0.90
2019-02-06T22:03:02.305Z,-1.00
2019-02-06T22:05:31.113Z,-0.90
2019-02-06T22:07:59.685Z,-0.90
2019-02-06T22:10:28.122Z,-0.90
2019-02-06T22:12:56.564Z,-0.90
2019-02-06T22:15:27.356Z,-0.90
2019-02-06T22:17:55.863Z,-1.00
2019-02-06T22:20:24.743Z,-1.10
2019-02-06T22:22:53.180Z,-1.10
2019-02-06T22:25:21.669Z,-1.20
2019-02-06T22:27:51.811Z,-1.20
2019-02-06T22:30:23.306Z,-1.20
2019-02-06T22:32:52.152Z,-1.30
2019-02-06T22:35:21.029Z,-1.30
2019-02-06T22:37:49.494Z,-1.30
2019-02-06T22:40:27.142Z,-1.30
2019-02-06T22:42:55.598Z,-1.20
2019-02-06T22:45:25.862Z,-1.30
2019-02-06T22:47:54.370Z,-1.30
2019-02-06T22:50:28.345Z,-1.40
2019-02-06T22:52:57.122Z,-1.50
2019-02-06T22:55:25.771Z,-1.40
2019-02-06T22:57:54.311Z,-1.40
2019-02-06T23:00:33.051Z,-1.40
2019-02-06T23:03:01.505Z,-1.40
2019-02-06T23:05:29.995Z,-1.50
2019-02-06T23:07:58.512Z,-1.50
2019-02-06T23:10:27.087Z,-1.50
2019-02-06T23:12:55.599Z,-1.50
2019-02-06T23:15:24.012Z,-1.50
2019-02-06T23:17:53.084Z,-1.50
2019-02-06T23:20:21.514Z,-1.50
2019-02-06T23:22:49.946Z,-1.40
2019-02-06T23:25:18.364Z,-1.40
2019-02-06T23:27:46.847Z,-1.40
2019-02-06T23:30:16.145Z,-1.50
2019-02-06T23:32:44.908Z,-1.40
2019-02-06T23:35:13.423Z,-1.50
2019-02-06T23:37:41.871Z,-1.50
2019-02-06T23:40:15.699Z,-1.50
2019-02-06T23:42:44.219Z,-1.50
2019-02-06T23:45:12.911Z,-1.50
2019-02-06T23:47:41.879Z,-1.50
2019-02-06T23:50:13.025Z,-1.50
2019-02-06T23:52:41.510Z,-1.40
2019-02-06T23:55:10.453Z,-1.50
2019-02-06T23:57:38.874Z,-1.40
