createdAt,value
2018-02-21T00:00:59.781Z,86.00
2018-02-21T00:03:28.199Z,86.10
2018-02-21T00:05:55.876Z,85.90
2018-02-21T00:08:23.524Z,86.00
2018-02-21T00:10:51.147Z,86.00
2018-02-21T00:13:18.823Z,86.10
2018-02-21T00:15:46.492Z,86.20
2018-02-21T00:18:14.177Z,86.20
2018-02-21T00:20:41.867Z,86.20
2018-02-21T00:23:09.496Z,86.10
2018-02-21T00:25:37.185Z,86.20
2018-02-21T00:28:04.824Z,86.20
2018-02-21T00:30:32.483Z,86.30
2018-02-21T00:33:00.888Z,86.40
2018-02-21T00:35:28.623Z,86.40
2018-02-21T00:37:56.275Z,86.40
2018-02-21T00:40:24.659Z,87.10
2018-02-21T00:42:52.324Z,86.30
2018-02-21T00:45:19.979Z,86.30
2018-02-21T00:47:47.590Z,86.30
2018-02-21T00:50:15.259Z,86.30
2018-02-21T00:52:42.877Z,86.30
2018-02-21T00:55:11.360Z,86.30
2018-02-21T00:57:39.043Z,86.30
2018-02-21T01:00:06.659Z,86.20
2018-02-21T01:02:34.326Z,86.20
2018-02-21T01:05:01.987Z,86.20
2018-02-21T01:07:29.654Z,86.20
2018-02-21T01:09:58.134Z,86.20
2018-02-21T01:12:26.552Z,86.20
2018-02-21T01:14:54.243Z,86.20
2018-02-21T01:17:21.864Z,86.30
2018-02-21T01:19:49.495Z,86.30
2018-02-21T01:22:17.158Z,86.30
2018-02-21T01:24:44.816Z,86.50
2018-02-21T01:32:59.792Z,86.60
2018-02-21T01:35:27.454Z,86.50
2018-02-21T01:37:55.137Z,86.50
2018-02-21T01:40:23.678Z,86.70
2018-02-21T01:42:51.285Z,86.70
2018-02-21T01:45:18.924Z,86.70
2018-02-21T01:47:46.574Z,86.80
2018-02-21T01:50:14.942Z,87.50
2018-02-21T01:52:42.576Z,86.80
2018-02-21T01:55:10.203Z,86.90
2018-02-21T01:57:37.846Z,87.70
2018-02-21T02:00:06.235Z,87.00
2018-02-21T02:02:34.635Z,87.00
2018-02-21T02:05:02.316Z,87.00
2018-02-21T02:07:29.931Z,87.00
2018-02-21T02:09:57.576Z,87.00
2018-02-21T02:12:25.188Z,87.00
2018-02-21T02:14:52.859Z,87.00
2018-02-21T02:17:20.500Z,87.00
2018-02-21T02:19:48.114Z,87.00
2018-02-21T02:22:15.771Z,87.00
2018-02-21T02:24:44.134Z,87.10
2018-02-21T02:27:11.780Z,87.10
2018-02-21T02:29:39.451Z,87.10
2018-02-21T02:32:07.887Z,87.20
2018-02-21T02:34:35.561Z,87.20
2018-02-21T02:37:03.944Z,87.90
2018-02-21T02:39:43.304Z,87.20
2018-02-21T02:42:10.932Z,87.20
2018-02-21T02:44:39.390Z,87.20
2018-02-21T02:47:07.036Z,87.10
2018-02-21T02:49:34.669Z,87.20
2018-02-21T02:52:03.074Z,87.20
2018-02-21T02:54:30.690Z,87.20
2018-02-21T02:56:58.355Z,87.20
2018-02-21T02:59:25.995Z,87.20
2018-02-21T03:01:53.607Z,87.30
2018-02-21T03:04:21.260Z,87.20
2018-02-21T03:06:48.871Z,87.30
2018-02-21T03:09:16.519Z,87.30
2018-02-21T03:11:44.206Z,87.30
2018-02-21T03:14:11.852Z,87.30
2018-02-21T03:16:39.563Z,87.30
2018-02-21T03:19:07.863Z,87.30
2018-02-21T03:21:35.516Z,87.40
2018-02-21T03:24:03.208Z,87.40
2018-02-21T03:26:30.839Z,87.40
2018-02-21T03:28:58.470Z,87.40
2018-02-21T03:31:26.103Z,87.40
2018-02-21T03:33:53.784Z,87.40
2018-02-21T03:36:21.443Z,87.40
2018-02-21T03:38:49.049Z,87.40
2018-02-21T03:41:16.683Z,87.40
2018-02-21T03:43:44.318Z,87.40
2018-02-21T03:46:11.970Z,87.60
2018-02-21T03:48:39.660Z,87.60
2018-02-21T03:51:07.307Z,87.60
2018-02-21T03:53:35.155Z,87.70
2018-02-21T03:56:02.779Z,87.70
2018-02-21T03:58:30.424Z,87.70
2018-02-21T04:00:58.112Z,87.80
2018-02-21T04:03:25.815Z,87.80
2018-02-21T04:05:53.456Z,87.80
2018-02-21T04:08:21.088Z,88.70
2018-02-21T04:10:49.491Z,88.00
2018-02-21T04:13:17.138Z,88.00
2018-02-21T04:15:45.531Z,88.00
2018-02-21T04:18:13.983Z,88.00
2018-02-21T04:20:41.644Z,88.00
2018-02-21T04:23:09.299Z,88.10
2018-02-21T04:25:37.011Z,88.10
2018-02-21T04:28:04.984Z,88.10
2018-02-21T04:30:33.391Z,88.20
2018-02-21T04:33:01.007Z,88.20
2018-02-21T04:35:29.447Z,88.20
2018-02-21T04:37:57.144Z,88.20
2018-02-21T04:40:24.779Z,88.30
2018-02-21T04:42:52.439Z,88.40
2018-02-21T04:45:20.077Z,88.40
2018-02-21T04:47:48.471Z,88.40
2018-02-21T04:50:16.895Z,88.50
2018-02-21T04:52:44.578Z,88.40
2018-02-21T04:55:14.716Z,88.40
2018-02-21T04:57:47.967Z,88.40
2018-02-21T05:00:37.193Z,88.40
2018-02-21T05:03:04.803Z,88.40
2018-02-21T05:05:32.432Z,88.40
2018-02-21T05:08:00.063Z,88.50
2018-02-21T05:10:27.701Z,88.50
2018-02-21T05:12:55.366Z,88.50
2018-02-21T05:15:23.023Z,88.50
2018-02-21T05:17:50.719Z,88.50
2018-02-21T05:20:18.379Z,88.50
2018-02-21T05:22:45.988Z,88.50
2018-02-21T05:25:13.623Z,88.50
2018-02-21T05:27:41.385Z,88.50
2018-02-21T05:30:09.125Z,88.50
2018-02-21T05:32:36.793Z,88.50
2018-02-21T05:35:04.475Z,88.40
2018-02-21T05:37:32.155Z,88.40
2018-02-21T05:39:59.832Z,88.40
2018-02-21T05:42:27.503Z,88.30
2018-02-21T05:44:55.924Z,88.30
2018-02-21T05:47:24.318Z,88.40
2018-02-21T05:49:52.856Z,88.30
2018-02-21T05:52:20.499Z,88.40
2018-02-21T05:54:48.112Z,88.40
2018-02-21T05:57:15.798Z,88.20
2018-02-21T05:59:43.415Z,88.20
2018-02-21T06:02:11.057Z,88.20
2018-02-21T06:04:38.730Z,88.10
2018-02-21T06:07:06.387Z,88.20
2018-02-21T06:09:34.049Z,88.10
2018-02-21T06:12:02.440Z,87.80
2018-02-21T06:14:30.131Z,88.20
2018-02-21T06:16:57.884Z,88.20
2018-02-21T06:19:25.704Z,88.20
2018-02-21T06:21:53.348Z,88.10
2018-02-21T06:24:21.731Z,88.20
2018-02-21T06:26:49.411Z,88.20
2018-02-21T06:29:17.075Z,88.20
2018-02-21T06:31:44.695Z,88.20
2018-02-21T06:34:12.356Z,88.10
2018-02-21T06:36:39.974Z,88.10
2018-02-21T06:39:07.650Z,88.10
2018-02-21T06:41:35.311Z,88.80
2018-02-21T06:44:03.726Z,88.00
2018-02-21T06:46:31.531Z,88.00
2018-02-21T06:48:59.932Z,88.00
2018-02-21T06:51:27.567Z,87.90
2018-02-21T06:53:55.215Z,88.00
2018-02-21T06:56:23.619Z,88.00
2018-02-21T06:58:52.032Z,87.90
2018-02-21T07:01:19.660Z,88.00
2018-02-21T07:03:47.303Z,87.90
2018-02-21T07:06:16.372Z,87.80
2018-02-21T07:08:44.010Z,87.80
2018-02-21T07:11:11.705Z,87.80
2018-02-21T07:13:39.499Z,87.70
2018-02-21T07:16:07.230Z,87.70
2018-02-21T07:18:34.872Z,87.70
2018-02-21T07:21:02.536Z,87.60
2018-02-21T07:23:30.207Z,87.60
2018-02-21T07:25:57.826Z,87.50
2018-02-21T07:28:25.488Z,87.50
2018-02-21T07:30:53.129Z,87.30
2018-02-21T07:33:20.806Z,87.20
2018-02-21T07:35:48.491Z,87.10
2018-02-21T07:38:16.155Z,87.20
2018-02-21T07:40:43.791Z,87.40
2018-02-21T07:43:11.413Z,87.20
2018-02-21T07:45:39.438Z,87.80
2018-02-21T07:48:07.202Z,86.70
2018-02-21T07:50:35.284Z,86.30
2018-02-21T07:53:03.024Z,86.00
2018-02-21T07:55:30.667Z,85.70
2018-02-21T07:57:59.149Z,85.00
2018-02-21T08:00:27.647Z,84.60
2018-02-21T08:02:55.976Z,84.60
2018-02-21T08:05:23.816Z,84.10
2018-02-21T08:07:51.427Z,83.50
2018-02-21T08:10:40.129Z,83.00
2018-02-21T08:13:07.751Z,82.60
2018-02-21T08:15:36.163Z,81.80
2018-02-21T08:18:03.874Z,81.80
2018-02-21T08:20:31.527Z,81.30
2018-02-21T08:22:59.209Z,81.10
2018-02-21T08:25:26.856Z,81.20
2018-02-21T08:27:54.528Z,80.10
2018-02-21T08:30:22.208Z,79.90
2018-02-21T08:32:49.958Z,79.30
2018-02-21T08:35:18.980Z,77.70
2018-02-21T08:37:47.377Z,76.90
2018-02-21T08:40:15.015Z,76.80
2018-02-21T08:42:42.669Z,76.00
2018-02-21T08:45:10.312Z,75.60
2018-02-21T08:47:37.971Z,75.60
2018-02-21T08:50:06.399Z,74.80
2018-02-21T08:52:34.043Z,74.60
2018-02-21T08:55:01.712Z,74.90
2018-02-21T08:57:30.138Z,74.70
2018-02-21T08:59:57.782Z,74.70
2018-02-21T09:02:25.464Z,74.10
2018-02-21T09:04:53.116Z,73.90
2018-02-21T09:07:21.532Z,72.70
2018-02-21T09:09:49.203Z,72.70
2018-02-21T09:12:16.807Z,71.50
2018-02-21T09:14:44.499Z,71.20
2018-02-21T09:17:12.141Z,70.90
2018-02-21T09:19:39.835Z,70.40
2018-02-21T09:22:07.502Z,69.70
2018-02-21T09:24:35.127Z,70.30
2018-02-21T09:27:03.549Z,70.00
2018-02-21T09:29:31.191Z,70.00
2018-02-21T09:31:59.601Z,69.70
2018-02-21T09:34:27.232Z,69.70
2018-02-21T09:36:54.900Z,69.80
2018-02-21T09:39:22.558Z,69.20
2018-02-21T09:41:50.193Z,68.80
2018-02-21T09:44:17.858Z,68.80
2018-02-21T09:46:46.279Z,68.60
2018-02-21T09:49:13.927Z,68.60
2018-02-21T09:51:42.375Z,68.20
2018-02-21T09:54:09.980Z,68.20
2018-02-21T09:56:37.616Z,68.10
2018-02-21T09:59:05.241Z,68.10
2018-02-21T10:01:33.660Z,68.00
2018-02-21T10:04:01.316Z,67.90
2018-02-21T10:06:28.944Z,67.90
2018-02-21T10:08:56.592Z,68.10
2018-02-21T10:11:24.227Z,68.00
2018-02-21T10:13:52.676Z,67.10
2018-02-21T10:16:20.367Z,67.10
2018-02-21T10:18:47.990Z,66.80
2018-02-21T10:21:15.645Z,66.80
2018-02-21T10:23:44.033Z,66.30
2018-02-21T10:26:12.483Z,65.90
2018-02-21T10:28:40.174Z,65.80
2018-02-21T10:31:07.820Z,65.80
2018-02-21T10:33:36.244Z,65.00
2018-02-21T10:36:03.914Z,65.00
2018-02-21T10:38:31.632Z,64.70
2018-02-21T10:40:59.310Z,64.30
2018-02-21T10:43:26.940Z,63.90
2018-02-21T10:45:54.586Z,63.90
2018-02-21T10:48:22.220Z,64.50
2018-02-21T10:50:49.910Z,63.80
2018-02-21T10:53:17.509Z,63.60
2018-02-21T10:55:45.157Z,63.60
2018-02-21T10:58:12.805Z,63.40
2018-02-21T11:00:46.797Z,62.60
2018-02-21T11:03:14.499Z,62.50
2018-02-21T11:05:42.902Z,62.00
2018-02-21T11:08:11.356Z,61.20
2018-02-21T11:10:38.999Z,61.20
2018-02-21T11:13:06.656Z,60.10
2018-02-21T11:15:34.321Z,59.80
2018-02-21T11:18:01.992Z,59.80
2018-02-21T11:20:29.620Z,59.70
2018-02-21T11:22:57.272Z,59.60
2018-02-21T11:25:24.932Z,58.90
2018-02-21T11:27:52.744Z,58.40
2018-02-21T11:30:20.380Z,58.20
2018-02-21T11:32:48.043Z,58.10
2018-02-21T11:35:15.699Z,57.70
2018-02-21T11:37:44.339Z,56.80
2018-02-21T11:40:12.004Z,56.30
2018-02-21T11:42:39.772Z,55.70
2018-02-21T11:45:07.452Z,55.10
2018-02-21T11:47:35.106Z,54.70
2018-02-21T11:50:03.537Z,53.30
2018-02-21T11:52:31.191Z,53.40
2018-02-21T11:54:59.907Z,53.20
2018-02-21T11:57:35.319Z,53.10
2018-02-21T12:00:02.971Z,52.70
2018-02-21T12:02:30.712Z,52.40
2018-02-21T12:05:13.823Z,52.10
2018-02-21T12:07:42.239Z,51.30
2018-02-21T12:10:10.913Z,51.30
2018-02-21T12:12:39.348Z,50.40
2018-02-21T12:15:06.991Z,50.40
2018-02-21T12:17:34.636Z,49.60
2018-02-21T12:20:02.288Z,48.80
2018-02-21T12:22:29.954Z,48.20
2018-02-21T12:24:57.622Z,47.80
2018-02-21T12:33:11.047Z,47.60
2018-02-21T12:35:38.840Z,47.40
2018-02-21T12:38:06.525Z,48.10
2018-02-21T12:40:39.763Z,47.30
2018-02-21T12:43:07.408Z,47.70
2018-02-21T12:45:35.055Z,46.80
2018-02-21T12:48:02.706Z,46.00
2018-02-21T12:50:30.338Z,45.90
2018-02-21T12:52:58.792Z,46.50
2018-02-21T12:55:26.460Z,46.40
2018-02-21T12:57:54.105Z,45.80
2018-02-21T13:00:21.771Z,46.10
2018-02-21T13:02:49.421Z,46.00
2018-02-21T13:05:17.878Z,45.30
2018-02-21T13:07:45.506Z,45.20
2018-02-21T13:10:13.175Z,45.20
2018-02-21T13:12:40.822Z,45.30
2018-02-21T13:15:08.469Z,45.40
2018-02-21T13:17:36.112Z,45.40
2018-02-21T13:22:39.972Z,45.20
2018-02-21T13:25:08.448Z,45.00
2018-02-21T13:27:36.128Z,44.90
2018-02-21T13:30:03.895Z,44.70
2018-02-21T13:32:32.372Z,45.20
2018-02-21T13:35:00.017Z,45.20
2018-02-21T13:37:27.687Z,44.70
2018-02-21T13:39:55.496Z,44.60
2018-02-21T13:42:23.892Z,45.40
2018-02-21T13:44:52.333Z,44.90
2018-02-21T13:47:19.976Z,44.90
2018-02-21T13:49:47.701Z,44.70
2018-02-21T13:52:15.335Z,44.50
2018-02-21T13:54:42.979Z,44.20
2018-02-21T13:57:11.444Z,44.30
2018-02-21T13:59:39.072Z,44.20
2018-02-21T14:02:06.746Z,44.40
2018-02-21T14:04:34.390Z,44.40
2018-02-21T14:07:02.119Z,44.20
2018-02-21T14:09:29.887Z,44.30
2018-02-21T14:11:58.359Z,44.10
2018-02-21T14:14:26.811Z,44.20
2018-02-21T14:16:54.455Z,44.20
2018-02-21T14:19:22.133Z,44.40
2018-02-21T14:21:49.771Z,43.90
2018-02-21T14:24:18.204Z,44.00
2018-02-21T14:26:45.919Z,44.00
2018-02-21T14:29:13.568Z,43.60
2018-02-21T14:31:41.252Z,43.40
2018-02-21T14:34:08.916Z,43.20
2018-02-21T14:36:36.569Z,43.40
2018-02-21T14:39:04.276Z,42.80
2018-02-21T14:41:31.932Z,42.40
2018-02-21T14:43:59.563Z,42.50
2018-02-21T14:46:28.053Z,42.20
2018-02-21T14:48:56.453Z,42.00
2018-02-21T14:51:24.126Z,42.00
2018-02-21T14:53:51.796Z,42.10
2018-02-21T14:56:20.284Z,42.30
2018-02-21T14:58:48.691Z,42.40
2018-02-21T15:01:16.334Z,42.40
2018-02-21T15:03:44.038Z,42.30
2018-02-21T15:06:11.720Z,42.60
2018-02-21T15:14:36.212Z,42.90
2018-02-21T15:17:03.835Z,43.20
2018-02-21T15:19:32.283Z,43.50
2018-02-21T15:21:59.988Z,43.50
2018-02-21T15:24:28.196Z,43.60
2018-02-21T15:26:56.058Z,43.90
2018-02-21T15:29:23.704Z,44.00
2018-02-21T15:31:51.459Z,44.20
2018-02-21T15:34:19.148Z,44.50
2018-02-21T15:36:46.782Z,44.70
2018-02-21T15:39:15.220Z,45.30
2018-02-21T15:41:42.859Z,45.20
2018-02-21T15:44:10.537Z,45.50
2018-02-21T15:46:38.258Z,45.70
2018-02-21T15:49:05.898Z,45.90
2018-02-21T15:51:33.596Z,46.00
2018-02-21T15:54:01.247Z,46.40
2018-02-21T15:56:28.900Z,46.70
2018-02-21T15:58:57.313Z,48.10
2018-02-21T16:01:24.939Z,47.40
2018-02-21T16:04:05.208Z,47.70
2018-02-21T16:06:32.857Z,48.50
2018-02-21T16:09:00.552Z,48.00
2018-02-21T16:11:28.239Z,48.40
2018-02-21T16:13:56.081Z,48.60
2018-02-21T16:16:23.730Z,48.70
2018-02-21T16:18:51.372Z,49.00
2018-02-21T16:21:19.072Z,49.20
2018-02-21T16:23:46.759Z,49.50
2018-02-21T16:26:14.389Z,49.80
2018-02-21T16:28:42.827Z,51.00
2018-02-21T16:31:10.465Z,50.30
2018-02-21T16:33:38.188Z,50.60
2018-02-21T16:36:05.895Z,51.00
2018-02-21T16:38:33.549Z,51.20
2018-02-21T16:41:01.213Z,51.20
2018-02-21T16:43:28.852Z,51.70
2018-02-21T16:45:57.275Z,52.30
2018-02-21T16:48:24.927Z,52.30
2018-02-21T16:50:52.555Z,52.50
2018-02-21T16:53:20.201Z,52.70
2018-02-21T16:55:47.841Z,53.00
2018-02-21T16:58:15.531Z,53.30
2018-02-21T17:03:54.038Z,54.10
2018-02-21T17:06:21.680Z,54.30
2018-02-21T17:08:49.411Z,54.60
2018-02-21T17:20:16.335Z,55.40
2018-02-21T17:22:44.755Z,55.60
2018-02-21T17:25:12.445Z,55.60
2018-02-21T17:42:24.086Z,57.40
2018-02-21T17:44:51.775Z,57.70
2018-02-21T17:47:19.411Z,58.00
2018-02-21T17:49:47.071Z,58.40
2018-02-21T17:52:14.775Z,58.30
2018-02-21T17:54:43.181Z,58.60
2018-02-21T17:57:10.924Z,59.00
2018-02-21T17:59:38.565Z,59.40
2018-02-21T18:02:06.989Z,59.80
2018-02-21T18:04:34.634Z,59.80
2018-02-21T18:07:03.074Z,60.40
2018-02-21T18:09:31.095Z,60.30
2018-02-21T18:12:10.247Z,60.90
2018-02-21T18:14:38.160Z,60.90
2018-02-21T18:17:05.900Z,61.00
2018-02-21T18:19:34.565Z,61.60
2018-02-21T18:22:02.398Z,61.60
2018-02-21T18:24:30.169Z,62.00
2018-02-21T18:26:57.888Z,62.20
2018-02-21T18:29:25.703Z,62.50
2018-02-21T18:31:54.048Z,62.70
2018-02-21T18:34:21.770Z,62.70
2018-02-21T18:36:50.333Z,63.20
2018-02-21T18:39:18.173Z,63.20
2018-02-21T18:41:45.904Z,63.30
2018-02-21T18:44:13.631Z,63.70
2018-02-21T18:46:52.443Z,63.70
2018-02-21T18:49:21.013Z,64.10
2018-02-21T18:51:53.237Z,64.20
2018-02-21T18:54:21.024Z,64.20
2018-02-21T18:56:49.420Z,64.50
2018-02-21T18:59:17.103Z,64.70
2018-02-21T19:01:45.107Z,64.90
2018-02-21T19:04:13.980Z,65.00
2018-02-21T19:06:42.031Z,65.20
2018-02-21T19:09:10.616Z,65.40
2018-02-21T19:11:39.226Z,66.30
2018-02-21T19:14:07.092Z,65.50
2018-02-21T19:16:34.752Z,65.60
2018-02-21T19:19:02.420Z,65.80
2018-02-21T19:21:30.267Z,66.00
2018-02-21T19:23:57.899Z,66.10
2018-02-21T19:26:25.663Z,66.30
2018-02-21T19:28:53.887Z,66.40
2018-02-21T19:31:21.739Z,67.20
2018-02-21T19:33:49.682Z,66.50
2018-02-21T19:36:17.452Z,66.60
2018-02-21T19:38:45.180Z,66.70
2018-02-21T19:41:13.919Z,66.80
2018-02-21T19:43:41.778Z,66.70
2018-02-21T19:46:10.247Z,67.00
2018-02-21T19:48:38.100Z,66.90
2018-02-21T19:51:05.917Z,67.10
2018-02-21T19:53:34.494Z,67.20
2018-02-21T19:56:02.664Z,67.10
2018-02-21T19:58:30.406Z,67.30
2018-02-21T20:00:58.256Z,67.50
2018-02-21T20:03:26.814Z,67.40
2018-02-21T20:05:54.530Z,67.40
2018-02-21T20:08:23.110Z,67.40
2018-02-21T20:10:51.430Z,67.40
2018-02-21T20:13:19.158Z,67.80
2018-02-21T20:15:47.705Z,68.20
2018-02-21T20:18:15.471Z,68.20
2018-02-21T20:20:43.264Z,68.30
2018-02-21T20:23:11.046Z,68.40
2018-02-21T20:25:38.893Z,68.40
2018-02-21T20:28:20.641Z,68.50
2018-02-21T20:30:48.308Z,68.50
2018-02-21T20:33:15.995Z,68.50
2018-02-21T20:35:43.622Z,68.60
2018-02-21T20:38:11.299Z,68.60
2018-02-21T20:40:39.845Z,69.60
2018-02-21T20:43:07.595Z,68.80
2018-02-21T20:45:35.211Z,68.90
2018-02-21T20:48:02.852Z,69.00
2018-02-21T20:50:30.549Z,69.00
2018-02-21T20:52:58.326Z,69.00
2018-02-21T20:55:26.632Z,69.10
2018-02-21T20:57:54.460Z,69.10
2018-02-21T21:00:22.860Z,69.10
2018-02-21T21:02:50.525Z,69.10
2018-02-21T21:05:20.212Z,69.20
2018-02-21T21:07:47.983Z,69.10
2018-02-21T21:10:15.587Z,69.10
2018-02-21T21:12:44.045Z,69.50
2018-02-21T21:15:11.744Z,69.40
2018-02-21T21:17:39.758Z,69.40
2018-02-21T21:20:07.692Z,69.50
2018-02-21T21:22:35.356Z,69.60
2018-02-21T21:25:03.904Z,69.70
2018-02-21T21:27:31.643Z,69.80
2018-02-21T21:29:59.279Z,70.00
2018-02-21T21:32:32.217Z,70.00
2018-02-21T21:34:59.869Z,70.00
2018-02-21T21:37:27.474Z,70.00
2018-02-21T21:39:55.112Z,70.10
2018-02-21T21:42:25.665Z,70.10
2018-02-21T21:44:53.305Z,70.10
2018-02-21T21:47:21.813Z,69.90
2018-02-21T21:49:49.450Z,70.00
2018-02-21T21:52:17.915Z,70.00
2018-02-21T21:54:45.564Z,70.00
2018-02-21T21:57:13.198Z,70.00
2018-02-21T21:59:40.884Z,70.00
2018-02-21T22:02:08.523Z,70.80
2018-02-21T22:04:36.166Z,69.80
2018-02-21T22:07:03.810Z,69.90
2018-02-21T22:09:31.432Z,69.80
2018-02-21T22:11:59.075Z,69.70
2018-02-21T22:14:26.709Z,69.70
2018-02-21T22:16:55.114Z,69.70
2018-02-21T22:19:22.776Z,69.60
2018-02-21T22:21:51.188Z,69.60
2018-02-21T22:24:18.831Z,69.60
2018-02-21T22:26:47.237Z,69.60
2018-02-21T22:29:15.651Z,69.60
2018-02-21T22:31:44.232Z,69.60
2018-02-21T22:34:11.890Z,69.70
2018-02-21T22:36:40.324Z,69.80
2018-02-21T22:39:07.993Z,69.80
2018-02-21T22:41:35.676Z,69.80
2018-02-21T22:44:03.291Z,69.90
2018-02-21T22:46:30.934Z,70.10
2018-02-21T22:48:58.597Z,70.10
2018-02-21T22:51:26.249Z,70.30
2018-02-21T22:53:53.913Z,70.30
2018-02-21T22:56:22.555Z,70.70
2018-02-21T23:01:56.116Z,70.80
2018-02-21T23:04:23.814Z,70.90
2018-02-21T23:06:51.472Z,70.90
2018-02-21T23:09:19.105Z,71.00
2018-02-21T23:11:46.767Z,71.00
2018-02-21T23:14:14.383Z,71.00
2018-02-21T23:16:42.040Z,71.00
2018-02-21T23:19:09.720Z,70.90
2018-02-21T23:21:38.091Z,70.50
2018-02-21T23:24:05.754Z,71.00
2018-02-21T23:26:33.413Z,71.10
2018-02-21T23:29:01.812Z,71.30
2018-02-21T23:31:30.237Z,71.30
2018-02-21T23:33:57.892Z,71.20
2018-02-21T23:36:25.573Z,71.30
2018-02-21T23:38:53.224Z,71.20
2018-02-21T23:41:21.622Z,71.20
2018-02-21T23:43:49.311Z,71.10
2018-02-21T23:46:16.943Z,71.10
2018-02-21T23:48:44.607Z,71.10
2018-02-21T23:51:12.260Z,71.10
2018-02-21T23:53:39.916Z,71.20
2018-02-21T23:56:07.566Z,71.40
2018-02-21T23:58:35.226Z,71.50
