createdAt,value
2018-08-01T00:00:17.362Z,0
2018-08-01T00:01:19.417Z,0
2018-08-01T00:02:21.469Z,0
2018-08-01T00:03:23.532Z,0
2018-08-01T00:04:25.568Z,0
2018-08-01T00:05:27.621Z,0
2018-08-01T00:06:29.657Z,0
2018-08-01T00:07:31.745Z,0
2018-08-01T00:08:34.062Z,0
2018-08-01T00:09:36.392Z,0
2018-08-01T00:10:38.819Z,0
2018-08-01T00:11:40.879Z,0
2018-08-01T00:12:42.921Z,0
2018-08-01T00:13:44.969Z,0
2018-08-01T00:14:47.023Z,0
2018-08-01T00:15:49.056Z,0
2018-08-01T00:16:51.102Z,0
2018-08-01T00:17:53.155Z,0
2018-08-01T00:18:55.208Z,0
2018-08-01T00:19:57.247Z,0
2018-08-01T00:20:59.293Z,0
2018-08-01T00:22:01.641Z,0
2018-08-01T00:23:03.979Z,0
2018-08-01T00:24:06.423Z,0
2018-08-01T00:25:08.457Z,0
2018-08-01T00:26:10.510Z,0
2018-08-01T00:27:12.556Z,0
2018-08-01T00:28:14.999Z,0
2018-08-01T00:29:17.039Z,0
2018-08-01T00:30:19.367Z,0
2018-08-01T00:31:21.697Z,0
2018-08-01T00:32:23.734Z,0
2018-08-01T00:33:26.460Z,0
2018-08-01T00:34:28.501Z,0
2018-08-01T00:35:30.545Z,0
2018-08-01T00:36:32.585Z,0
2018-08-01T00:37:34.638Z,0
2018-08-01T00:38:36.682Z,0
2018-08-01T00:39:38.741Z,0
2018-08-01T00:40:41.072Z,0
2018-08-01T00:41:43.790Z,0
2018-08-01T00:42:45.840Z,0
2018-08-01T00:43:47.894Z,0
2018-08-01T00:44:49.931Z,0
2018-08-01T00:45:52.374Z,0
2018-08-01T00:46:54.422Z,0
2018-08-01T00:47:56.859Z,0
2018-08-01T00:48:58.913Z,0
2018-08-01T00:50:00.956Z,0
2018-08-01T00:51:03.281Z,0
2018-08-01T00:52:05.625Z,0
2018-08-01T00:53:07.680Z,0
2018-08-01T00:54:09.719Z,0
2018-08-01T00:55:11.779Z,0
2018-08-01T00:56:14.423Z,0
2018-08-01T00:57:16.486Z,0
2018-08-01T00:58:18.519Z,0
2018-08-01T00:59:20.569Z,0
2018-08-01T01:00:22.613Z,0
2018-08-01T01:01:24.968Z,0
2018-08-01T01:02:27.007Z,0
2018-08-01T01:03:29.054Z,0
2018-08-01T01:04:31.103Z,0
2018-08-01T01:05:33.140Z,0
2018-08-01T01:06:35.194Z,0
2018-08-01T01:07:37.239Z,0
2018-08-01T01:08:39.279Z,0
2018-08-01T01:09:41.621Z,0
2018-08-01T01:10:43.956Z,0
2018-08-01T01:11:45.999Z,0
2018-08-01T01:12:48.054Z,0
2018-08-01T01:13:50.106Z,0
2018-08-01T01:14:52.145Z,0
2018-08-01T01:15:54.195Z,0
2018-08-01T01:16:56.245Z,0
2018-08-01T01:17:58.278Z,0
2018-08-01T01:19:00.327Z,0
2018-08-01T01:20:02.383Z,0
2018-08-01T01:21:04.715Z,0
2018-08-01T01:22:06.771Z,0
2018-08-01T01:23:08.811Z,0
2018-08-01T01:24:10.851Z,0
2018-08-01T01:25:13.168Z,0
2018-08-01T01:26:15.225Z,0
2018-08-01T01:27:17.561Z,0
2018-08-01T01:28:19.615Z,0
2018-08-01T01:29:21.671Z,0
2018-08-01T01:30:23.987Z,0
2018-08-01T01:31:26.324Z,0
2018-08-01T01:32:28.363Z,0
2018-08-01T01:33:30.416Z,0
2018-08-01T01:34:32.746Z,0
2018-08-01T01:35:35.386Z,0
2018-08-01T01:36:37.433Z,0
2018-08-01T01:37:39.486Z,0
2018-08-01T01:38:41.943Z,0
2018-08-01T01:39:44.312Z,0
2018-08-01T01:40:46.640Z,0
2018-08-01T01:41:48.682Z,0
2018-08-01T01:42:51.106Z,0
2018-08-01T01:43:53.544Z,0
2018-08-01T01:44:55.592Z,0
2018-08-01T01:45:57.925Z,0
2018-08-01T01:46:59.978Z,0
2018-08-01T01:48:02.014Z,0
2018-08-01T01:49:04.065Z,0
2018-08-01T01:50:06.119Z,0
2018-08-01T01:51:08.150Z,0
2018-08-01T01:52:10.200Z,0
2018-08-01T01:53:12.252Z,0
2018-08-01T01:54:14.287Z,0
2018-08-01T01:55:16.342Z,0
2018-08-01T01:56:18.381Z,0
2018-08-01T01:57:20.423Z,0
2018-08-01T01:58:22.461Z,0
2018-08-01T01:59:24.519Z,0
2018-08-01T02:00:26.843Z,0
2018-08-01T02:01:28.891Z,0
2018-08-01T02:02:30.946Z,0
2018-08-01T02:03:32.982Z,0
2018-08-01T02:04:35.042Z,0
2018-08-01T02:05:37.753Z,0
2018-08-01T02:06:40.082Z,0
2018-08-01T02:07:42.423Z,0
2018-08-01T02:08:44.471Z,0
2018-08-01T02:09:46.518Z,0
2018-08-01T02:10:48.557Z,0
2018-08-01T02:11:50.612Z,0
2018-08-01T02:12:52.653Z,0
2018-08-01T02:13:54.695Z,0
2018-08-01T02:14:56.737Z,0
2018-08-01T02:15:58.772Z,0
2018-08-01T02:17:00.824Z,0
2018-08-01T02:18:02.866Z,0
2018-08-01T02:19:04.919Z,0
2018-08-01T02:20:06.970Z,0
2018-08-01T02:21:09.005Z,0
2018-08-01T02:22:11.343Z,0
2018-08-01T02:23:13.396Z,0
2018-08-01T02:24:15.431Z,0
2018-08-01T02:25:17.486Z,0
2018-08-01T02:26:19.532Z,0
2018-08-01T02:27:21.575Z,0
2018-08-01T02:28:23.626Z,0
2018-08-01T02:29:25.667Z,0
2018-08-01T02:30:28.392Z,0
2018-08-01T02:31:30.737Z,0
2018-08-01T02:32:33.100Z,0
2018-08-01T02:33:35.143Z,0
2018-08-01T02:34:37.196Z,0
2018-08-01T02:35:39.247Z,0
2018-08-01T02:36:41.560Z,0
2018-08-01T02:37:43.613Z,0
2018-08-01T02:38:45.654Z,0
2018-08-01T02:39:47.701Z,0
2018-08-01T02:40:50.046Z,0
2018-08-01T02:41:52.671Z,0
2018-08-01T02:42:54.719Z,0
2018-08-01T02:43:57.346Z,0
2018-08-01T02:44:59.703Z,0
2018-08-01T02:46:01.736Z,0
2018-08-01T02:47:03.787Z,0
2018-08-01T02:48:05.837Z,4
2018-08-01T02:49:07.887Z,4
2018-08-01T02:50:10.221Z,0
2018-08-01T02:51:12.572Z,0
2018-08-01T02:52:14.892Z,4
2018-08-01T02:53:17.220Z,4
2018-08-01T02:54:19.553Z,4
2018-08-01T02:55:21.597Z,4
2018-08-01T02:56:23.633Z,4
2018-08-01T02:57:25.688Z,4
2018-08-01T02:58:27.720Z,4
2018-08-01T02:59:30.050Z,4
2018-08-01T03:00:32.484Z,8
2018-08-01T03:01:34.906Z,8
2018-08-01T03:02:36.954Z,8
2018-08-01T03:03:39.284Z,8
2018-08-01T03:04:41.624Z,12
2018-08-01T03:05:43.655Z,8
2018-08-01T03:06:46.377Z,12
2018-08-01T03:07:48.806Z,12
2018-08-01T03:08:51.257Z,12
2018-08-01T03:09:53.310Z,16
2018-08-01T03:10:55.341Z,16
2018-08-01T03:11:57.780Z,16
2018-08-01T03:12:59.817Z,20
2018-08-01T03:14:02.462Z,20
2018-08-01T03:15:04.794Z,16
2018-08-01T03:16:07.411Z,24
2018-08-01T03:17:09.804Z,24
2018-08-01T03:18:12.252Z,24
2018-08-01T03:19:14.307Z,32
2018-08-01T03:20:16.349Z,32
2018-08-01T03:21:18.388Z,36
2018-08-01T03:22:20.814Z,40
2018-08-01T03:23:22.864Z,40
2018-08-01T03:24:25.682Z,40
2018-08-01T03:25:28.022Z,44
2018-08-01T03:26:30.076Z,52
2018-08-01T03:27:32.109Z,56
2018-08-01T03:28:34.161Z,60
2018-08-01T03:29:36.870Z,68
2018-08-01T03:30:38.924Z,80
2018-08-01T03:31:41.266Z,92
2018-08-01T03:32:43.291Z,104
2018-08-01T03:33:45.626Z,112
2018-08-01T03:34:47.659Z,124
2018-08-01T03:35:49.716Z,140
2018-08-01T03:36:52.047Z,152
2018-08-01T03:37:54.093Z,180
2018-08-01T03:38:56.414Z,204
2018-08-01T03:39:58.464Z,232
2018-08-01T03:41:00.503Z,252
2018-08-01T03:42:02.541Z,256
2018-08-01T03:43:04.593Z,264
2018-08-01T03:44:06.623Z,272
2018-08-01T03:45:08.677Z,284
2018-08-01T03:46:11.001Z,288
2018-08-01T03:47:13.338Z,284
2018-08-01T03:48:15.380Z,300
2018-08-01T03:49:17.425Z,344
2018-08-01T03:50:19.475Z,432
2018-08-01T03:51:21.515Z,536
2018-08-01T03:52:23.561Z,632
2018-08-01T03:53:25.597Z,712
2018-08-01T03:54:28.019Z,784
2018-08-01T03:55:30.057Z,860
2018-08-01T03:56:32.102Z,940
2018-08-01T03:57:34.144Z,1008
2018-08-01T03:58:36.528Z,1076
2018-08-01T03:59:38.887Z,1108
2018-08-01T04:00:40.915Z,1136
2018-08-01T04:01:43.245Z,1172
2018-08-01T04:02:45.293Z,1204
2018-08-01T04:03:47.327Z,1232
2018-08-01T04:04:49.376Z,1268
2018-08-01T04:05:51.418Z,1308
2018-08-01T04:06:53.471Z,1328
2018-08-01T04:07:55.505Z,1332
2018-08-01T04:08:57.554Z,1348
2018-08-01T04:09:59.604Z,1368
2018-08-01T04:11:01.653Z,1396
2018-08-01T04:12:03.686Z,1432
2018-08-01T04:13:06.024Z,1472
2018-08-01T04:14:08.087Z,1508
2018-08-01T04:15:10.431Z,1548
2018-08-01T04:16:12.488Z,1592
2018-08-01T04:17:14.809Z,1608
2018-08-01T04:18:16.859Z,1600
2018-08-01T04:19:19.201Z,1572
2018-08-01T04:20:21.641Z,1564
2018-08-01T04:21:23.965Z,1576
2018-08-01T04:22:26.011Z,1572
2018-08-01T04:23:28.062Z,1560
2018-08-01T04:24:30.381Z,1544
2018-08-01T04:25:32.440Z,1532
2018-08-01T04:26:34.477Z,1544
2018-08-01T04:27:36.516Z,1568
2018-08-01T04:28:38.841Z,1620
2018-08-01T04:29:40.890Z,1700
2018-08-01T04:30:42.933Z,1804
2018-08-01T04:31:44.982Z,1952
2018-08-01T04:32:47.034Z,2136
2018-08-01T04:33:49.370Z,2336
2018-08-01T04:34:51.421Z,2540
2018-08-01T04:35:53.858Z,2708
2018-08-01T04:36:55.894Z,2816
2018-08-01T04:37:57.943Z,2912
2018-08-01T04:38:59.987Z,3016
2018-08-01T04:40:02.027Z,3152
2018-08-01T04:41:04.082Z,3260
2018-08-01T04:42:06.412Z,3392
2018-08-01T04:43:08.451Z,3520
2018-08-01T04:44:10.776Z,3612
2018-08-01T04:45:12.816Z,3736
2018-08-01T04:46:14.933Z,3876
2018-08-01T04:47:16.968Z,4000
2018-08-01T04:48:19.010Z,4008
2018-08-01T04:49:21.356Z,3956
2018-08-01T04:50:23.390Z,3820
2018-08-01T04:51:25.439Z,3716
2018-08-01T04:52:27.867Z,3692
2018-08-01T04:53:29.918Z,3768
2018-08-01T04:54:31.956Z,3848
2018-08-01T04:55:34.383Z,3924
2018-08-01T04:56:36.431Z,3900
2018-08-01T04:57:39.027Z,3824
2018-08-01T04:58:41.082Z,3772
2018-08-01T04:59:43.118Z,3728
2018-08-01T05:00:45.161Z,3680
2018-08-01T05:01:47.501Z,3644
2018-08-01T05:02:49.549Z,3580
2018-08-01T05:03:51.591Z,3568
2018-08-01T05:04:53.640Z,3652
2018-08-01T05:05:55.687Z,3756
2018-08-01T05:06:57.718Z,3944
2018-08-01T05:07:59.768Z,4184
2018-08-01T05:09:01.816Z,4468
2018-08-01T05:10:03.849Z,4780
2018-08-01T05:11:05.904Z,5148
2018-08-01T05:12:07.948Z,5344
2018-08-01T05:13:10.375Z,5320
2018-08-01T05:14:12.426Z,5220
2018-08-01T05:15:14.471Z,5144
2018-08-01T05:16:16.568Z,5096
2018-08-01T05:17:18.937Z,4956
2018-08-01T05:18:20.992Z,4812
2018-08-01T05:19:23.034Z,4664
2018-08-01T05:20:25.366Z,4516
2018-08-01T05:21:27.415Z,4516
2018-08-01T05:22:29.450Z,4660
2018-08-01T05:23:31.504Z,4868
2018-08-01T05:24:33.545Z,5164
2018-08-01T05:25:35.979Z,5472
2018-08-01T05:26:38.014Z,5628
2018-08-01T05:27:40.065Z,5740
2018-08-01T05:28:42.391Z,5812
2018-08-01T05:29:44.430Z,5704
2018-08-01T05:30:46.486Z,5396
2018-08-01T05:31:48.525Z,5092
2018-08-01T05:32:50.575Z,4928
2018-08-01T05:33:52.912Z,4856
2018-08-01T05:34:55.241Z,4784
2018-08-01T05:35:57.576Z,4636
2018-08-01T05:36:59.937Z,4476
2018-08-01T05:38:02.536Z,4308
2018-08-01T05:39:04.574Z,4116
2018-08-01T05:40:06.630Z,3892
2018-08-01T05:41:08.962Z,3652
2018-08-01T05:42:11.001Z,3420
2018-08-01T05:43:13.050Z,3308
2018-08-01T05:44:15.390Z,3336
2018-08-01T05:45:17.436Z,3388
2018-08-01T05:46:19.488Z,3380
2018-08-01T05:47:21.522Z,3368
2018-08-01T05:48:23.858Z,3396
2018-08-01T05:49:25.907Z,3456
2018-08-01T05:50:28.340Z,3528
2018-08-01T05:51:30.373Z,3624
2018-08-01T05:52:32.417Z,3768
2018-08-01T05:53:34.453Z,3940
2018-08-01T05:54:36.879Z,4108
2018-08-01T05:55:38.936Z,4264
2018-08-01T05:56:40.968Z,4360
2018-08-01T05:57:43.017Z,4412
2018-08-01T05:58:45.056Z,4448
2018-08-01T05:59:47.113Z,4480
2018-08-01T06:00:49.153Z,4596
2018-08-01T06:01:51.199Z,4844
2018-08-01T06:02:53.239Z,5116
2018-08-01T06:03:55.296Z,5232
2018-08-01T06:04:57.330Z,5260
2018-08-01T06:05:59.383Z,5344
2018-08-01T06:07:01.431Z,5508
2018-08-01T06:08:03.478Z,5492
2018-08-01T06:09:05.518Z,5324
2018-08-01T06:10:07.562Z,5180
2018-08-01T06:11:09.924Z,5140
2018-08-01T06:12:12.345Z,5156
2018-08-01T06:13:14.394Z,5084
2018-08-01T06:14:16.733Z,4924
2018-08-01T06:15:18.772Z,4868
2018-08-01T06:16:20.828Z,5052
2018-08-01T06:17:22.867Z,5424
2018-08-01T06:18:24.911Z,5924
2018-08-01T06:19:26.957Z,6424
2018-08-01T06:20:29.278Z,6532
2018-08-01T06:21:31.368Z,6268
2018-08-01T06:22:33.378Z,6148
2018-08-01T06:23:35.429Z,6104
2018-08-01T06:24:37.463Z,6180
2018-08-01T06:25:39.795Z,6360
2018-08-01T06:26:41.834Z,6620
2018-08-01T06:27:44.265Z,6920
2018-08-01T06:28:46.317Z,7120
2018-08-01T06:29:48.353Z,7024
2018-08-01T06:30:50.403Z,6724
2018-08-01T06:31:52.764Z,6196
2018-08-01T06:32:54.822Z,5500
2018-08-01T06:33:57.166Z,4668
2018-08-01T06:34:59.210Z,4040
2018-08-01T06:36:01.269Z,3740
2018-08-01T06:37:03.301Z,3804
2018-08-01T06:38:05.659Z,3964
2018-08-01T06:39:07.698Z,4028
2018-08-01T06:40:09.742Z,3904
2018-08-01T06:41:11.779Z,3800
2018-08-01T06:42:13.830Z,3804
2018-08-01T06:43:16.262Z,3764
2018-08-01T06:44:18.314Z,3664
2018-08-01T06:45:20.363Z,3588
2018-08-01T06:46:22.401Z,3600
2018-08-01T06:47:24.454Z,3652
2018-08-01T06:48:26.506Z,3760
2018-08-01T06:49:28.539Z,4024
2018-08-01T06:50:30.888Z,4268
2018-08-01T06:51:33.215Z,4416
2018-08-01T06:52:35.252Z,4436
2018-08-01T06:53:37.610Z,4468
2018-08-01T06:54:39.654Z,4532
2018-08-01T06:55:41.693Z,4612
2018-08-01T06:56:43.731Z,4884
2018-08-01T06:57:45.791Z,5348
2018-08-01T06:58:47.830Z,5948
2018-08-01T06:59:49.881Z,6584
2018-08-01T07:00:51.934Z,7028
2018-08-01T07:01:53.967Z,7188
2018-08-01T07:02:56.023Z,7024
2018-08-01T07:03:58.066Z,6720
2018-08-01T07:05:00.115Z,6440
2018-08-01T07:06:02.450Z,6280
2018-08-01T07:07:04.820Z,6320
2018-08-01T07:08:07.234Z,6468
2018-08-01T07:09:09.274Z,6796
2018-08-01T07:10:11.333Z,7192
2018-08-01T07:11:13.655Z,7756
2018-08-01T07:12:15.707Z,8424
2018-08-01T07:13:17.757Z,8976
2018-08-01T07:14:19.810Z,9228
2018-08-01T07:15:21.853Z,8912
2018-08-01T07:16:23.904Z,8352
2018-08-01T07:17:25.974Z,7888
2018-08-01T07:18:28.393Z,7700
2018-08-01T07:19:30.427Z,7700
2018-08-01T07:20:32.772Z,7716
2018-08-01T07:21:34.827Z,7900
2018-08-01T07:22:36.967Z,8264
2018-08-01T07:23:38.910Z,8840
2018-08-01T07:24:40.956Z,9648
2018-08-01T07:25:43.383Z,10424
2018-08-01T07:26:45.439Z,11192
2018-08-01T07:27:47.484Z,11564
2018-08-01T07:28:49.519Z,11760
2018-08-01T07:29:51.558Z,11388
2018-08-01T07:30:54.001Z,10648
2018-08-01T07:31:56.636Z,10084
2018-08-01T07:32:58.685Z,9884
2018-08-01T07:34:00.738Z,9960
2018-08-01T07:35:02.779Z,10356
2018-08-01T07:36:04.837Z,10864
2018-08-01T07:37:06.884Z,11288
2018-08-01T07:38:08.932Z,11704
2018-08-01T07:39:10.973Z,12228
2018-08-01T07:40:13.022Z,13080
2018-08-01T07:41:15.353Z,14108
2018-08-01T07:42:17.394Z,15040
2018-08-01T07:43:19.574Z,15912
2018-08-01T07:44:21.853Z,16772
2018-08-01T07:45:23.905Z,17380
2018-08-01T07:46:25.962Z,17352
2018-08-01T07:47:28.016Z,17220
2018-08-01T07:48:30.059Z,17456
2018-08-01T07:49:32.108Z,17904
2018-08-01T07:50:34.151Z,18528
2018-08-01T07:51:36.193Z,18848
2018-08-01T07:52:38.254Z,18560
2018-08-01T07:53:40.297Z,17740
2018-08-01T07:54:42.349Z,17292
2018-08-01T07:55:44.396Z,17148
2018-08-01T07:56:46.441Z,17288
2018-08-01T07:57:48.485Z,17660
2018-08-01T07:58:50.542Z,18080
2018-08-01T07:59:52.879Z,18816
2018-08-01T08:00:55.219Z,19488
2018-08-01T08:01:57.273Z,20352
2018-08-01T08:02:59.761Z,20896
2018-08-01T08:04:01.754Z,21888
2018-08-01T08:05:04.099Z,22752
2018-08-01T08:06:06.141Z,23712
2018-08-01T08:07:08.193Z,24832
2018-08-01T08:08:10.244Z,26560
2018-08-01T08:09:12.670Z,27200
2018-08-01T08:10:14.721Z,28032
2018-08-01T08:11:16.764Z,27424
2018-08-01T08:12:18.823Z,26272
2018-08-01T08:13:21.161Z,25152
2018-08-01T08:14:23.211Z,24992
2018-08-01T08:15:25.262Z,25120
2018-08-01T08:16:27.303Z,26592
2018-08-01T08:17:29.950Z,23200
2018-08-01T08:18:32.281Z,23392
2018-08-01T08:19:34.322Z,22272
2018-08-01T08:20:36.661Z,20576
2018-08-01T08:21:39.106Z,19040
2018-08-01T08:22:41.155Z,16004
2018-08-01T08:23:43.207Z,14568
2018-08-01T08:24:45.260Z,14096
2018-08-01T08:25:47.586Z,14284
2018-08-01T08:26:49.919Z,14804
2018-08-01T08:27:52.683Z,15964
2018-08-01T08:28:55.287Z,17548
2018-08-01T08:29:57.342Z,19520
2018-08-01T08:30:59.390Z,21056
2018-08-01T08:32:01.445Z,22080
2018-08-01T08:33:03.486Z,22464
2018-08-01T08:34:05.542Z,22272
2018-08-01T08:35:07.599Z,22368
2018-08-01T08:36:10.038Z,22912
2018-08-01T08:37:12.369Z,24192
2018-08-01T08:38:14.426Z,25696
2018-08-01T08:39:16.471Z,26784
2018-08-01T08:40:19.221Z,28672
2018-08-01T08:41:21.353Z,28704
2018-08-01T08:42:23.394Z,28416
2018-08-01T08:43:25.450Z,27232
2018-08-01T08:44:27.491Z,28448
2018-08-01T08:45:29.551Z,36800
2018-08-01T08:46:31.595Z,43680
2018-08-01T08:47:33.646Z,32480
2018-08-01T08:48:35.731Z,49088
2018-08-01T08:49:38.293Z,34816
2018-08-01T08:50:40.353Z,53568
2018-08-01T08:51:42.397Z,64480
2018-08-01T08:52:44.442Z,80096
2018-08-01T08:53:46.493Z,76448
2018-08-01T08:54:48.545Z,77664
2018-08-01T08:55:50.882Z,77024
2018-08-01T08:56:53.232Z,71744
2018-08-01T08:57:55.281Z,47264
2018-08-01T08:58:57.319Z,69248
2018-08-01T08:59:59.423Z,51008
2018-08-01T09:01:01.431Z,79040
2018-08-01T09:02:03.470Z,71264
2018-08-01T09:03:05.523Z,81088
2018-08-01T09:04:07.865Z,84384
2018-08-01T09:05:09.904Z,84416
2018-08-01T09:06:12.249Z,76256
2018-08-01T09:07:14.734Z,82016
2018-08-01T09:08:17.095Z,87616
2018-08-01T09:09:19.295Z,86144
2018-08-01T09:10:21.345Z,77984
2018-08-01T09:11:23.401Z,74528
2018-08-01T09:12:25.739Z,81632
2018-08-01T09:13:27.785Z,90336
2018-08-01T09:14:30.135Z,89888
2018-08-01T09:15:32.174Z,89248
2018-08-01T09:16:34.237Z,74304
2018-08-01T09:17:36.281Z,55232
2018-08-01T09:18:38.346Z,83360
2018-08-01T09:19:40.679Z,75424
2018-08-01T09:20:42.733Z,81760
2018-08-01T09:21:44.785Z,85376
2018-08-01T09:22:46.827Z,86592
2018-08-01T09:23:48.893Z,83328
2018-08-01T09:24:50.981Z,78336
2018-08-01T09:25:52.991Z,66496
2018-08-01T09:26:55.041Z,83520
2018-08-01T09:27:57.099Z,90048
2018-08-01T09:28:59.152Z,98176
2018-08-01T09:30:01.213Z,98400
2018-08-01T09:31:03.278Z,90432
2018-08-01T09:32:05.336Z,86752
2018-08-01T09:33:07.699Z,82496
2018-08-01T09:34:09.760Z,87744
2018-08-01T09:35:11.805Z,98368
2018-08-01T09:36:13.865Z,100992
2018-08-01T09:37:15.923Z,98112
2018-08-01T09:38:17.968Z,95808
2018-08-01T09:39:20.035Z,96576
2018-08-01T09:40:22.101Z,98496
2018-08-01T09:41:24.171Z,95680
2018-08-01T09:42:26.228Z,94464
2018-08-01T09:43:28.294Z,92352
2018-08-01T09:44:30.343Z,93088
2018-08-01T09:45:32.403Z,94336
2018-08-01T09:46:34.527Z,91520
2018-08-01T09:47:36.882Z,87872
2018-08-01T09:48:39.312Z,89152
2018-08-01T09:49:41.372Z,90752
2018-08-01T09:50:43.431Z,93376
2018-08-01T09:51:45.791Z,96480
2018-08-01T09:52:47.885Z,99424
2018-08-01T09:53:50.515Z,100288
2018-08-01T09:54:53.721Z,99296
2018-08-01T09:55:55.763Z,96992
2018-08-01T09:56:57.187Z,98880
2018-08-01T09:57:59.207Z,94176
2018-08-01T09:59:01.534Z,94688
2018-08-01T10:00:03.593Z,102592
2018-08-01T10:01:05.657Z,99104
2018-08-01T10:02:07.716Z,94816
2018-08-01T10:03:09.779Z,95584
2018-08-01T10:04:11.846Z,99584
2018-08-01T10:05:13.911Z,96096
2018-08-01T10:06:16.103Z,95200
2018-08-01T10:07:18.459Z,99488
2018-08-01T10:08:20.597Z,105664
2018-08-01T10:09:22.666Z,111104
2018-08-01T10:10:24.752Z,112992
2018-08-01T10:11:26.807Z,112192
2018-08-01T10:12:29.171Z,105120
2018-08-01T10:13:31.288Z,103296
2018-08-01T10:14:33.392Z,108224
2018-08-01T10:15:35.497Z,117056
2018-08-01T10:16:37.715Z,111904
2018-08-01T10:17:39.843Z,103200
2018-08-01T10:18:41.939Z,99552
2018-08-01T10:19:44.317Z,102304
2018-08-01T10:20:46.448Z,103168
2018-08-01T10:21:48.573Z,105344
2018-08-01T10:22:50.584Z,110688
2018-08-01T10:23:52.968Z,108128
2018-08-01T10:24:55.087Z,108032
2018-08-01T10:25:57.149Z,112992
2018-08-01T10:26:59.282Z,111872
2018-08-01T10:28:01.682Z,114240
2018-08-01T10:29:04.041Z,116896
2018-08-01T10:30:06.093Z,112864
2018-08-01T10:31:08.199Z,105056
2018-08-01T10:32:10.566Z,105760
2018-08-01T10:33:12.988Z,116480
2018-08-01T10:34:15.046Z,118784
2018-08-01T10:35:17.293Z,115136
2018-08-01T10:36:19.366Z,115392
2018-08-01T10:37:21.579Z,111680
2018-08-01T10:38:23.661Z,102656
2018-08-01T10:39:26.116Z,104128
2018-08-01T10:40:28.453Z,107520
2018-08-01T10:41:30.721Z,106784
2018-08-01T10:42:33.309Z,107264
2018-08-01T10:43:35.295Z,106528
2018-08-01T10:44:37.754Z,104832
2018-08-01T10:45:39.804Z,99392
2018-08-01T10:46:41.870Z,99808
2018-08-01T10:47:44.215Z,108416
2018-08-01T10:48:46.280Z,105888
2018-08-01T10:49:48.332Z,103456
2018-08-01T10:50:50.453Z,106880
2018-08-01T10:51:52.455Z,109664
2018-08-01T10:52:54.796Z,111040
2018-08-01T10:53:56.866Z,107616
2018-08-01T10:54:58.916Z,107872
2018-08-01T10:56:00.982Z,109280
2018-08-01T10:57:03.067Z,102304
2018-08-01T10:58:05.143Z,103552
2018-08-01T10:59:07.214Z,111360
2018-08-01T11:00:09.261Z,123072
2018-08-01T11:01:11.326Z,122208
2018-08-01T11:02:13.377Z,111872
2018-08-01T11:03:15.776Z,110016
2018-08-01T11:04:17.801Z,106976
2018-08-01T11:05:19.871Z,108192
2018-08-01T11:06:22.324Z,112384
2018-08-01T11:07:24.383Z,106688
2018-08-01T11:08:26.496Z,107584
2018-08-01T11:09:28.814Z,108256
2018-08-01T11:10:31.260Z,106112
2018-08-01T11:11:33.333Z,103424
2018-08-01T11:12:35.387Z,106144
2018-08-01T11:13:37.743Z,107232
2018-08-01T11:14:39.815Z,107840
2018-08-01T11:15:41.873Z,108480
2018-08-01T11:16:43.933Z,113312
2018-08-01T11:17:46.154Z,114464
2018-08-01T11:18:48.068Z,116448
2018-08-01T11:19:50.176Z,115008
2018-08-01T11:20:52.812Z,114080
2018-08-01T11:21:54.887Z,115776
2018-08-01T11:22:56.933Z,108320
2018-08-01T11:23:59.003Z,112128
2018-08-01T11:25:01.061Z,115904
2018-08-01T11:26:03.401Z,115776
2018-08-01T11:27:05.472Z,107616
2018-08-01T11:28:07.808Z,106176
2018-08-01T11:29:10.028Z,105248
2018-08-01T11:30:11.931Z,105952
2018-08-01T11:31:14.396Z,109888
2018-08-01T11:32:16.456Z,112544
2018-08-01T11:33:18.805Z,116896
2018-08-01T11:34:20.879Z,119008
2018-08-01T11:35:23.210Z,114560
2018-08-01T11:36:25.286Z,109760
2018-08-01T11:37:27.349Z,109888
2018-08-01T11:38:29.402Z,112768
2018-08-01T11:39:31.456Z,117056
2018-08-01T11:40:33.524Z,121664
2018-08-01T11:41:35.970Z,120384
2018-08-01T11:42:38.310Z,119072
2018-08-01T11:43:40.368Z,120352
2018-08-01T11:44:42.719Z,114112
2018-08-01T11:45:44.782Z,108800
2018-08-01T11:46:47.120Z,112800
2018-08-01T11:47:49.200Z,121024
2018-08-01T11:48:51.935Z,120352
2018-08-01T11:49:54.034Z,108800
2018-08-01T11:50:56.937Z,100096
2018-08-01T11:51:58.988Z,105504
2018-08-01T11:53:01.060Z,107360
2018-08-01T11:54:03.130Z,107776
2018-08-01T11:55:05.207Z,102848
2018-08-01T11:56:07.538Z,103968
2018-08-01T11:57:09.684Z,103520
2018-08-01T11:58:12.172Z,95456
2018-08-01T11:59:14.227Z,109536
2018-08-01T12:00:16.591Z,118720
2018-08-01T12:01:18.646Z,128096
2018-08-01T12:02:20.715Z,123872
2018-08-01T12:03:22.777Z,117120
2018-08-01T12:04:24.847Z,109184
2018-08-01T12:05:26.905Z,115520
2018-08-01T12:06:28.968Z,120864
2018-08-01T12:07:31.042Z,112288
2018-08-01T12:08:33.372Z,110144
2018-08-01T12:09:35.448Z,105312
2018-08-01T12:10:37.506Z,113152
2018-08-01T12:11:39.564Z,113984
2018-08-01T12:12:41.677Z,103104
2018-08-01T12:13:44.091Z,104384
2018-08-01T12:14:46.153Z,109984
2018-08-01T12:15:48.222Z,99456
2018-08-01T12:16:50.298Z,104256
2018-08-01T12:17:52.634Z,106496
2018-08-01T12:18:54.991Z,79872
2018-08-01T12:19:57.051Z,93184
2018-08-01T12:20:59.131Z,66784
2018-08-01T12:22:01.476Z,59680
2018-08-01T12:23:03.831Z,76544
2018-08-01T12:24:05.900Z,85280
2018-08-01T12:25:07.953Z,78464
2018-08-01T12:26:10.022Z,79680
2018-08-01T12:27:12.089Z,69152
2018-08-01T12:28:14.161Z,67200
2018-08-01T12:29:16.302Z,82208
2018-08-01T12:30:18.290Z,59872
2018-08-01T12:31:20.350Z,67584
2018-08-01T12:32:22.418Z,55808
2018-08-01T12:33:24.494Z,62656
2018-08-01T12:34:26.546Z,70112
2018-08-01T12:35:28.609Z,75200
2018-08-01T12:36:30.667Z,61696
2018-08-01T12:37:32.741Z,54112
2018-08-01T12:38:34.798Z,55872
2018-08-01T12:39:36.870Z,72992
2018-08-01T12:40:38.940Z,106176
2018-08-01T12:41:40.990Z,55648
2018-08-01T12:42:43.453Z,82912
2018-08-01T12:43:45.513Z,52992
2018-08-01T12:44:47.566Z,48160
2018-08-01T12:45:49.917Z,71104
2018-08-01T12:46:51.987Z,87200
2018-08-01T12:47:54.050Z,72256
2018-08-01T12:48:56.147Z,127264
2018-08-01T12:49:58.522Z,128384
2018-08-01T12:51:00.584Z,107744
2018-08-01T12:52:02.945Z,97696
2018-08-01T12:53:05.686Z,104512
2018-08-01T12:54:07.740Z,46272
2018-08-01T12:55:09.805Z,65888
2018-08-01T12:56:11.870Z,87328
2018-08-01T12:57:13.927Z,87936
2018-08-01T12:58:16.002Z,78048
2018-08-01T12:59:18.065Z,70752
2018-08-01T13:00:20.406Z,108992
2018-08-01T13:01:22.463Z,112256
2018-08-01T13:02:24.926Z,114400
2018-08-01T13:03:26.987Z,51136
2018-08-01T13:04:29.060Z,50240
2018-08-01T13:05:31.127Z,53984
2018-08-01T13:06:33.181Z,57888
2018-08-01T13:07:35.251Z,64000
2018-08-01T13:08:37.306Z,85824
2018-08-01T13:09:39.382Z,67136
2018-08-01T13:10:41.429Z,76448
2018-08-01T13:11:43.494Z,55424
2018-08-01T13:12:45.563Z,59296
2018-08-01T13:13:47.908Z,62720
2018-08-01T13:14:50.306Z,50784
2018-08-01T13:15:52.643Z,46720
2018-08-01T13:16:54.713Z,43520
2018-08-01T13:17:56.787Z,41440
2018-08-01T13:18:58.860Z,43808
2018-08-01T13:20:00.918Z,39776
2018-08-01T13:21:02.982Z,38720
2018-08-01T13:22:05.714Z,39776
2018-08-01T13:23:07.771Z,46368
2018-08-01T13:24:09.845Z,48544
2018-08-01T13:25:12.298Z,98592
2018-08-01T13:26:14.353Z,59456
2018-08-01T13:27:16.422Z,42400
2018-08-01T13:28:18.787Z,67328
2018-08-01T13:29:21.135Z,90080
2018-08-01T13:30:23.203Z,93088
2018-08-01T13:31:25.541Z,92352
2018-08-01T13:32:27.627Z,90400
2018-08-01T13:33:29.978Z,92192
2018-08-01T13:34:32.330Z,94624
2018-08-01T13:35:34.396Z,95616
2018-08-01T13:36:36.739Z,94752
2018-08-01T13:37:38.811Z,93056
2018-08-01T13:38:41.202Z,92448
2018-08-01T13:39:43.235Z,98560
2018-08-01T13:40:45.299Z,103808
2018-08-01T13:41:47.657Z,102432
2018-08-01T13:42:50.120Z,100160
2018-08-01T13:43:52.205Z,96192
2018-08-01T13:44:54.648Z,94336
2018-08-01T13:45:57.098Z,94400
2018-08-01T13:46:59.158Z,94688
2018-08-01T13:48:01.237Z,94144
2018-08-01T13:49:03.292Z,94080
2018-08-01T13:50:05.671Z,94336
2018-08-01T13:51:08.081Z,95232