createdAt,value
2022-09-16T00:01:14.556Z,25.22
2022-09-16T00:06:21.675Z,25.18
2022-09-16T00:11:28.848Z,25.16
2022-09-16T00:16:36.191Z,25.16
2022-09-16T00:21:43.270Z,25.14
2022-09-16T00:26:50.480Z,25.10
2022-09-16T00:31:57.647Z,25.09
2022-09-16T00:37:04.783Z,25.08
2022-09-16T00:42:11.987Z,25.08
2022-09-16T00:47:19.253Z,25.04
2022-09-16T00:52:26.411Z,25.04
2022-09-16T00:57:33.653Z,25.02
2022-09-16T01:02:40.930Z,25.02
2022-09-16T01:07:48.131Z,25.01
2022-09-16T01:12:55.355Z,24.98
2022-09-16T01:18:02.548Z,24.97
2022-09-16T01:23:09.725Z,24.95
2022-09-16T01:28:16.968Z,24.94
2022-09-16T01:33:24.155Z,24.90
2022-09-16T01:38:31.305Z,24.92
2022-09-16T01:43:38.463Z,24.91
2022-09-16T01:48:46.496Z,24.89
2022-09-16T01:53:52.940Z,24.85
2022-09-16T01:59:00.068Z,24.86
2022-09-16T02:04:07.222Z,24.84
2022-09-16T02:09:14.358Z,24.84
2022-09-16T02:14:21.596Z,24.83
2022-09-16T02:19:28.837Z,24.82
2022-09-16T02:24:36.089Z,24.79
2022-09-16T02:29:43.291Z,24.78
2022-09-16T02:34:50.521Z,24.77
2022-09-16T02:39:57.847Z,24.78
2022-09-16T02:45:04.948Z,24.75
2022-09-16T02:50:12.538Z,24.74
2022-09-16T02:55:19.737Z,24.75
2022-09-16T03:00:26.999Z,24.73
2022-09-16T03:05:34.272Z,24.72
2022-09-16T03:10:41.562Z,24.71
2022-09-16T03:15:48.858Z,24.69
2022-09-16T03:20:56.073Z,24.65
2022-09-16T03:26:03.243Z,24.66
2022-09-16T03:31:10.582Z,24.64
2022-09-16T03:36:17.767Z,24.62
2022-09-16T03:41:24.976Z,24.61
2022-09-16T03:46:32.230Z,24.62
2022-09-16T03:51:39.464Z,24.60
2022-09-16T03:56:46.646Z,24.58
2022-09-16T04:01:53.871Z,24.58
2022-09-16T04:07:01.117Z,24.57
2022-09-16T04:12:08.294Z,24.55
2022-09-16T04:17:15.509Z,24.53
2022-09-16T04:22:22.735Z,24.50
2022-09-16T04:27:29.919Z,24.50
2022-09-16T04:32:37.079Z,24.48
2022-09-16T04:37:44.297Z,24.46
2022-09-16T04:42:51.534Z,24.46
2022-09-16T04:47:58.745Z,24.45
2022-09-16T04:53:05.950Z,24.45
2022-09-16T04:58:13.157Z,24.43
2022-09-16T05:03:20.443Z,24.42
2022-09-16T05:08:27.612Z,24.42
2022-09-16T05:13:34.860Z,24.41
2022-09-16T05:18:42.071Z,24.38
2022-09-16T05:23:49.639Z,24.38
2022-09-16T05:28:56.483Z,24.34
2022-09-16T05:34:03.668Z,24.36
2022-09-16T05:39:22.782Z,24.34
2022-09-16T05:44:18.143Z,24.33
2022-09-16T05:49:25.382Z,24.32
2022-09-16T05:54:32.851Z,24.33
2022-09-16T05:59:39.936Z,24.31
2022-09-16T06:04:47.141Z,24.32
2022-09-16T06:09:54.512Z,24.31
2022-09-16T06:15:01.634Z,24.31
2022-09-16T06:20:08.861Z,24.28
2022-09-16T06:25:16.233Z,24.27
2022-09-16T06:30:24.667Z,24.26
2022-09-16T06:35:30.569Z,24.28
2022-09-16T06:40:37.966Z,24.28
2022-09-16T06:45:45.188Z,24.26
2022-09-16T06:50:52.380Z,24.24
2022-09-16T06:55:59.710Z,24.24
2022-09-16T07:01:06.918Z,24.23
2022-09-16T07:06:14.254Z,24.25
2022-09-16T07:11:21.647Z,24.28
2022-09-16T07:16:28.798Z,24.26
2022-09-16T07:21:36.028Z,24.28
2022-09-16T07:26:43.355Z,24.26
2022-09-16T07:31:50.399Z,24.28
2022-09-16T07:36:57.618Z,24.31
2022-09-16T07:42:06.279Z,24.28
2022-09-16T07:47:12.051Z,24.29
2022-09-16T07:52:19.228Z,24.31
2022-09-16T07:57:26.552Z,24.31
2022-09-16T08:02:33.739Z,24.32
2022-09-16T08:07:40.896Z,24.32
2022-09-16T08:12:48.220Z,24.35
2022-09-16T08:17:55.355Z,24.32
2022-09-16T08:23:02.583Z,24.31
2022-09-16T08:28:09.894Z,24.35
2022-09-16T08:33:16.924Z,24.32
2022-09-16T08:38:24.104Z,24.34
2022-09-16T08:43:31.513Z,24.33
2022-09-16T08:48:38.590Z,24.36
2022-09-16T08:53:45.804Z,24.32
2022-09-16T08:58:53.140Z,24.28
2022-09-16T09:04:00.209Z,24.33
2022-09-16T09:09:07.471Z,24.33
2022-09-16T09:14:14.899Z,24.33
2022-09-16T09:19:22.040Z,24.33
2022-09-16T09:24:29.229Z,24.35
2022-09-16T09:29:36.590Z,24.35
2022-09-16T09:34:43.643Z,24.38
2022-09-16T09:39:50.932Z,24.35
2022-09-16T09:45:01.421Z,24.32
2022-09-16T09:50:05.254Z,24.32
2022-09-16T09:55:16.126Z,24.33
2022-09-16T10:00:19.906Z,24.27
2022-09-16T10:05:27.037Z,24.29
2022-09-16T10:10:34.296Z,24.26
2022-09-16T10:15:41.691Z,24.31
2022-09-16T10:20:48.813Z,24.33
2022-09-16T10:25:56.033Z,24.28
2022-09-16T10:31:03.567Z,24.27
2022-09-16T10:36:10.598Z,24.29
2022-09-16T10:41:17.865Z,24.33
2022-09-16T10:46:25.297Z,24.33
2022-09-16T10:51:32.307Z,24.34
2022-09-16T10:56:39.522Z,24.33
2022-09-16T11:01:48.147Z,24.32
2022-09-16T11:06:53.937Z,24.34
2022-09-16T11:12:01.163Z,24.35
2022-09-16T11:17:08.620Z,24.34
2022-09-16T11:22:15.696Z,24.38
2022-09-16T11:27:23.019Z,24.38
2022-09-16T11:32:30.429Z,24.33
2022-09-16T11:37:37.536Z,24.34
2022-09-16T11:42:45.810Z,24.32
2022-09-16T11:47:52.166Z,24.31
2022-09-16T11:53:04.446Z,24.32
2022-09-16T11:58:06.500Z,24.27
2022-09-16T12:03:14.039Z,24.18
2022-09-16T12:08:21.031Z,24.09
2022-09-16T12:13:28.939Z,24.10
2022-09-16T12:18:36.341Z,24.06
2022-09-16T12:23:43.462Z,24.11
2022-09-16T12:28:50.678Z,24.09
2022-09-16T12:33:58.052Z,24.12
2022-09-16T12:39:05.145Z,24.14
2022-09-16T12:44:30.440Z,24.13
2022-09-16T12:49:19.809Z,24.16
2022-09-16T12:54:26.962Z,24.18
2022-09-16T12:59:34.215Z,24.19
2022-09-16T13:04:42.655Z,24.19
2022-09-16T13:09:49.739Z,24.18
2022-09-16T13:14:56.940Z,24.19
2022-09-16T13:20:04.336Z,24.19
2022-09-16T13:25:11.401Z,24.17
2022-09-16T13:30:18.645Z,24.16
2022-09-16T13:35:26.098Z,24.17
2022-09-16T13:40:33.296Z,24.17
2022-09-16T13:45:40.482Z,24.15
2022-09-16T13:50:47.857Z,24.06
2022-09-16T13:55:54.985Z,24.04
2022-09-16T14:01:02.193Z,24.03
2022-09-16T14:06:09.614Z,24.05
2022-09-16T14:11:16.698Z,24.08
2022-09-16T14:16:24.015Z,24.08
2022-09-16T14:21:31.288Z,24.05
2022-09-16T14:26:38.428Z,24.02
2022-09-16T14:31:45.679Z,24.03
2022-09-16T14:36:53.063Z,24.04
2022-09-16T14:42:00.136Z,24.06
2022-09-16T14:47:10.019Z,24.02
2022-09-16T14:52:14.763Z,24.02
2022-09-16T14:57:21.857Z,24.02
2022-09-16T15:02:29.131Z,24.00
2022-09-16T15:07:46.052Z,23.98
2022-09-16T15:12:43.581Z,23.92
2022-09-16T15:17:53.289Z,23.91
2022-09-16T15:22:58.165Z,23.86
2022-09-16T15:28:05.319Z,23.87
2022-09-16T15:33:12.571Z,23.86
2022-09-16T15:38:19.902Z,23.91
2022-09-16T15:43:27.035Z,23.98
2022-09-16T15:48:34.301Z,24.06
2022-09-16T15:53:41.640Z,24.15
2022-09-16T15:58:48.701Z,24.24
2022-09-16T16:03:55.950Z,24.31
2022-09-16T16:09:03.258Z,24.40
2022-09-16T16:14:10.316Z,24.47
2022-09-16T16:19:17.547Z,24.58
2022-09-16T16:24:24.943Z,24.65
2022-09-16T16:29:32.021Z,24.76
2022-09-16T16:34:39.235Z,24.92
2022-09-16T16:39:46.628Z,25.05
2022-09-16T16:44:53.705Z,25.10
2022-09-16T16:50:00.905Z,25.12
2022-09-16T16:55:08.312Z,25.15
2022-09-16T17:00:15.421Z,25.19
2022-09-16T17:05:22.657Z,25.23
2022-09-16T17:10:29.984Z,25.21
2022-09-16T17:15:37.081Z,25.21
2022-09-16T17:20:44.317Z,25.22
2022-09-16T17:25:51.714Z,25.21
2022-09-16T17:30:58.921Z,25.19
2022-09-16T17:36:06.096Z,25.21
2022-09-16T17:41:13.454Z,25.21
2022-09-16T17:46:20.616Z,25.28
2022-09-16T17:51:27.792Z,25.32
2022-09-16T17:56:35.164Z,25.33
2022-09-16T18:01:42.242Z,25.32
2022-09-16T18:06:49.437Z,25.32
2022-09-16T18:11:56.791Z,25.35
2022-09-16T18:17:03.914Z,25.46
2022-09-16T18:22:11.051Z,25.51
2022-09-16T18:27:18.685Z,25.51
2022-09-16T18:32:25.910Z,25.57
2022-09-16T18:37:33.187Z,25.58
2022-09-16T18:42:40.900Z,25.65
2022-09-16T18:47:48.206Z,25.64
2022-09-16T18:52:55.467Z,25.68
2022-09-16T18:58:02.859Z,25.68
2022-09-16T19:03:09.940Z,25.75
2022-09-16T19:08:17.181Z,25.78
2022-09-16T19:13:24.558Z,25.79
2022-09-16T19:18:31.641Z,25.84
2022-09-16T19:23:38.853Z,25.81
2022-09-16T19:28:46.190Z,25.80
2022-09-16T19:33:53.250Z,25.77
2022-09-16T19:39:00.434Z,25.77
2022-09-16T19:44:07.738Z,25.79
2022-09-16T19:49:14.858Z,25.84
2022-09-16T19:54:22.055Z,25.88
2022-09-16T19:59:29.416Z,25.94
2022-09-16T20:04:36.544Z,25.91
2022-09-16T20:09:43.795Z,25.94
2022-09-16T20:14:51.109Z,25.97
2022-09-16T20:19:58.207Z,25.93
2022-09-16T20:25:22.062Z,25.94
2022-09-16T20:30:12.881Z,25.97
2022-09-16T20:35:19.981Z,25.96
2022-09-16T20:40:27.320Z,25.98
2022-09-16T20:45:34.601Z,25.99
2022-09-16T20:50:41.677Z,25.99
2022-09-16T20:55:48.950Z,25.98
2022-09-16T21:00:56.664Z,26.04
2022-09-16T21:06:03.654Z,25.98
2022-09-16T21:11:11.813Z,26.02
2022-09-16T21:16:19.192Z,26.03
2022-09-16T21:21:26.267Z,26.11
2022-09-16T21:26:33.504Z,26.15
2022-09-16T21:31:41.112Z,26.22
2022-09-16T21:36:47.910Z,26.24
2022-09-16T21:41:55.107Z,26.32
2022-09-16T21:47:02.405Z,26.39
2022-09-16T21:52:09.511Z,26.45
2022-09-16T21:57:17.105Z,26.48
2022-09-16T22:02:28.464Z,26.48
2022-09-16T22:07:31.447Z,26.49
2022-09-16T22:12:38.636Z,26.42
2022-09-16T22:17:48.881Z,26.54
2022-09-16T22:22:53.682Z,26.55
2022-09-16T22:28:00.816Z,26.64
2022-09-16T22:33:08.119Z,26.70
2022-09-16T22:38:15.198Z,26.71
2022-09-16T22:43:22.434Z,26.76
2022-09-16T22:48:29.818Z,26.84
2022-09-16T22:53:36.977Z,26.85
2022-09-16T22:58:44.239Z,26.89
2022-09-16T23:03:51.582Z,26.90
2022-09-16T23:08:58.746Z,26.90
2022-09-16T23:14:05.888Z,26.89
2022-09-16T23:19:13.225Z,26.85
2022-09-16T23:24:20.341Z,26.77
2022-09-16T23:29:27.558Z,26.71
2022-09-16T23:34:34.866Z,26.66
2022-09-16T23:39:41.985Z,26.57
2022-09-16T23:44:49.146Z,26.48
2022-09-16T23:49:56.443Z,26.48
2022-09-16T23:55:04.059Z,26.46
