createdAt,value
2022-08-17T00:03:02.764Z,96.27
2022-08-17T00:06:07.130Z,99.38
2022-08-17T00:09:04.266Z,100.00
2022-08-17T00:12:03.955Z,99.58
2022-08-17T00:15:22.679Z,98.22
2022-08-17T00:19:02.169Z,98.41
2022-08-17T00:22:30.842Z,100.00
2022-08-17T00:24:55.936Z,100.00
2022-08-17T00:27:52.663Z,100.00
2022-08-17T00:30:52.862Z,100.00
2022-08-17T00:33:51.290Z,100.00
2022-08-17T00:36:48.059Z,100.00
2022-08-17T00:39:45.091Z,98.61
2022-08-17T00:42:42.380Z,100.00
2022-08-17T00:45:40.231Z,100.00
2022-08-17T00:48:37.866Z,100.00
2022-08-17T00:51:39.119Z,100.00
2022-08-17T00:54:41.006Z,100.00
2022-08-17T00:57:41.703Z,100.00
2022-08-17T01:00:41.622Z,99.92
2022-08-17T01:03:39.322Z,99.78
2022-08-17T01:06:36.082Z,97.99
2022-08-17T01:09:33.149Z,99.88
2022-08-17T01:12:31.466Z,98.76
2022-08-17T01:15:30.571Z,95.98
2022-08-17T01:18:28.214Z,94.41
2022-08-17T01:22:01.273Z,93.28
2022-08-17T01:25:02.192Z,93.28
2022-08-17T01:27:59.171Z,93.85
2022-08-17T01:30:57.902Z,94.09
2022-08-17T01:33:58.693Z,94.99
2022-08-17T01:36:58.087Z,94.80
2022-08-17T01:39:58.064Z,96.65
2022-08-17T01:42:57.202Z,97.17
2022-08-17T01:46:03.480Z,98.84
2022-08-17T01:49:01.232Z,98.24
2022-08-17T01:51:58.151Z,98.62
2022-08-17T01:54:57.070Z,98.46
2022-08-17T01:57:54.187Z,98.05
2022-08-17T02:01:01.066Z,97.86
2022-08-17T02:04:00.550Z,97.09
2022-08-17T02:06:59.441Z,97.10
2022-08-17T02:09:56.926Z,96.78
2022-08-17T02:12:54.740Z,97.36
2022-08-17T02:15:51.818Z,96.52
2022-08-17T02:18:49.071Z,95.18
2022-08-17T02:21:48.037Z,91.51
2022-08-17T02:25:00.591Z,88.55
2022-08-17T02:27:59.597Z,87.16
2022-08-17T02:31:01.926Z,87.40
2022-08-17T02:34:03.901Z,89.55
2022-08-17T02:37:01.777Z,91.18
2022-08-17T02:39:59.571Z,95.71
2022-08-17T02:42:57.030Z,96.93
2022-08-17T02:45:54.318Z,99.07
2022-08-17T02:48:51.462Z,100.00
2022-08-17T02:51:49.968Z,100.00
2022-08-17T02:54:47.093Z,98.99
2022-08-17T02:57:44.261Z,96.79
2022-08-17T03:00:42.708Z,97.78
2022-08-17T03:03:40.172Z,97.99
2022-08-17T03:06:37.578Z,96.78
2022-08-17T03:09:35.326Z,95.90
2022-08-17T03:12:33.489Z,96.87
2022-08-17T03:15:31.778Z,94.12
2022-08-17T03:18:29.152Z,93.86
2022-08-17T03:21:26.485Z,93.78
2022-08-17T03:24:28.650Z,94.76
2022-08-17T03:27:26.167Z,95.20
2022-08-17T03:30:23.341Z,94.12
2022-08-17T03:33:20.242Z,96.41
2022-08-17T03:36:17.487Z,98.45
2022-08-17T03:39:13.868Z,99.50
2022-08-17T03:42:32.478Z,98.74
2022-08-17T03:45:48.749Z,97.90
2022-08-17T03:49:07.626Z,96.29
2022-08-17T03:52:23.619Z,97.37
2022-08-17T03:55:40.348Z,99.27
2022-08-17T03:58:37.683Z,100.00
2022-08-17T04:01:35.567Z,99.04
2022-08-17T04:04:33.775Z,99.24
2022-08-17T04:07:31.425Z,100.00
2022-08-17T04:10:28.229Z,100.00
2022-08-17T04:13:31.895Z,98.99
2022-08-17T04:19:26.297Z,98.70
2022-08-17T04:22:32.764Z,97.62
2022-08-17T04:25:32.299Z,100.00
2022-08-17T04:28:30.989Z,98.60
2022-08-17T04:31:28.483Z,98.19
2022-08-17T04:34:25.324Z,98.06
2022-08-17T04:37:22.205Z,100.00
2022-08-17T04:40:38.378Z,100.00
2022-08-17T04:43:35.403Z,100.00
2022-08-17T04:46:35.961Z,100.00
2022-08-17T04:49:32.950Z,100.00
2022-08-17T04:52:43.075Z,100.00
2022-08-17T04:55:41.297Z,100.00
2022-08-17T04:58:38.087Z,100.00
2022-08-17T05:01:35.773Z,100.00
2022-08-17T05:04:34.907Z,100.00
2022-08-17T05:07:32.027Z,100.00
2022-08-17T05:10:31.013Z,100.00
2022-08-17T05:13:29.787Z,100.00
2022-08-17T05:16:27.638Z,100.00
2022-08-17T05:19:24.974Z,100.00
2022-08-17T05:22:22.406Z,100.00
2022-08-17T05:25:25.790Z,100.00
2022-08-17T05:28:27.391Z,100.00
2022-08-17T05:31:25.124Z,100.00
2022-08-17T05:34:22.861Z,99.58
2022-08-17T05:37:20.185Z,98.92
2022-08-17T05:40:17.633Z,98.17
2022-08-17T05:43:17.139Z,96.91
2022-08-17T05:46:24.700Z,98.36
2022-08-17T05:49:27.271Z,99.81
2022-08-17T05:52:26.882Z,100.00
2022-08-17T05:55:42.311Z,100.00
2022-08-17T05:58:57.300Z,100.00
2022-08-17T06:02:26.530Z,100.00
2022-08-17T06:05:33.442Z,100.00
2022-08-17T06:08:53.992Z,100.00
2022-08-17T06:12:00.202Z,100.00
2022-08-17T06:15:12.789Z,100.00
2022-08-17T06:18:10.468Z,100.00
2022-08-17T06:21:07.656Z,99.71
2022-08-17T06:24:21.138Z,97.77
2022-08-17T06:27:37.653Z,97.79
2022-08-17T06:30:59.195Z,99.49
2022-08-17T06:34:00.389Z,98.80
2022-08-17T06:37:11.698Z,99.61
2022-08-17T06:40:34.098Z,100.00
2022-08-17T06:43:57.434Z,100.00
2022-08-17T06:46:58.204Z,100.00
2022-08-17T06:50:03.859Z,99.39
2022-08-17T06:53:05.808Z,97.39
2022-08-17T06:56:11.102Z,95.83
2022-08-17T06:59:10.374Z,94.95
2022-08-17T07:02:07.492Z,97.21
2022-08-17T07:05:05.870Z,95.02
2022-08-17T07:08:14.533Z,95.77
2022-08-17T07:12:00.012Z,94.15
2022-08-17T07:15:05.532Z,94.10
2022-08-17T07:18:03.838Z,93.43
2022-08-17T07:21:26.701Z,94.72
2022-08-17T07:24:26.303Z,93.91
2022-08-17T07:27:28.279Z,94.01
2022-08-17T07:30:26.672Z,94.03
2022-08-17T07:33:28.145Z,95.19
2022-08-17T07:36:29.868Z,95.33
2022-08-17T07:39:28.138Z,93.67
2022-08-17T07:42:25.547Z,92.84
2022-08-17T07:45:40.608Z,91.59
2022-08-17T07:48:38.891Z,92.57
2022-08-17T07:51:48.136Z,91.45
2022-08-17T07:54:45.175Z,91.67
2022-08-17T07:57:42.903Z,91.94
2022-08-17T08:00:40.331Z,93.01
2022-08-17T08:03:45.340Z,91.76
2022-08-17T08:06:52.766Z,90.53
2022-08-17T08:10:07.468Z,90.93
2022-08-17T08:13:14.056Z,90.55
2022-08-17T08:16:25.492Z,90.82
2022-08-17T08:19:25.115Z,88.43
2022-08-17T08:22:27.249Z,89.52
2022-08-17T08:25:25.919Z,87.78
2022-08-17T08:28:26.290Z,88.67
2022-08-17T08:32:14.735Z,91.22
2022-08-17T08:35:29.647Z,90.65
2022-08-17T08:38:34.630Z,88.16
2022-08-17T08:41:40.739Z,86.59
2022-08-17T08:45:05.084Z,84.16
2022-08-17T08:48:23.186Z,84.28
2022-08-17T08:51:41.826Z,82.70
2022-08-17T08:54:47.602Z,84.66
2022-08-17T08:57:48.479Z,83.37
2022-08-17T09:00:48.239Z,84.17
2022-08-17T09:03:53.446Z,83.71
2022-08-17T09:07:21.272Z,84.45
2022-08-17T09:10:47.641Z,82.46
2022-08-17T09:13:46.907Z,80.39
2022-08-17T09:17:05.337Z,79.12
2022-08-17T09:20:27.436Z,79.70
2022-08-17T09:23:59.840Z,79.27
2022-08-17T09:27:04.731Z,78.21
2022-08-17T09:30:05.076Z,77.52
2022-08-17T09:33:06.861Z,78.17
2022-08-17T09:36:26.196Z,78.53
2022-08-17T09:39:36.474Z,77.74
2022-08-17T09:42:54.492Z,77.33
2022-08-17T09:46:03.056Z,77.47
2022-08-17T09:49:03.576Z,76.32
2022-08-17T09:52:26.235Z,76.67
2022-08-17T09:55:26.903Z,77.65
2022-08-17T09:58:47.631Z,75.32
2022-08-17T10:01:46.765Z,76.61
2022-08-17T10:05:07.607Z,77.69
2022-08-17T10:08:27.725Z,78.11
2022-08-17T10:11:48.337Z,77.27
2022-08-17T10:14:53.646Z,78.61
2022-08-17T10:18:04.555Z,76.44
2022-08-17T10:21:33.362Z,75.04
2022-08-17T10:25:22.331Z,74.33
2022-08-17T10:28:29.543Z,73.53
2022-08-17T10:31:36.137Z,72.89
2022-08-17T10:34:51.893Z,68.52
2022-08-17T10:38:15.646Z,70.48
2022-08-17T10:41:40.538Z,70.43
2022-08-17T10:45:00.527Z,69.77
2022-08-17T10:48:21.845Z,72.53
2022-08-17T10:51:38.095Z,72.09
2022-08-17T10:54:41.047Z,70.78
2022-08-17T10:57:40.844Z,72.15
2022-08-17T11:00:40.185Z,70.39
2022-08-17T11:03:38.050Z,71.41
2022-08-17T11:07:27.989Z,67.98
2022-08-17T11:10:46.429Z,70.68
2022-08-17T11:14:21.542Z,68.72
2022-08-17T11:17:50.428Z,68.37
2022-08-17T11:20:56.892Z,68.35
2022-08-17T11:24:36.663Z,66.96
2022-08-17T11:27:34.724Z,67.28
2022-08-17T11:30:51.758Z,68.92
2022-08-17T11:33:55.494Z,65.87
2022-08-17T11:37:10.550Z,65.21
2022-08-17T11:40:16.724Z,65.34
2022-08-17T11:43:44.338Z,64.31
2022-08-17T11:47:10.537Z,65.22
2022-08-17T11:50:47.597Z,68.21
2022-08-17T11:53:45.840Z,67.09
2022-08-17T11:56:49.439Z,68.43
2022-08-17T11:59:47.582Z,67.22
2022-08-17T12:02:48.507Z,67.22
2022-08-17T12:05:45.394Z,66.61
2022-08-17T12:08:43.728Z,67.82
2022-08-17T12:12:12.657Z,63.49
2022-08-17T12:15:19.083Z,65.89
2022-08-17T12:18:20.164Z,65.64
2022-08-17T12:21:57.771Z,66.16
2022-08-17T12:24:59.708Z,65.79
2022-08-17T12:28:05.426Z,67.59
2022-08-17T12:31:07.114Z,64.31
2022-08-17T12:34:05.012Z,63.02
2022-08-17T12:37:06.477Z,64.44
2022-08-17T12:40:31.591Z,65.09
2022-08-17T12:43:32.871Z,65.34
2022-08-17T12:46:45.184Z,64.63
2022-08-17T12:49:42.840Z,68.58
2022-08-17T12:52:40.942Z,65.64
2022-08-17T12:55:38.878Z,65.84
2022-08-17T12:58:38.117Z,65.41
2022-08-17T13:01:38.839Z,62.47
2022-08-17T13:04:35.453Z,63.09
2022-08-17T13:07:44.681Z,63.50
2022-08-17T13:10:41.435Z,59.26
2022-08-17T13:13:41.192Z,61.27
2022-08-17T13:16:38.791Z,62.28
2022-08-17T13:19:40.939Z,62.54
2022-08-17T13:22:44.422Z,58.99
2022-08-17T13:25:41.760Z,60.97
2022-08-17T13:28:38.874Z,60.06
2022-08-17T13:31:52.187Z,61.29
2022-08-17T13:35:15.249Z,60.01
2022-08-17T13:38:15.566Z,56.92
2022-08-17T13:41:34.669Z,53.54
2022-08-17T13:44:39.373Z,51.93
2022-08-17T13:47:36.581Z,52.25
2022-08-17T13:50:33.925Z,52.96
2022-08-17T13:53:36.864Z,54.10
2022-08-17T14:00:31.746Z,53.66
2022-08-17T14:03:28.924Z,53.33
2022-08-17T14:06:49.804Z,53.73
2022-08-17T14:09:47.839Z,53.31
2022-08-17T14:12:44.920Z,54.95
2022-08-17T14:15:54.830Z,53.88
2022-08-17T14:18:56.765Z,54.06
2022-08-17T14:21:59.023Z,55.01
2022-08-17T14:24:56.044Z,54.28
2022-08-17T14:27:54.061Z,55.09
2022-08-17T14:30:51.977Z,55.16
2022-08-17T14:33:48.983Z,54.95
2022-08-17T14:36:48.434Z,56.11
2022-08-17T14:39:45.706Z,55.85
2022-08-17T14:42:43.849Z,56.58
2022-08-17T14:45:43.579Z,56.16
2022-08-17T14:48:40.944Z,56.01
2022-08-17T14:51:43.770Z,56.38
2022-08-17T14:54:45.815Z,55.81
2022-08-17T14:57:42.754Z,55.70
2022-08-17T15:00:39.670Z,55.78
2022-08-17T15:03:36.862Z,54.38
2022-08-17T15:06:34.009Z,55.19
2022-08-17T15:09:31.035Z,55.54
2022-08-17T15:12:34.314Z,55.20
2022-08-17T15:15:31.669Z,55.19
2022-08-17T15:18:30.337Z,56.12
2022-08-17T15:21:27.658Z,56.25
2022-08-17T15:24:24.629Z,56.32
2022-08-17T15:27:25.777Z,57.39
2022-08-17T15:30:30.148Z,56.84
2022-08-17T15:33:30.187Z,57.15
2022-08-17T15:36:28.162Z,55.15
2022-08-17T15:39:25.579Z,58.46
2022-08-17T15:42:23.097Z,55.67
2022-08-17T15:45:22.546Z,56.76
2022-08-17T15:48:20.466Z,56.01
2022-08-17T15:51:19.140Z,54.16
2022-08-17T15:54:18.931Z,52.26
2022-08-17T15:57:19.967Z,52.39
2022-08-17T16:00:17.405Z,52.52
2022-08-17T16:03:52.244Z,55.87
2022-08-17T16:06:32.082Z,54.27
2022-08-17T16:09:29.193Z,56.72
2022-08-17T16:12:26.791Z,56.62
2022-08-17T16:15:24.074Z,55.68
2022-08-17T16:18:21.751Z,56.41
2022-08-17T16:21:29.609Z,58.38
2022-08-17T16:24:29.718Z,56.45
2022-08-17T16:27:26.805Z,56.28
2022-08-17T16:30:26.376Z,54.31
2022-08-17T16:33:23.689Z,52.45
2022-08-17T16:36:23.231Z,58.04
2022-08-17T16:39:20.967Z,59.90
2022-08-17T16:42:29.742Z,60.99
2022-08-17T16:45:28.861Z,60.15
2022-08-17T16:48:27.723Z,58.24
2022-08-17T16:51:24.910Z,58.26
2022-08-17T16:54:22.346Z,59.36
2022-08-17T16:57:20.395Z,58.54
2022-08-17T17:00:18.315Z,59.41
2022-08-17T17:03:20.596Z,60.11
2022-08-17T17:06:43.739Z,60.64
2022-08-17T17:09:42.084Z,62.31
2022-08-17T17:13:01.274Z,63.02
2022-08-17T17:16:03.894Z,64.95
2022-08-17T17:19:32.535Z,66.25
2022-08-17T17:22:37.440Z,67.42
2022-08-17T17:25:59.655Z,68.85
2022-08-17T17:29:05.820Z,69.36
2022-08-17T17:32:24.457Z,68.43
2022-08-17T17:35:48.353Z,69.99
2022-08-17T17:38:49.735Z,70.96
2022-08-17T17:41:51.479Z,69.71
2022-08-17T17:45:19.970Z,70.70
2022-08-17T17:48:16.921Z,71.03
2022-08-17T17:52:06.681Z,71.23
2022-08-17T17:55:05.297Z,71.39
2022-08-17T17:58:21.417Z,68.97
2022-08-17T18:02:13.241Z,73.70
2022-08-17T18:05:34.519Z,70.43
2022-08-17T18:08:47.614Z,70.74
2022-08-17T18:12:10.927Z,68.76
2022-08-17T18:15:08.298Z,70.17
2022-08-17T18:18:14.375Z,70.34
2022-08-17T18:21:19.233Z,70.57
2022-08-17T18:24:15.911Z,71.51
2022-08-17T18:27:23.716Z,72.69
2022-08-17T18:30:20.663Z,73.95
2022-08-17T18:33:22.295Z,74.67
2022-08-17T18:36:36.288Z,75.21
2022-08-17T18:39:32.931Z,75.52
2022-08-17T18:42:30.327Z,76.37
2022-08-17T18:45:45.475Z,77.00
2022-08-17T18:49:19.330Z,77.71
2022-08-17T18:52:21.758Z,79.37
2022-08-17T18:55:29.051Z,79.93
2022-08-17T18:58:25.788Z,80.08
2022-08-17T19:01:47.159Z,81.60
2022-08-17T19:04:41.488Z,82.33
2022-08-17T19:07:39.175Z,83.29
2022-08-17T19:10:46.161Z,83.01
2022-08-17T19:14:04.125Z,81.78
2022-08-17T19:17:05.937Z,82.78
2022-08-17T19:20:02.745Z,82.81
2022-08-17T19:23:05.227Z,81.30
2022-08-17T19:26:02.528Z,80.92
2022-08-17T19:29:10.553Z,80.86
2022-08-17T19:32:08.377Z,80.51
2022-08-17T19:35:07.557Z,80.45
2022-08-17T19:38:13.412Z,80.24
2022-08-17T19:41:24.385Z,79.70
2022-08-17T19:44:36.776Z,80.47
2022-08-17T19:48:04.534Z,81.26
2022-08-17T19:51:10.384Z,80.36
2022-08-17T19:54:14.273Z,79.73
2022-08-17T19:57:19.092Z,79.86
2022-08-17T20:00:16.768Z,79.13
2022-08-17T20:03:17.614Z,79.18
2022-08-17T20:06:14.911Z,80.22
2022-08-17T20:09:25.071Z,79.81
2022-08-17T20:12:35.453Z,79.84
2022-08-17T20:15:34.614Z,80.18
2022-08-17T20:18:37.713Z,80.51
2022-08-17T20:21:40.063Z,79.98
2022-08-17T20:24:50.678Z,79.43
2022-08-17T20:27:53.961Z,79.24
2022-08-17T20:31:00.907Z,79.28
2022-08-17T20:34:23.396Z,80.03
2022-08-17T20:37:30.312Z,80.47
2022-08-17T20:40:31.303Z,81.04
2022-08-17T20:43:34.101Z,80.85
2022-08-17T20:46:36.633Z,81.35
2022-08-17T20:49:44.554Z,80.92
2022-08-17T20:52:51.456Z,81.13
2022-08-17T20:55:52.417Z,80.03
2022-08-17T20:58:50.026Z,79.38
2022-08-17T21:02:18.425Z,80.11
2022-08-17T21:05:32.510Z,80.59
2022-08-17T21:08:53.211Z,80.31
2022-08-17T21:12:02.808Z,80.14
2022-08-17T21:15:08.418Z,80.11
2022-08-17T21:18:09.598Z,80.21
2022-08-17T21:21:19.475Z,79.78
2022-08-17T21:24:32.259Z,80.16
2022-08-17T21:27:41.050Z,81.68
2022-08-17T21:30:39.140Z,82.69
2022-08-17T21:33:38.306Z,82.44
2022-08-17T21:36:35.554Z,82.91
2022-08-17T21:39:33.747Z,83.59
2022-08-17T21:42:32.627Z,83.84
2022-08-17T21:45:32.367Z,82.97
2022-08-17T21:48:30.180Z,82.86
2022-08-17T21:51:28.781Z,83.92
2022-08-17T21:54:51.080Z,84.57
2022-08-17T21:57:52.927Z,85.53
2022-08-17T22:01:34.529Z,84.77
2022-08-17T22:04:37.528Z,84.23
2022-08-17T22:07:35.322Z,84.04
2022-08-17T22:10:38.110Z,84.07
2022-08-17T22:13:36.326Z,85.08
2022-08-17T22:16:33.027Z,85.51
2022-08-17T22:19:30.229Z,86.17
2022-08-17T22:22:32.658Z,86.06
2022-08-17T22:25:31.071Z,86.45
2022-08-17T22:28:49.581Z,85.94
2022-08-17T22:31:54.898Z,86.77
2022-08-17T22:35:32.664Z,87.95
2022-08-17T22:38:30.993Z,89.45
2022-08-17T22:41:35.003Z,86.85
2022-08-17T22:44:52.244Z,85.86
2022-08-17T22:47:49.690Z,85.38
2022-08-17T22:50:47.362Z,84.82
2022-08-17T22:54:14.968Z,84.16
2022-08-17T22:57:31.812Z,84.92
2022-08-17T23:00:44.667Z,85.51
2022-08-17T23:04:30.985Z,86.83
2022-08-17T23:07:28.331Z,89.58
2022-08-17T23:10:27.129Z,91.35
2022-08-17T23:13:24.486Z,91.20
2022-08-17T23:16:21.601Z,90.66
2022-08-17T23:19:20.643Z,93.08
2022-08-17T23:22:18.304Z,96.05
2022-08-17T23:25:17.855Z,96.03
2022-08-17T23:28:18.541Z,94.32
2022-08-17T23:31:18.902Z,90.37
2022-08-17T23:34:25.547Z,89.83
2022-08-17T23:37:22.044Z,92.04
2022-08-17T23:40:19.476Z,94.12
2022-08-17T23:43:24.448Z,96.75
2022-08-17T23:46:24.652Z,97.88
2022-08-17T23:49:23.493Z,93.54
2022-08-17T23:52:22.760Z,91.24
2022-08-17T23:55:20.525Z,91.08
2022-08-17T23:58:18.280Z,90.73
