createdAt,value
2018-05-13T00:01:01.883Z,13.47
2018-05-13T00:03:30.069Z,12.67
2018-05-13T00:05:58.380Z,14.97
2018-05-13T00:08:26.596Z,14.60
2018-05-13T00:10:54.783Z,16.07
2018-05-13T00:13:22.983Z,15.73
2018-05-13T00:15:51.267Z,15.73
2018-05-13T00:18:19.571Z,14.67
2018-05-13T00:20:47.851Z,15.80
2018-05-13T00:23:16.134Z,17.83
2018-05-13T00:25:44.423Z,15.23
2018-05-13T00:28:12.751Z,16.10
2018-05-13T00:30:41.003Z,15.70
2018-05-13T00:33:09.312Z,17.03
2018-05-13T00:35:37.586Z,17.40
2018-05-13T00:38:05.878Z,17.33
2018-05-13T00:40:34.162Z,17.50
2018-05-13T00:43:02.448Z,17.20
2018-05-13T00:45:30.734Z,17.43
2018-05-13T00:47:59.016Z,17.97
2018-05-13T00:50:27.210Z,16.90
2018-05-13T00:52:55.503Z,17.30
2018-05-13T00:55:23.799Z,16.97
2018-05-13T00:57:52.086Z,17.27
2018-05-13T01:00:20.392Z,18.90
2018-05-13T01:02:48.598Z,18.63
2018-05-13T01:05:16.847Z,18.23
2018-05-13T01:07:45.127Z,18.17
2018-05-13T01:10:13.448Z,19.80
2018-05-13T01:12:41.736Z,19.70
2018-05-13T01:15:10.043Z,20.10
2018-05-13T01:17:38.307Z,19.30
2018-05-13T01:20:06.620Z,20.20
2018-05-13T01:22:34.847Z,20.80
2018-05-13T01:25:03.049Z,20.70
2018-05-13T01:27:31.371Z,20.83
2018-05-13T01:29:59.627Z,19.87
2018-05-13T01:32:27.922Z,20.33
2018-05-13T01:34:56.210Z,19.27
2018-05-13T01:37:24.487Z,18.60
2018-05-13T01:39:52.683Z,20.73
2018-05-13T01:42:20.982Z,19.97
2018-05-13T01:44:49.255Z,19.60
2018-05-13T01:47:17.549Z,18.13
2018-05-13T01:49:45.904Z,19.33
2018-05-13T01:52:14.118Z,17.87
2018-05-13T01:54:42.403Z,18.57
2018-05-13T01:57:10.635Z,18.17
2018-05-13T01:59:38.879Z,19.50
2018-05-13T02:02:07.090Z,18.37
2018-05-13T02:04:35.366Z,18.70
2018-05-13T02:07:03.652Z,18.80
2018-05-13T02:09:31.944Z,18.70
2018-05-13T02:12:00.256Z,16.30
2018-05-13T02:14:28.513Z,17.57
2018-05-13T02:16:56.711Z,17.40
2018-05-13T02:19:24.986Z,15.73
2018-05-13T02:21:53.288Z,15.27
2018-05-13T02:24:21.572Z,15.63
2018-05-13T02:26:49.867Z,16.10
2018-05-13T02:29:18.155Z,14.97
2018-05-13T02:31:46.447Z,14.93
2018-05-13T02:34:14.722Z,15.63
2018-05-13T02:36:43.036Z,15.07
2018-05-13T02:39:11.299Z,14.60
2018-05-13T02:41:39.611Z,15.57
2018-05-13T02:44:07.884Z,15.10
2018-05-13T02:46:36.056Z,14.87
2018-05-13T02:49:04.275Z,15.57
2018-05-13T02:51:32.629Z,16.00
2018-05-13T02:54:01.880Z,14.43
2018-05-13T02:56:31.185Z,16.23
2018-05-13T02:59:00.301Z,14.90
2018-05-13T03:01:28.699Z,15.80
2018-05-13T03:03:57.558Z,16.00
2018-05-13T03:06:25.906Z,14.97
2018-05-13T03:08:54.983Z,15.50
2018-05-13T03:11:23.430Z,14.30
2018-05-13T03:13:52.253Z,14.07
2018-05-13T03:16:21.633Z,14.60
2018-05-13T03:18:51.691Z,14.40
2018-05-13T03:21:21.319Z,14.33
2018-05-13T03:23:49.613Z,15.23
2018-05-13T03:26:19.333Z,14.40
2018-05-13T03:28:47.735Z,13.90
2018-05-13T03:31:16.249Z,14.20
2018-05-13T03:33:44.515Z,13.37
2018-05-13T03:36:12.798Z,13.77
2018-05-13T03:38:40.986Z,13.87
2018-05-13T03:41:09.178Z,13.80
2018-05-13T03:43:37.451Z,13.10
2018-05-13T03:46:05.654Z,12.17
2018-05-13T03:48:34.053Z,12.47
2018-05-13T03:51:02.236Z,11.80
2018-05-13T03:53:30.515Z,11.90
2018-05-13T03:55:58.811Z,11.60
2018-05-13T03:58:27.091Z,12.70
2018-05-13T04:00:55.379Z,12.17
2018-05-13T04:03:23.598Z,11.87
2018-05-13T04:05:51.871Z,10.50
2018-05-13T04:08:29.068Z,12.90
2018-05-13T04:12:08.256Z,10.83
2018-05-13T04:15:17.762Z,11.10
2018-05-13T04:17:46.100Z,10.40
2018-05-13T04:20:14.451Z,10.17
2018-05-13T04:22:43.200Z,10.10
2018-05-13T04:25:11.655Z,11.00
2018-05-13T04:27:40.217Z,10.90
2018-05-13T04:30:08.622Z,11.00
2018-05-13T04:32:37.899Z,10.30
2018-05-13T04:35:06.151Z,11.30
2018-05-13T04:37:34.435Z,9.53
2018-05-13T04:40:03.122Z,10.70
2018-05-13T04:42:31.399Z,10.33
2018-05-13T04:44:59.694Z,9.00
2018-05-13T04:47:28.004Z,9.97
2018-05-13T04:49:56.279Z,9.70
2018-05-13T04:52:24.568Z,9.50
2018-05-13T04:54:52.871Z,10.97
2018-05-13T04:57:21.135Z,11.60
2018-05-13T04:59:49.335Z,11.47
2018-05-13T05:02:17.607Z,12.30
2018-05-13T05:04:45.798Z,11.57
2018-05-13T05:07:14.103Z,10.97
2018-05-13T05:09:42.378Z,11.23
2018-05-13T05:12:10.664Z,11.20
2018-05-13T05:14:38.862Z,11.33
2018-05-13T05:17:07.131Z,11.63
2018-05-13T05:19:35.326Z,12.30
2018-05-13T05:22:03.648Z,11.90
2018-05-13T05:24:31.909Z,11.70
2018-05-13T05:27:00.183Z,12.00
2018-05-13T05:29:28.407Z,11.83
2018-05-13T05:31:56.675Z,11.47
2018-05-13T05:34:24.953Z,12.33
2018-05-13T05:36:53.296Z,12.00
2018-05-13T05:39:21.535Z,12.77
2018-05-13T05:41:49.827Z,10.60
2018-05-13T05:44:18.130Z,12.23
2018-05-13T05:46:46.404Z,11.53
2018-05-13T05:49:14.791Z,12.03
2018-05-13T05:51:42.987Z,12.37
2018-05-13T05:54:11.263Z,12.00
2018-05-13T05:56:39.443Z,11.70
2018-05-13T05:59:07.647Z,11.90
2018-05-13T06:01:35.923Z,11.73
2018-05-13T06:04:04.115Z,11.83
2018-05-13T06:06:32.407Z,11.00
2018-05-13T06:09:00.695Z,11.90
2018-05-13T06:11:28.982Z,11.87
2018-05-13T06:13:57.290Z,12.10
2018-05-13T06:16:25.550Z,11.80
2018-05-13T06:18:53.745Z,11.87
2018-05-13T06:21:22.362Z,11.07
2018-05-13T06:23:50.626Z,12.60
2018-05-13T06:26:18.919Z,11.33
2018-05-13T06:28:48.124Z,11.53
2018-05-13T06:31:16.415Z,10.93
2018-05-13T06:33:44.987Z,11.50
2018-05-13T06:36:13.244Z,11.90
2018-05-13T06:38:42.802Z,11.30
2018-05-13T06:41:11.780Z,12.00
2018-05-13T06:43:40.043Z,12.10
2018-05-13T06:46:08.318Z,12.03
2018-05-13T06:48:36.587Z,13.50
2018-05-13T06:51:04.922Z,12.50
2018-05-13T06:53:33.067Z,12.93
2018-05-13T06:56:01.351Z,13.23
2018-05-13T06:58:29.647Z,12.40
2018-05-13T07:00:59.153Z,13.67
2018-05-13T07:03:27.526Z,12.47
2018-05-13T07:05:56.507Z,12.20
2018-05-13T07:08:24.735Z,13.43
2018-05-13T07:10:52.962Z,13.07
2018-05-13T07:13:21.458Z,12.83
2018-05-13T07:15:49.727Z,12.47
2018-05-13T07:18:18.138Z,12.77
2018-05-13T07:20:46.490Z,14.23
2018-05-13T07:23:14.794Z,14.07
2018-05-13T07:25:43.094Z,14.23
2018-05-13T07:28:11.647Z,14.17
2018-05-13T07:30:42.084Z,14.33
2018-05-13T07:33:10.394Z,14.17
2018-05-13T07:35:38.806Z,14.40
2018-05-13T07:38:07.087Z,14.13
2018-05-13T07:40:35.380Z,14.70
2018-05-13T07:43:03.681Z,13.20
2018-05-13T07:45:31.978Z,12.53
2018-05-13T07:48:00.226Z,13.60
2018-05-13T07:50:28.439Z,14.77
2018-05-13T07:52:56.718Z,14.43
2018-05-13T07:55:24.920Z,14.27
2018-05-13T07:57:53.153Z,14.90
2018-05-13T08:01:24.758Z,14.93
2018-05-13T08:03:52.983Z,13.80
2018-05-13T08:06:21.285Z,15.47
2018-05-13T08:08:49.566Z,15.17
2018-05-13T08:11:17.862Z,15.07
2018-05-13T08:13:46.238Z,16.43
2018-05-13T08:16:14.443Z,15.90
2018-05-13T08:18:42.703Z,16.40
2018-05-13T08:21:10.978Z,16.63
2018-05-13T08:23:39.268Z,16.93
2018-05-13T08:26:07.575Z,15.97
2018-05-13T08:28:35.960Z,16.27
2018-05-13T08:31:04.315Z,15.60
2018-05-13T08:33:32.675Z,14.80
2018-05-13T08:36:01.068Z,14.53
2018-05-13T08:38:29.331Z,14.77
2018-05-13T08:40:57.603Z,13.30
2018-05-13T08:43:25.972Z,14.60
2018-05-13T08:45:54.322Z,12.80
2018-05-13T08:48:22.783Z,13.60
2018-05-13T08:50:51.857Z,13.10
2018-05-13T08:53:20.275Z,12.30
2018-05-13T08:55:48.914Z,12.60
2018-05-13T08:58:17.270Z,12.20
2018-05-13T09:00:45.538Z,13.13
2018-05-13T09:03:14.287Z,11.07
2018-05-13T09:05:42.539Z,13.10
2018-05-13T09:08:10.827Z,12.60
2018-05-13T09:10:39.127Z,13.20
2018-05-13T09:13:08.017Z,13.00
2018-05-13T09:15:36.304Z,11.50
2018-05-13T09:18:05.307Z,11.97
2018-05-13T09:20:33.704Z,13.13
2018-05-13T09:23:01.974Z,11.60
2018-05-13T09:25:30.353Z,12.23
2018-05-13T09:27:58.728Z,12.10
2018-05-13T09:30:26.990Z,12.50
2018-05-13T09:32:55.533Z,14.43
2018-05-13T09:35:23.900Z,13.37
2018-05-13T09:37:52.329Z,13.20
2018-05-13T09:40:20.651Z,12.93
2018-05-13T09:42:49.124Z,12.70
2018-05-13T09:45:17.410Z,13.23
2018-05-13T09:47:45.711Z,12.10
2018-05-13T09:50:14.268Z,12.70
2018-05-13T09:52:42.495Z,12.30
2018-05-13T09:55:10.810Z,12.10
2018-05-13T09:57:39.085Z,11.30
2018-05-13T10:00:07.353Z,14.00
2018-05-13T10:02:35.647Z,14.17
2018-05-13T10:05:03.976Z,14.33
2018-05-13T10:07:32.238Z,15.80
2018-05-13T10:10:00.715Z,16.07
2018-05-13T10:12:28.994Z,17.10
2018-05-13T10:14:57.607Z,15.60
2018-05-13T10:17:25.893Z,16.47
2018-05-13T10:19:54.111Z,18.63
2018-05-13T10:22:22.355Z,17.80
2018-05-13T10:24:51.483Z,19.00
2018-05-13T10:27:19.781Z,16.30
2018-05-13T10:29:48.052Z,18.33
2018-05-13T10:32:16.359Z,20.17
2018-05-13T10:34:44.669Z,20.00
2018-05-13T10:37:12.910Z,21.40
2018-05-13T10:39:41.219Z,22.17
2018-05-13T10:42:09.526Z,20.90
2018-05-13T10:44:37.776Z,22.33
2018-05-13T10:47:06.086Z,21.13
2018-05-13T10:49:34.360Z,20.10
2018-05-13T10:52:02.914Z,21.10
2018-05-13T10:54:31.143Z,20.97
2018-05-13T10:56:59.430Z,20.27
2018-05-13T10:59:27.822Z,20.37
2018-05-13T11:01:56.109Z,19.60
2018-05-13T11:04:24.391Z,22.40
2018-05-13T11:06:53.345Z,21.80
2018-05-13T11:09:21.599Z,21.70
2018-05-13T11:11:49.873Z,20.53
2018-05-13T11:14:18.199Z,20.30
2018-05-13T11:16:46.481Z,21.90
2018-05-13T11:19:14.730Z,21.57
2018-05-13T11:21:43.048Z,20.17
2018-05-13T11:24:11.340Z,23.13
2018-05-13T11:26:39.599Z,22.57
2018-05-13T11:29:07.895Z,22.60
2018-05-13T11:31:36.191Z,23.50
2018-05-13T11:34:04.454Z,25.27
2018-05-13T11:36:32.660Z,24.73
2018-05-13T11:39:00.955Z,25.13
2018-05-13T11:41:29.244Z,27.40
2018-05-13T11:43:57.546Z,24.43
2018-05-13T11:46:25.843Z,26.30
2018-05-13T11:48:54.141Z,26.67
2018-05-13T11:51:22.334Z,30.67
2018-05-13T11:53:50.587Z,29.73
2018-05-13T11:56:18.883Z,29.10
2018-05-13T11:58:47.167Z,27.30
2018-05-13T12:01:15.463Z,26.87
2018-05-13T12:03:43.770Z,24.77
2018-05-13T12:06:12.014Z,26.50
2018-05-13T12:08:40.323Z,26.90
2018-05-13T12:11:08.598Z,26.30
2018-05-13T12:13:36.904Z,26.10
2018-05-13T12:16:05.329Z,24.03
2018-05-13T12:18:33.583Z,23.70
2018-05-13T12:21:01.939Z,24.07
2018-05-13T12:23:30.147Z,23.87
2018-05-13T12:25:58.478Z,21.90
2018-05-13T12:28:26.672Z,21.50
2018-05-13T12:30:54.935Z,19.90
2018-05-13T12:33:23.196Z,20.10
2018-05-13T12:35:51.495Z,20.30
2018-05-13T12:38:19.815Z,22.20
2018-05-13T12:40:48.060Z,20.43
2018-05-13T12:43:16.347Z,19.20
2018-05-13T12:45:44.687Z,19.67
2018-05-13T12:48:12.927Z,20.60
2018-05-13T12:50:41.240Z,20.43
2018-05-13T12:53:09.543Z,19.00
2018-05-13T12:55:41.422Z,19.73
2018-05-13T12:58:09.692Z,18.73
2018-05-13T13:00:37.967Z,18.67
2018-05-13T13:03:06.284Z,19.40
2018-05-13T13:05:34.610Z,19.50
2018-05-13T13:08:02.835Z,22.57
2018-05-13T13:10:31.123Z,20.70
2018-05-13T13:12:59.509Z,21.27
2018-05-13T13:15:27.704Z,21.70
2018-05-13T13:17:55.995Z,21.10
2018-05-13T13:20:24.296Z,21.10
2018-05-13T13:22:52.549Z,22.47
2018-05-13T13:25:20.726Z,23.27
2018-05-13T13:27:48.950Z,22.57
2018-05-13T13:30:17.292Z,23.90
2018-05-13T13:32:45.519Z,25.37
2018-05-13T13:35:13.832Z,23.50
2018-05-13T13:37:42.096Z,22.60
2018-05-13T13:40:10.378Z,25.00
2018-05-13T13:42:38.683Z,22.97
2018-05-13T13:45:07.063Z,23.63
2018-05-13T13:47:35.339Z,19.80
2018-05-13T13:50:03.589Z,24.67
2018-05-13T13:52:31.845Z,23.50
2018-05-13T13:55:00.020Z,25.43
2018-05-13T13:57:28.319Z,24.30
2018-05-13T13:59:56.588Z,22.30
2018-05-13T14:02:24.772Z,19.63
2018-05-13T14:04:52.967Z,18.53
2018-05-13T14:07:21.163Z,19.23
2018-05-13T14:09:49.351Z,19.50
2018-05-13T14:12:17.571Z,19.27
2018-05-13T14:14:45.766Z,18.23
2018-05-13T14:17:14.004Z,19.80
2018-05-13T14:19:42.200Z,19.50
2018-05-13T14:22:10.396Z,19.07
2018-05-13T14:24:38.581Z,19.97
2018-05-13T14:27:06.789Z,20.13
2018-05-13T14:29:35.050Z,19.20
2018-05-13T14:32:03.235Z,19.93
2018-05-13T14:34:31.447Z,20.10
2018-05-13T14:36:59.635Z,19.77
2018-05-13T14:39:27.887Z,18.80
2018-05-13T14:41:56.170Z,19.63
2018-05-13T14:44:24.456Z,20.17
2018-05-13T14:46:52.643Z,19.03
2018-05-13T14:49:20.840Z,20.13
2018-05-13T14:51:49.056Z,19.67
2018-05-13T14:54:17.247Z,18.33
2018-05-13T14:56:45.499Z,19.10
2018-05-13T14:59:13.795Z,19.20
2018-05-13T15:01:42.007Z,19.47
2018-05-13T15:04:10.220Z,18.07
2018-05-13T15:06:38.407Z,18.90
2018-05-13T15:09:06.618Z,18.77
2018-05-13T15:11:34.928Z,19.27
2018-05-13T15:14:03.114Z,18.97
2018-05-13T15:16:31.378Z,18.47
2018-05-13T15:18:59.511Z,19.93
2018-05-13T15:21:27.755Z,20.60
2018-05-13T15:23:55.939Z,18.70
2018-05-13T15:26:24.163Z,20.50
2018-05-13T15:28:52.488Z,17.57
2018-05-13T15:31:20.612Z,18.67
2018-05-13T15:33:48.910Z,20.17
2018-05-13T15:36:17.101Z,19.40
2018-05-13T15:38:45.288Z,18.40
2018-05-13T15:41:13.575Z,19.47
2018-05-13T15:43:41.785Z,18.47
2018-05-13T15:46:10.027Z,19.00
2018-05-13T15:48:38.231Z,19.37
2018-05-13T15:51:06.419Z,18.43
2018-05-13T15:53:34.599Z,16.97
2018-05-13T15:56:02.795Z,17.73
2018-05-13T15:58:31.081Z,18.50
2018-05-13T16:00:59.247Z,17.23
2018-05-13T16:03:27.566Z,17.67
2018-05-13T16:05:55.750Z,19.37
2018-05-13T16:08:23.943Z,18.77
2018-05-13T16:10:52.173Z,18.93
2018-05-13T16:13:20.355Z,17.50
2018-05-13T16:15:48.528Z,16.83
2018-05-13T16:18:16.782Z,18.73
2018-05-13T16:20:45.078Z,18.63
2018-05-13T16:23:13.347Z,18.50
2018-05-13T16:25:41.651Z,17.63
2018-05-13T16:28:09.919Z,17.20
2018-05-13T16:30:38.223Z,18.60
2018-05-13T16:33:06.523Z,17.10
2018-05-13T16:35:34.815Z,16.83
2018-05-13T16:38:03.109Z,16.53
2018-05-13T16:40:31.391Z,17.57
2018-05-13T16:42:59.662Z,16.83
2018-05-13T16:45:27.954Z,16.33
2018-05-13T16:47:56.249Z,17.30
2018-05-13T16:50:24.528Z,17.23
2018-05-13T16:52:52.818Z,16.73
2018-05-13T16:55:21.224Z,18.00
2018-05-13T16:57:49.487Z,16.63
2018-05-13T17:00:17.685Z,17.20
2018-05-13T17:02:46.044Z,17.60
2018-05-13T17:05:14.263Z,16.27
2018-05-13T17:07:42.531Z,16.57
2018-05-13T17:10:10.744Z,17.50
2018-05-13T17:12:39.023Z,18.43
2018-05-13T17:15:07.220Z,16.87
2018-05-13T17:17:35.508Z,16.20
2018-05-13T17:20:03.866Z,17.30
2018-05-13T17:22:32.094Z,16.40
2018-05-13T17:25:02.290Z,17.23
2018-05-13T17:27:30.714Z,17.40
2018-05-13T17:29:59.043Z,17.73
2018-05-13T17:32:27.627Z,17.37
2018-05-13T17:34:56.377Z,19.00
2018-05-13T17:37:25.250Z,17.30
2018-05-13T17:39:54.700Z,17.40
2018-05-13T17:42:23.356Z,17.70
2018-05-13T17:44:51.623Z,19.00
2018-05-13T17:47:20.443Z,16.23
2018-05-13T17:49:48.889Z,16.33
2018-05-13T17:52:18.627Z,18.70
2018-05-13T17:54:47.632Z,17.07
2018-05-13T17:57:17.085Z,16.37
2018-05-13T17:59:47.185Z,16.33
2018-05-13T18:02:15.863Z,16.30
2018-05-13T18:04:44.269Z,17.30
2018-05-13T18:07:12.632Z,15.87
2018-05-13T18:09:40.977Z,16.07
2018-05-13T18:12:09.801Z,18.43
2018-05-13T18:14:38.079Z,17.53
2018-05-13T18:17:06.412Z,16.37
2018-05-13T18:19:34.655Z,18.00
2018-05-13T18:22:02.892Z,17.50
2018-05-13T18:24:31.387Z,17.00
2018-05-13T18:26:59.591Z,17.37
2018-05-13T18:29:28.034Z,17.07
2018-05-13T18:31:56.921Z,17.00
2018-05-13T18:34:25.711Z,17.73
2018-05-13T18:37:00.518Z,17.60
2018-05-13T18:39:30.722Z,18.00
2018-05-13T18:41:59.981Z,16.90
2018-05-13T18:44:31.065Z,18.00
2018-05-13T18:47:00.551Z,17.70
2018-05-13T18:49:30.316Z,16.90
2018-05-13T18:52:00.027Z,17.43
2018-05-13T18:54:30.450Z,18.80
2018-05-13T18:57:00.425Z,18.20
2018-05-13T18:59:30.820Z,17.97
2018-05-13T19:02:01.210Z,18.47
2018-05-13T19:04:31.664Z,17.70
2018-05-13T19:07:02.212Z,18.10
2018-05-13T19:09:32.667Z,18.20
2018-05-13T19:12:03.297Z,18.00
2018-05-13T19:14:33.828Z,18.10
2018-05-13T19:17:04.472Z,18.30
2018-05-13T19:19:35.109Z,17.87
2018-05-13T19:22:07.458Z,19.27
2018-05-13T19:24:38.014Z,18.03
2018-05-13T19:27:08.608Z,19.13
2018-05-13T19:29:39.129Z,18.40
2018-05-13T19:32:09.716Z,20.70
2018-05-13T19:34:40.219Z,21.60
2018-05-13T19:37:12.513Z,21.20
2018-05-13T19:39:43.096Z,21.00
2018-05-13T19:42:13.690Z,20.77
2018-05-13T19:44:44.095Z,21.67
2018-05-13T19:47:14.667Z,21.20
2018-05-13T19:49:45.141Z,21.37
2018-05-13T19:52:15.617Z,21.47
2018-05-13T19:54:46.219Z,22.73
2018-05-13T19:57:16.662Z,20.30
2018-05-13T19:59:47.138Z,20.60
2018-05-13T20:02:17.576Z,20.73
2018-05-13T20:04:47.955Z,22.03
2018-05-13T20:07:20.135Z,20.33
2018-05-13T20:09:50.708Z,20.27
2018-05-13T20:12:21.382Z,19.63
2018-05-13T20:14:52.840Z,19.30
2018-05-13T20:17:23.217Z,19.90
2018-05-13T20:19:53.358Z,20.03
2018-05-13T20:22:23.112Z,21.33
2018-05-13T20:24:52.707Z,21.67
2018-05-13T20:27:22.367Z,19.90
2018-05-13T20:29:50.879Z,19.63
2018-05-13T20:32:19.618Z,19.43
2018-05-13T20:34:48.044Z,19.07
2018-05-13T20:37:16.649Z,20.70
2018-05-13T20:39:45.071Z,20.40
2018-05-13T20:42:13.355Z,18.90
2018-05-13T20:44:41.641Z,19.80
2018-05-13T20:47:09.951Z,19.50
2018-05-13T20:49:38.258Z,19.73
2018-05-13T20:52:06.799Z,23.30
2018-05-13T20:54:35.023Z,19.37
2018-05-13T20:57:03.316Z,19.90
2018-05-13T20:59:31.519Z,19.90
2018-05-13T21:01:59.771Z,19.80
2018-05-13T21:04:28.083Z,20.47
2018-05-13T21:06:56.395Z,20.33
2018-05-13T21:09:24.644Z,20.90
2018-05-13T21:11:53.007Z,19.97
2018-05-13T21:14:21.219Z,20.00
2018-05-13T21:16:49.516Z,20.43
2018-05-13T21:19:17.807Z,20.23
2018-05-13T21:21:46.101Z,22.80
2018-05-13T21:24:14.387Z,19.77
2018-05-13T21:26:43.055Z,22.43
2018-05-13T21:29:11.291Z,19.60
2018-05-13T21:31:39.583Z,19.83
2018-05-13T21:34:07.895Z,20.90
2018-05-13T21:37:07.073Z,23.40
2018-05-13T21:39:35.463Z,23.13
2018-05-13T21:42:03.796Z,24.37
2018-05-13T21:44:32.039Z,20.33
2018-05-13T21:47:00.385Z,23.40
2018-05-13T21:49:28.614Z,23.80
2018-05-13T21:51:56.819Z,22.33
2018-05-13T21:54:25.078Z,25.63
2018-05-13T21:56:53.385Z,23.80
2018-05-13T21:59:21.783Z,24.67
2018-05-13T22:01:50.139Z,25.50
2018-05-13T22:04:18.348Z,22.37
2018-05-13T22:06:46.634Z,22.80
2018-05-13T22:09:14.953Z,22.40
2018-05-13T22:11:43.248Z,23.83
2018-05-13T22:14:11.580Z,22.73
2018-05-13T22:16:39.827Z,21.47
2018-05-13T22:19:08.073Z,24.90
2018-05-13T22:21:36.379Z,24.10
2018-05-13T22:24:04.727Z,25.37
2018-05-13T22:26:33.108Z,24.07
2018-05-13T22:29:01.448Z,22.60
2018-05-13T22:31:29.731Z,23.30
2018-05-13T22:33:58.060Z,24.43
2018-05-13T22:36:26.409Z,21.47
2018-05-13T22:38:54.712Z,23.70
2018-05-13T22:41:23.042Z,23.20
2018-05-13T22:43:51.319Z,21.97
2018-05-13T22:46:19.636Z,21.90
2018-05-13T22:48:47.864Z,22.00
2018-05-13T22:51:16.115Z,21.77
2018-05-13T22:53:44.359Z,21.20
2018-05-13T22:56:12.619Z,22.30
2018-05-13T22:58:40.940Z,20.67
2018-05-13T23:01:09.207Z,21.30
2018-05-13T23:03:37.475Z,21.23
2018-05-13T23:06:05.772Z,21.80
2018-05-13T23:08:34.262Z,21.33
2018-05-13T23:11:02.543Z,21.60
2018-05-13T23:13:30.870Z,20.40
2018-05-13T23:16:00.151Z,20.10
2018-05-13T23:18:28.511Z,23.70
2018-05-13T23:20:56.719Z,21.33
2018-05-13T23:23:25.023Z,24.00
2018-05-13T23:25:53.352Z,22.33
2018-05-13T23:28:21.699Z,22.97
2018-05-13T23:30:50.048Z,24.03
2018-05-13T23:33:18.277Z,24.50
2018-05-13T23:35:46.588Z,22.37
2018-05-13T23:38:14.935Z,23.70
2018-05-13T23:40:43.197Z,24.50
2018-05-13T23:43:11.550Z,25.80
2018-05-13T23:45:39.839Z,29.00
2018-05-13T23:48:08.108Z,26.10
2018-05-13T23:50:36.451Z,26.97
2018-05-13T23:53:04.764Z,27.70
2018-05-13T23:55:33.012Z,27.00
2018-05-13T23:58:01.272Z,26.00
