createdAt,value
2018-03-02T00:00:37.535Z,74.36
2018-03-02T00:03:06.688Z,73.55
2018-03-02T00:05:35.849Z,73.50
2018-03-02T00:08:06.951Z,73.96
2018-03-02T00:10:39.380Z,73.78
2018-03-02T00:13:08.548Z,74.37
2018-03-02T00:15:37.722Z,74.68
2018-03-02T00:18:06.936Z,75.21
2018-03-02T00:23:11.335Z,75.17
2018-03-02T00:25:40.546Z,74.04
2018-03-02T00:28:09.729Z,75.05
2018-03-02T00:30:50.686Z,75.42
2018-03-02T00:33:19.856Z,75.01
2018-03-02T00:35:49.031Z,74.82
2018-03-02T00:38:18.173Z,74.89
2018-03-02T00:40:47.377Z,75.69
2018-03-02T00:43:16.535Z,76.87
2018-03-02T00:45:45.678Z,74.85
2018-03-02T00:48:14.863Z,74.95
2018-03-02T00:50:44.029Z,75.87
2018-03-02T00:53:13.196Z,76.12
2018-03-02T00:55:42.344Z,75.55
2018-03-02T00:58:11.513Z,75.22
2018-03-02T01:00:40.730Z,74.88
2018-03-02T01:03:09.906Z,75.49
2018-03-02T01:05:39.080Z,76.10
2018-03-02T01:10:43.510Z,74.92
2018-03-02T01:13:13.127Z,76.18
2018-03-02T01:15:42.307Z,75.05
2018-03-02T01:18:11.501Z,75.07
2018-03-02T01:20:40.676Z,77.12
2018-03-02T01:23:11.768Z,75.29
2018-03-02T01:25:40.991Z,76.29
2018-03-02T01:28:10.153Z,75.71
2018-03-02T01:30:39.412Z,75.72
2018-03-02T01:33:08.605Z,77.26
2018-03-02T01:35:37.837Z,76.87
2018-03-02T01:38:07.057Z,77.10
2018-03-02T01:40:36.216Z,77.33
2018-03-02T01:43:05.424Z,78.00
2018-03-02T01:45:34.608Z,77.56
2018-03-02T01:48:03.829Z,78.18
2018-03-02T01:50:33.059Z,78.66
2018-03-02T01:53:02.722Z,79.07
2018-03-02T01:55:35.338Z,78.47
2018-03-02T01:58:04.490Z,78.51
2018-03-02T02:00:33.655Z,78.57
2018-03-02T02:03:03.088Z,78.39
2018-03-02T02:05:32.243Z,79.57
2018-03-02T02:08:02.391Z,79.69
2018-03-02T02:10:31.603Z,79.50
2018-03-02T02:13:01.934Z,79.38
2018-03-02T02:15:31.094Z,78.21
2018-03-02T02:18:01.439Z,79.35
2018-03-02T02:20:30.614Z,79.39
2018-03-02T02:23:01.218Z,79.64
2018-03-02T02:28:05.615Z,77.96
2018-03-02T02:30:36.891Z,78.56
2018-03-02T02:33:06.052Z,77.99
2018-03-02T02:35:35.190Z,78.85
2018-03-02T02:38:04.356Z,79.58
2018-03-02T02:40:33.521Z,77.56
2018-03-02T02:43:03.179Z,78.32
2018-03-02T02:45:32.391Z,77.79
2018-03-02T02:48:02.684Z,78.92
2018-03-02T02:50:31.856Z,79.62
2018-03-02T02:53:01.893Z,80.19
2018-03-02T02:55:32.183Z,78.61
2018-03-02T02:58:02.729Z,78.36
2018-03-02T03:00:32.156Z,77.71
2018-03-02T03:03:02.076Z,77.16
2018-03-02T03:05:31.237Z,76.87
2018-03-02T03:08:01.689Z,77.69
2018-03-02T03:10:30.847Z,77.99
2018-03-02T03:13:01.167Z,77.76
2018-03-02T03:15:30.363Z,78.09
2018-03-02T03:18:00.834Z,79.19
2018-03-02T03:23:05.189Z,79.19
2018-03-02T03:25:34.400Z,79.00
2018-03-02T03:28:03.559Z,77.85
2018-03-02T03:30:32.735Z,78.28
2018-03-02T03:35:37.096Z,79.69
2018-03-02T03:38:06.223Z,78.44
2018-03-02T03:40:35.399Z,78.60
2018-03-02T03:43:04.623Z,78.30
2018-03-02T03:45:33.806Z,77.76
2018-03-02T03:48:03.000Z,78.03
2018-03-02T03:50:32.187Z,77.20
2018-03-02T03:55:36.556Z,77.93
2018-03-02T03:58:05.696Z,78.40
2018-03-02T04:00:34.875Z,78.66
2018-03-02T04:03:04.458Z,78.34
2018-03-02T04:05:33.615Z,77.51
2018-03-02T04:08:02.771Z,78.63
2018-03-02T04:10:31.931Z,79.15
2018-03-02T04:13:01.095Z,80.70
2018-03-02T04:15:30.599Z,80.80
2018-03-02T04:17:59.795Z,80.86
2018-03-02T04:20:29.003Z,79.35
2018-03-02T04:22:58.155Z,80.26
2018-03-02T04:25:30.644Z,81.04
2018-03-02T04:28:00.252Z,80.30
2018-03-02T04:30:30.153Z,79.76
2018-03-02T04:32:59.316Z,81.29
2018-03-02T04:35:28.647Z,81.10
2018-03-02T04:37:57.815Z,81.08
2018-03-02T04:40:26.987Z,80.73
2018-03-02T04:43:01.506Z,81.19
2018-03-02T04:45:30.687Z,81.22
2018-03-02T04:47:59.851Z,81.48
2018-03-02T04:50:29.034Z,81.79
2018-03-02T04:52:58.204Z,81.01
2018-03-02T04:55:27.343Z,80.89
2018-03-02T04:57:56.519Z,80.86
2018-03-02T05:03:01.823Z,81.16
2018-03-02T05:05:30.970Z,81.00
2018-03-02T05:08:00.145Z,80.40
2018-03-02T05:10:29.317Z,79.46
2018-03-02T05:12:59.435Z,79.75
2018-03-02T05:15:28.578Z,81.20
2018-03-02T05:17:58.695Z,80.20
2018-03-02T05:23:03.151Z,80.94
2018-03-02T05:25:32.323Z,80.91
2018-03-02T05:28:01.466Z,81.20
2018-03-02T05:30:30.638Z,80.41
2018-03-02T05:32:59.775Z,81.12
2018-03-02T05:38:05.154Z,81.14
2018-03-02T05:40:34.353Z,79.57
2018-03-02T05:43:03.598Z,80.00
2018-03-02T05:45:33.185Z,81.79
2018-03-02T05:48:02.372Z,81.83
2018-03-02T05:50:31.556Z,81.04
2018-03-02T05:53:00.744Z,81.42
2018-03-02T05:55:29.970Z,81.24
2018-03-02T05:57:59.128Z,81.36
2018-03-02T06:00:28.335Z,81.53
2018-03-02T06:02:57.565Z,79.74
2018-03-02T06:05:26.723Z,79.89
2018-03-02T06:07:55.892Z,79.92
2018-03-02T06:10:25.104Z,80.77
2018-03-02T06:12:54.263Z,81.47
2018-03-02T06:15:23.408Z,81.67
2018-03-02T06:17:52.608Z,82.37
2018-03-02T06:20:22.240Z,81.22
2018-03-02T06:22:51.391Z,80.22
2018-03-02T06:25:20.554Z,79.72
2018-03-02T06:27:49.711Z,80.03
2018-03-02T06:30:18.875Z,79.85
2018-03-02T06:32:48.027Z,79.96
2018-03-02T06:35:17.200Z,80.30
2018-03-02T06:40:21.560Z,79.32
2018-03-02T06:42:50.743Z,79.75
2018-03-02T06:45:19.874Z,78.96
2018-03-02T06:47:49.031Z,78.26
2018-03-02T06:50:18.195Z,79.19
2018-03-02T06:52:47.372Z,78.70
2018-03-02T06:55:16.516Z,78.37
2018-03-02T06:57:45.677Z,78.40
2018-03-02T07:00:14.907Z,78.25
2018-03-02T07:02:44.096Z,77.46
2018-03-02T07:05:13.277Z,77.55
2018-03-02T07:07:42.443Z,77.04
2018-03-02T07:10:11.616Z,77.73
2018-03-02T07:12:40.765Z,76.78
2018-03-02T07:15:09.937Z,77.16
2018-03-02T07:17:39.119Z,77.20
2018-03-02T07:20:08.321Z,77.61
2018-03-02T07:22:37.493Z,77.48
2018-03-02T07:25:06.641Z,76.74
2018-03-02T07:27:35.860Z,75.75
2018-03-02T07:30:05.034Z,73.94
2018-03-02T07:32:34.197Z,75.06
2018-03-02T07:35:03.389Z,75.09
2018-03-02T07:37:32.574Z,75.10
2018-03-02T07:40:01.756Z,74.19
2018-03-02T07:42:46.051Z,74.08
2018-03-02T07:45:31.487Z,74.69
2018-03-02T07:48:18.025Z,75.13
2018-03-02T07:51:12.620Z,73.69
2018-03-02T07:53:42.447Z,73.90
2018-03-02T07:56:13.881Z,72.76
2018-03-02T07:58:47.940Z,73.33
2018-03-02T08:01:17.464Z,73.39
2018-03-02T08:03:46.655Z,73.11
2018-03-02T08:06:18.147Z,71.68
2018-03-02T08:08:47.326Z,71.39
2018-03-02T08:11:16.501Z,69.99
2018-03-02T08:13:53.663Z,69.40
2018-03-02T08:16:22.820Z,67.78
2018-03-02T08:18:52.014Z,67.95
2018-03-02T08:21:21.184Z,68.29
2018-03-02T08:23:53.135Z,66.96
2018-03-02T08:26:22.363Z,67.12
2018-03-02T08:28:51.512Z,67.26
2018-03-02T08:31:20.688Z,69.67
2018-03-02T08:33:49.856Z,71.39
2018-03-02T08:36:19.256Z,71.11
2018-03-02T08:38:48.408Z,69.83
2018-03-02T08:41:17.589Z,68.98
2018-03-02T08:43:46.794Z,68.00
2018-03-02T08:46:15.944Z,65.28
2018-03-02T08:48:45.136Z,63.34
2018-03-02T08:51:23.016Z,61.19
2018-03-02T08:53:52.189Z,63.08
2018-03-02T08:56:30.853Z,62.02
2018-03-02T08:59:00.055Z,60.51
2018-03-02T09:04:07.644Z,57.37
2018-03-02T09:06:36.975Z,57.66
2018-03-02T09:09:06.979Z,60.92
2018-03-02T09:11:36.197Z,55.83
2018-03-02T09:14:06.623Z,58.93
2018-03-02T09:16:35.783Z,53.53
2018-03-02T09:19:04.980Z,52.40
2018-03-02T09:21:34.163Z,47.22
2018-03-02T09:29:34.288Z,47.86
2018-03-02T09:34:39.339Z,47.68
2018-03-02T09:39:56.848Z,45.29
2018-03-02T09:43:16.620Z,38.86
2018-03-02T09:45:45.770Z,42.55
2018-03-02T09:54:54.611Z,37.30
2018-03-02T09:57:23.939Z,42.68
2018-03-02T09:59:53.112Z,39.86
2018-03-02T10:04:59.687Z,36.01
2018-03-02T10:07:28.866Z,38.16
2018-03-02T10:12:33.233Z,36.46
2018-03-02T10:15:02.417Z,33.39
2018-03-02T10:17:31.635Z,36.90
2018-03-02T10:20:00.810Z,33.82
2018-03-02T10:22:30.022Z,31.63
2018-03-02T10:24:59.208Z,28.78
2018-03-02T10:27:28.362Z,31.45
2018-03-02T10:29:57.551Z,33.25
2018-03-02T10:32:26.755Z,33.16
2018-03-02T10:34:56.850Z,31.00
2018-03-02T10:37:26.003Z,30.54
2018-03-02T10:39:55.159Z,30.38
2018-03-02T10:42:24.336Z,27.83
2018-03-02T10:44:54.452Z,29.31
2018-03-02T10:52:34.576Z,30.60
2018-03-02T10:57:39.064Z,28.79
2018-03-02T11:00:15.561Z,25.78
2018-03-02T11:02:50.306Z,27.94
2018-03-02T11:05:19.530Z,26.07
2018-03-02T11:07:48.815Z,24.65
2018-03-02T11:10:18.003Z,26.98
2018-03-02T11:12:48.143Z,29.07
2018-03-02T11:15:17.357Z,27.03
2018-03-02T11:17:46.540Z,26.72
2018-03-02T11:20:15.671Z,26.74
2018-03-02T11:22:44.839Z,26.70
2018-03-02T11:25:13.983Z,21.49
2018-03-02T11:27:43.168Z,23.23
2018-03-02T11:30:13.260Z,23.86
2018-03-02T11:32:42.499Z,23.90
2018-03-02T11:35:11.761Z,24.87
2018-03-02T11:37:40.896Z,24.02
2018-03-02T11:40:10.141Z,25.58
2018-03-02T11:42:39.311Z,24.90
2018-03-02T11:45:08.451Z,24.92
2018-03-02T11:50:12.824Z,23.86
2018-03-02T11:55:17.286Z,23.18
2018-03-02T11:57:46.479Z,24.86
2018-03-02T12:00:15.635Z,25.58
2018-03-02T12:02:44.810Z,24.25
2018-03-02T12:05:13.946Z,24.14
2018-03-02T12:07:43.196Z,23.55
2018-03-02T12:10:12.440Z,22.22
2018-03-02T12:12:41.594Z,22.83
2018-03-02T12:15:10.805Z,22.65
2018-03-02T12:17:39.959Z,23.32
2018-03-02T12:20:14.002Z,24.37
2018-03-02T12:22:43.228Z,23.95
2018-03-02T12:25:12.415Z,24.99
2018-03-02T12:27:41.576Z,23.80
2018-03-02T12:30:11.291Z,23.41
2018-03-02T12:32:40.459Z,23.78
2018-03-02T12:35:09.599Z,23.06
2018-03-02T12:37:38.836Z,22.87
2018-03-02T12:40:08.025Z,22.32
2018-03-02T12:42:37.211Z,23.15
2018-03-02T12:45:06.413Z,23.18
2018-03-02T12:47:36.575Z,24.21
2018-03-02T12:50:05.735Z,23.64
2018-03-02T12:55:12.199Z,22.69
2018-03-02T12:57:41.335Z,22.67
2018-03-02T13:00:10.679Z,21.81
2018-03-02T13:02:39.851Z,22.54
2018-03-02T13:07:45.050Z,21.46
2018-03-02T13:10:14.185Z,21.99
2018-03-02T13:12:43.347Z,20.58
2018-03-02T13:15:12.529Z,21.87
2018-03-02T13:17:41.764Z,22.96
2018-03-02T13:20:10.957Z,23.18
2018-03-02T13:22:42.113Z,22.17
2018-03-02T13:25:11.282Z,21.27
2018-03-02T13:30:15.733Z,25.25
2018-03-02T13:35:58.133Z,28.38
2018-03-02T13:41:20.166Z,32.94
2018-03-02T13:43:49.375Z,36.77
2018-03-02T13:46:22.093Z,34.78
2018-03-02T13:49:09.781Z,37.09
2018-03-02T13:51:38.971Z,43.19
2018-03-02T13:54:08.274Z,45.40
2018-03-02T13:59:13.747Z,45.34
2018-03-02T14:01:44.983Z,46.77
2018-03-02T14:07:09.629Z,49.60
2018-03-02T14:12:22.406Z,48.95
2018-03-02T14:14:51.687Z,49.51
2018-03-02T14:19:58.027Z,52.72
2018-03-02T14:22:38.656Z,51.59
2018-03-02T14:25:15.858Z,48.80
2018-03-02T14:27:50.412Z,51.41
2018-03-02T14:30:36.483Z,49.97
2018-03-02T14:33:11.085Z,48.60
2018-03-02T14:38:42.406Z,52.31
2018-03-02T14:41:21.380Z,46.30
2018-03-02T14:43:57.635Z,50.28
2018-03-02T14:46:37.164Z,49.92
2018-03-02T14:49:11.840Z,49.79
2018-03-02T14:51:46.837Z,48.63
2018-03-02T14:56:57.095Z,48.43
2018-03-02T14:59:35.531Z,49.49
2018-03-02T15:02:10.122Z,48.31
2018-03-02T15:04:44.630Z,50.49
2018-03-02T15:07:24.945Z,49.25
2018-03-02T15:09:58.357Z,51.41
2018-03-02T15:12:33.470Z,50.72
2018-03-02T15:15:08.062Z,53.07
2018-03-02T15:17:45.926Z,50.17
2018-03-02T15:22:58.322Z,53.88
2018-03-02T15:25:32.466Z,52.09
2018-03-02T15:28:06.885Z,53.98
2018-03-02T15:30:53.958Z,50.71
2018-03-02T15:33:38.570Z,52.18
2018-03-02T15:38:51.852Z,51.91
2018-03-02T15:44:04.498Z,54.46
2018-03-02T15:49:22.137Z,53.98
2018-03-02T15:51:56.626Z,56.21
2018-03-02T15:57:07.683Z,56.09
2018-03-02T15:59:52.610Z,53.86
2018-03-02T16:02:26.957Z,56.14
2018-03-02T16:05:01.617Z,56.09
2018-03-02T16:07:37.771Z,59.37
2018-03-02T16:10:14.906Z,59.12
2018-03-02T16:12:51.531Z,57.64
2018-03-02T16:15:28.597Z,56.03
2018-03-02T16:18:05.611Z,60.88
2018-03-02T16:20:45.041Z,63.30
2018-03-02T16:23:28.792Z,62.50
2018-03-02T16:26:02.834Z,63.30
2018-03-02T16:28:40.338Z,61.02
2018-03-02T16:31:31.655Z,61.73
2018-03-02T16:34:06.126Z,60.12
2018-03-02T16:36:44.544Z,60.03
2018-03-02T16:39:22.650Z,59.50
2018-03-02T16:41:56.387Z,60.71
2018-03-02T16:44:32.010Z,60.16
2018-03-02T16:47:07.066Z,60.06
2018-03-02T16:52:52.491Z,59.40
2018-03-02T16:58:04.128Z,61.55
2018-03-02T17:00:49.122Z,61.80
2018-03-02T17:03:25.121Z,60.90
2018-03-02T17:05:58.392Z,61.57
2018-03-02T17:08:40.624Z,61.42
2018-03-02T17:11:11.796Z,61.00
2018-03-02T17:13:42.007Z,60.79
2018-03-02T17:16:15.532Z,60.71
2018-03-02T17:18:44.703Z,63.95
2018-03-02T17:21:13.883Z,63.77
2018-03-02T17:23:48.006Z,61.87
2018-03-02T17:26:18.683Z,63.50
2018-03-02T17:28:47.858Z,64.59
2018-03-02T17:33:52.323Z,63.93
2018-03-02T17:36:21.702Z,65.28
2018-03-02T17:38:51.876Z,67.16
2018-03-02T17:41:22.195Z,65.61
2018-03-02T17:43:51.999Z,64.25
2018-03-02T17:46:21.295Z,66.24
2018-03-02T17:48:52.450Z,66.55
2018-03-02T17:51:21.635Z,66.81
2018-03-02T17:53:52.865Z,67.56
2018-03-02T17:56:22.043Z,68.41
2018-03-02T17:58:56.709Z,69.36
2018-03-02T18:01:25.876Z,67.13
2018-03-02T18:03:56.022Z,66.10
2018-03-02T18:06:25.183Z,70.62
2018-03-02T18:08:54.359Z,69.79
2018-03-02T18:11:23.541Z,71.73
2018-03-02T18:16:28.025Z,67.37
2018-03-02T18:21:58.217Z,70.85
2018-03-02T18:24:27.452Z,70.61
2018-03-02T18:26:56.663Z,69.11
2018-03-02T18:29:25.847Z,68.86
2018-03-02T18:31:55.918Z,73.35
2018-03-02T18:34:25.133Z,71.27
2018-03-02T18:36:54.322Z,68.56
2018-03-02T18:39:23.494Z,70.11
2018-03-02T18:41:52.737Z,75.32
2018-03-02T18:44:21.943Z,75.00
2018-03-02T18:49:29.908Z,72.49
2018-03-02T18:51:59.074Z,74.29
2018-03-02T18:54:28.337Z,70.14
2018-03-02T18:57:10.357Z,74.46
2018-03-02T18:59:47.436Z,77.47
2018-03-02T19:02:16.718Z,75.53
2018-03-02T19:07:30.912Z,71.83
2018-03-02T19:10:05.237Z,70.49
2018-03-02T19:15:18.980Z,74.48
2018-03-02T19:18:00.119Z,77.03
2018-03-02T19:20:29.314Z,70.91
2018-03-02T19:23:13.884Z,78.85
2018-03-02T19:28:20.558Z,76.22
2018-03-02T19:30:49.753Z,80.23
2018-03-02T19:33:20.271Z,80.08
2018-03-02T19:35:49.460Z,80.39
2018-03-02T19:38:19.800Z,81.42
2018-03-02T19:40:48.943Z,79.91
2018-03-02T19:43:19.511Z,81.78
2018-03-02T19:45:58.222Z,75.31
2018-03-02T19:48:27.426Z,81.42
2018-03-02T19:53:44.757Z,80.21
2018-03-02T19:56:13.936Z,81.36
2018-03-02T20:01:21.283Z,80.67
2018-03-02T20:03:50.504Z,78.08
2018-03-02T20:06:20.978Z,79.88
2018-03-02T20:11:41.903Z,79.87
2018-03-02T20:14:11.253Z,79.84
2018-03-02T20:16:40.829Z,82.61
2018-03-02T20:19:35.199Z,82.64
2018-03-02T20:24:42.132Z,79.69
2018-03-02T20:29:54.828Z,79.99
2018-03-02T20:32:27.578Z,81.27
2018-03-02T20:37:33.746Z,79.36
2018-03-02T20:40:06.916Z,81.89
2018-03-02T20:42:36.315Z,82.74
2018-03-02T20:45:05.520Z,83.54
2018-03-02T20:47:35.659Z,83.24
2018-03-02T20:50:21.258Z,83.18
2018-03-02T20:52:51.096Z,82.76
2018-03-02T20:55:21.229Z,82.67
2018-03-02T20:57:50.757Z,82.78
2018-03-02T21:00:28.987Z,80.32
2018-03-02T21:02:58.517Z,82.35
2018-03-02T21:08:09.624Z,81.66
2018-03-02T21:10:39.000Z,78.16
2018-03-02T21:13:17.011Z,78.43
2018-03-02T21:18:34.336Z,74.93
2018-03-02T21:24:01.974Z,76.79
2018-03-02T21:26:41.083Z,74.45
2018-03-02T21:29:21.285Z,73.89
2018-03-02T21:34:43.469Z,80.60
2018-03-02T21:39:58.306Z,79.55
2018-03-02T21:42:36.769Z,81.68
2018-03-02T21:45:24.853Z,78.05
2018-03-02T21:48:03.438Z,78.94
2018-03-02T21:53:22.057Z,77.17
2018-03-02T21:56:27.565Z,79.86
2018-03-02T21:59:11.823Z,77.19
2018-03-02T22:04:35.943Z,80.95
2018-03-02T22:12:26.936Z,79.64
2018-03-02T22:17:40.320Z,83.55
2018-03-02T22:20:21.610Z,83.87
2018-03-02T22:22:55.372Z,84.70
2018-03-02T22:25:30.222Z,85.22
2018-03-02T22:28:06.993Z,81.81
2018-03-02T22:30:40.792Z,82.80
2018-03-02T22:33:18.486Z,85.26
2018-03-02T22:36:04.515Z,85.34
2018-03-02T22:38:39.811Z,82.35
2018-03-02T22:41:25.461Z,83.80
2018-03-02T22:43:59.671Z,81.79
2018-03-02T22:46:35.258Z,83.73
2018-03-02T22:52:21.160Z,84.70
2018-03-02T22:54:59.303Z,86.35
2018-03-02T22:57:32.791Z,81.45
2018-03-02T23:00:23.496Z,84.72
2018-03-02T23:02:57.711Z,86.36
2018-03-02T23:05:31.725Z,85.86
2018-03-02T23:08:05.808Z,86.06
2018-03-02T23:10:39.106Z,85.56
2018-03-02T23:13:16.734Z,85.30
2018-03-02T23:16:01.171Z,84.08
2018-03-02T23:18:35.286Z,83.65
2018-03-02T23:21:12.976Z,83.66
2018-03-02T23:24:01.575Z,85.18
2018-03-02T23:26:35.971Z,86.15
2018-03-02T23:29:06.134Z,84.29
2018-03-02T23:31:43.051Z,86.63
2018-03-02T23:34:12.219Z,84.30
2018-03-02T23:36:42.050Z,84.97
2018-03-02T23:39:11.197Z,82.98
2018-03-02T23:41:51.784Z,85.40
2018-03-02T23:44:22.394Z,83.88
2018-03-02T23:46:51.586Z,83.97
2018-03-02T23:49:20.755Z,84.80
2018-03-02T23:51:57.149Z,84.38
2018-03-02T23:54:26.315Z,82.41
2018-03-02T23:56:55.548Z,84.65
