createdAt,value
2023-05-01T00:01:32.123Z,8.40
2023-05-01T00:03:59.030Z,8.40
2023-05-01T00:06:26.168Z,8.40
2023-05-01T00:08:52.826Z,8.40
2023-05-01T00:11:19.455Z,8.30
2023-05-01T00:13:46.411Z,8.30
2023-05-01T00:16:13.561Z,8.30
2023-05-01T00:18:40.334Z,8.30
2023-05-01T00:21:06.939Z,8.30
2023-05-01T00:23:33.569Z,8.30
2023-05-01T00:26:00.213Z,8.30
2023-05-01T00:28:26.927Z,8.20
2023-05-01T00:30:53.626Z,8.20
2023-05-01T00:33:20.825Z,8.20
2023-05-01T00:35:47.469Z,8.20
2023-05-01T00:38:14.128Z,8.20
2023-05-01T00:40:44.794Z,8.10
2023-05-01T00:43:12.091Z,8.20
2023-05-01T00:45:43.042Z,8.10
2023-05-01T00:48:10.178Z,8.20
2023-05-01T00:50:37.200Z,8.20
2023-05-01T00:53:04.221Z,8.20
2023-05-01T00:55:33.006Z,8.30
2023-05-01T00:58:01.008Z,8.30
2023-05-01T01:00:28.314Z,8.40
2023-05-01T01:02:55.565Z,8.40
2023-05-01T01:05:27.254Z,8.50
2023-05-01T01:08:05.516Z,8.60
2023-05-01T01:10:37.358Z,8.60
2023-05-01T01:13:22.879Z,8.60
2023-05-01T01:16:39.452Z,8.60
2023-05-01T01:19:54.357Z,8.70
2023-05-01T01:22:24.215Z,8.70
2023-05-01T01:24:57.313Z,8.80
2023-05-01T01:27:26.612Z,8.90
2023-05-01T01:30:21.035Z,8.90
2023-05-01T01:33:15.842Z,8.90
2023-05-01T01:35:50.208Z,9.00
2023-05-01T01:38:21.383Z,9.00
2023-05-01T01:40:55.202Z,9.00
2023-05-01T01:43:24.455Z,9.00
2023-05-01T01:45:58.110Z,9.00
2023-05-01T01:48:34.842Z,9.00
2023-05-01T01:51:05.906Z,9.00
2023-05-01T01:53:34.968Z,9.00
2023-05-01T01:56:04.328Z,9.00
2023-05-01T01:58:32.689Z,9.00
2023-05-01T02:00:59.621Z,9.00
2023-05-01T02:03:27.067Z,9.00
2023-05-01T02:05:56.511Z,9.00
2023-05-01T02:08:24.436Z,8.90
2023-05-01T02:10:58.858Z,8.90
2023-05-01T02:13:31.807Z,8.90
2023-05-01T02:16:00.524Z,8.90
2023-05-01T02:18:29.315Z,8.80
2023-05-01T02:20:58.503Z,8.80
2023-05-01T02:23:28.394Z,8.80
2023-05-01T02:25:57.230Z,8.80
2023-05-01T02:28:26.720Z,8.70
2023-05-01T02:30:53.406Z,8.70
2023-05-01T02:33:20.062Z,8.70
2023-05-01T02:35:49.884Z,8.70
2023-05-01T02:38:17.229Z,8.70
2023-05-01T02:40:57.455Z,8.70
2023-05-01T02:43:26.762Z,8.70
2023-05-01T02:45:54.642Z,8.70
2023-05-01T02:48:25.340Z,8.70
2023-05-01T02:50:53.857Z,8.70
2023-05-01T02:53:21.129Z,8.70
2023-05-01T02:55:48.178Z,8.70
2023-05-01T02:58:16.251Z,8.60
2023-05-01T03:00:43.081Z,8.60
2023-05-01T03:03:09.731Z,8.60
2023-05-01T03:05:36.585Z,8.50
2023-05-01T03:08:04.087Z,8.60
2023-05-01T03:10:30.670Z,8.50
2023-05-01T03:12:57.354Z,8.40
2023-05-01T03:15:24.007Z,8.40
2023-05-01T03:17:50.715Z,8.40
2023-05-01T03:20:17.543Z,8.30
2023-05-01T03:22:44.132Z,8.30
2023-05-01T03:25:10.907Z,8.30
2023-05-01T03:27:37.505Z,8.20
2023-05-01T03:30:04.618Z,8.20
2023-05-01T03:32:32.023Z,8.10
2023-05-01T03:34:58.642Z,8.00
2023-05-01T03:37:26.039Z,7.90
2023-05-01T03:39:52.623Z,7.80
2023-05-01T03:42:19.518Z,7.80
2023-05-01T03:44:46.147Z,7.70
2023-05-01T03:47:12.769Z,7.60
2023-05-01T03:49:39.390Z,7.60
2023-05-01T03:52:06.290Z,7.60
2023-05-01T03:54:32.914Z,7.50
2023-05-01T03:57:00.472Z,7.50
2023-05-01T03:59:27.208Z,7.50
2023-05-01T04:01:53.902Z,7.40
2023-05-01T04:04:20.752Z,7.40
2023-05-01T04:06:49.600Z,7.30
2023-05-01T04:09:16.405Z,7.30
2023-05-01T04:11:43.006Z,7.30
2023-05-01T04:14:09.611Z,7.30
2023-05-01T04:16:36.840Z,7.30
2023-05-01T04:19:03.597Z,7.30
2023-05-01T04:21:30.369Z,7.20
2023-05-01T04:23:56.999Z,7.30
2023-05-01T04:26:23.706Z,7.30
2023-05-01T04:28:50.863Z,7.30
2023-05-01T04:31:17.570Z,7.30
2023-05-01T04:33:44.194Z,7.30
2023-05-01T04:36:10.781Z,7.40
2023-05-01T04:38:37.375Z,7.40
2023-05-01T04:41:05.861Z,7.40
2023-05-01T04:43:32.668Z,7.50
2023-05-01T04:45:59.273Z,7.60
2023-05-01T04:48:26.260Z,7.60
2023-05-01T04:50:52.882Z,7.60
2023-05-01T04:53:19.487Z,7.70
2023-05-01T04:55:46.217Z,7.80
2023-05-01T04:58:12.848Z,7.90
2023-05-01T05:00:39.462Z,8.00
2023-05-01T05:03:06.707Z,8.10
2023-05-01T05:05:33.741Z,8.20
2023-05-01T05:08:00.401Z,8.30
2023-05-01T05:10:27.061Z,8.40
2023-05-01T05:12:53.780Z,8.60
2023-05-01T05:15:21.495Z,8.70
2023-05-01T05:17:48.099Z,8.70
2023-05-01T05:20:15.344Z,8.90
2023-05-01T05:22:41.931Z,9.00
2023-05-01T05:25:08.963Z,9.10
2023-05-01T05:27:38.060Z,9.20
2023-05-01T05:30:06.102Z,9.30
2023-05-01T05:32:33.535Z,9.40
2023-05-01T05:35:00.322Z,9.50
2023-05-01T05:37:26.982Z,9.50
2023-05-01T05:39:53.976Z,9.60
2023-05-01T05:42:20.830Z,9.70
2023-05-01T05:44:47.471Z,9.70
2023-05-01T05:47:14.090Z,9.90
2023-05-01T05:49:41.128Z,9.90
2023-05-01T05:52:07.752Z,10.10
2023-05-01T05:54:34.358Z,10.20
2023-05-01T05:57:02.618Z,10.40
2023-05-01T05:59:29.706Z,10.50
2023-05-01T06:01:56.383Z,10.60
2023-05-01T06:04:23.106Z,10.80
2023-05-01T06:06:49.795Z,11.00
2023-05-01T06:09:19.025Z,11.20
2023-05-01T06:11:45.977Z,11.40
2023-05-01T06:14:12.592Z,11.60
2023-05-01T06:16:39.411Z,11.80
2023-05-01T06:19:07.524Z,11.90
2023-05-01T06:21:34.265Z,11.90
2023-05-01T06:24:00.945Z,12.00
2023-05-01T06:26:28.216Z,12.10
2023-05-01T06:28:55.135Z,12.30
2023-05-01T06:31:21.810Z,12.40
2023-05-01T06:33:48.463Z,12.50
2023-05-01T06:36:16.133Z,12.60
2023-05-01T06:38:48.425Z,12.60
2023-05-01T06:41:17.981Z,12.70
2023-05-01T06:43:44.599Z,12.80
2023-05-01T06:46:12.399Z,12.90
2023-05-01T06:48:39.134Z,12.90
2023-05-01T06:51:05.848Z,12.90
2023-05-01T06:53:32.475Z,12.90
2023-05-01T06:55:59.079Z,12.90
2023-05-01T06:58:25.714Z,12.80
2023-05-01T07:00:54.020Z,12.80
2023-05-01T07:03:21.054Z,12.80
2023-05-01T07:05:47.794Z,12.90
2023-05-01T07:08:14.476Z,13.00
2023-05-01T07:10:42.293Z,13.10
2023-05-01T07:13:09.507Z,13.20
2023-05-01T07:15:36.211Z,13.20
2023-05-01T07:18:05.797Z,13.30
2023-05-01T07:20:32.990Z,13.40
2023-05-01T07:22:59.858Z,13.60
2023-05-01T07:25:26.473Z,13.80
2023-05-01T07:27:54.153Z,14.00
2023-05-01T07:30:20.986Z,14.10
2023-05-01T07:32:48.036Z,14.20
2023-05-01T07:35:14.777Z,14.30
2023-05-01T07:37:41.381Z,14.30
2023-05-01T07:40:08.328Z,14.30
2023-05-01T07:42:35.118Z,14.40
2023-05-01T07:45:02.087Z,14.50
2023-05-01T07:47:28.981Z,14.50
2023-05-01T07:49:56.090Z,14.50
2023-05-01T07:52:22.871Z,14.70
2023-05-01T07:54:51.066Z,14.90
2023-05-01T07:57:17.876Z,15.00
2023-05-01T07:59:44.643Z,14.90
2023-05-01T08:02:11.762Z,14.90
2023-05-01T08:04:38.406Z,14.90
2023-05-01T08:07:05.007Z,14.90
2023-05-01T08:09:31.900Z,15.10
2023-05-01T08:11:58.487Z,15.20
2023-05-01T08:14:25.229Z,15.20
2023-05-01T08:16:55.140Z,15.20
2023-05-01T08:19:21.987Z,15.20
2023-05-01T08:21:48.668Z,15.20
2023-05-01T08:24:15.437Z,15.30
2023-05-01T08:26:42.062Z,15.40
2023-05-01T08:29:08.668Z,15.40
2023-05-01T08:31:37.648Z,15.40
2023-05-01T08:34:05.039Z,15.40
2023-05-01T08:36:35.030Z,15.50
2023-05-01T08:39:01.760Z,15.60
2023-05-01T08:41:29.050Z,15.70
2023-05-01T08:43:58.522Z,15.80
2023-05-01T08:46:44.322Z,15.70
2023-05-01T08:49:14.788Z,15.70
2023-05-01T08:51:44.960Z,15.60
2023-05-01T08:54:12.176Z,15.60
2023-05-01T08:56:39.222Z,15.60
2023-05-01T08:59:09.388Z,15.50
2023-05-01T09:01:36.903Z,15.50
2023-05-01T09:04:04.691Z,15.50
2023-05-01T09:06:32.452Z,15.50
2023-05-01T09:08:59.877Z,15.40
2023-05-01T09:11:26.894Z,15.30
2023-05-01T09:13:53.849Z,15.20
2023-05-01T09:16:21.454Z,15.20
2023-05-01T09:18:48.708Z,15.20
2023-05-01T09:21:15.371Z,15.20
2023-05-01T09:23:41.991Z,15.20
2023-05-01T09:26:08.630Z,15.20
2023-05-01T09:28:47.840Z,15.20
2023-05-01T09:31:28.867Z,15.30
2023-05-01T09:34:01.685Z,15.40
2023-05-01T09:36:30.944Z,15.40
2023-05-01T09:38:58.335Z,15.50
2023-05-01T09:41:27.407Z,15.50
2023-05-01T09:43:58.876Z,15.60
2023-05-01T09:46:26.840Z,15.70
2023-05-01T09:48:58.463Z,15.70
2023-05-01T09:51:34.878Z,15.80
2023-05-01T09:54:03.933Z,15.80
2023-05-01T09:56:32.768Z,15.90
2023-05-01T09:59:15.733Z,15.90
2023-05-01T10:01:45.302Z,16.00
2023-05-01T10:04:12.515Z,15.80
2023-05-01T10:06:40.193Z,15.80
2023-05-01T10:09:16.266Z,15.90
2023-05-01T10:11:53.582Z,15.80
2023-05-01T10:14:20.935Z,15.80
2023-05-01T10:16:47.663Z,15.80
2023-05-01T10:19:17.341Z,15.70
2023-05-01T10:21:44.074Z,15.70
2023-05-01T10:24:11.084Z,15.60
2023-05-01T10:26:38.048Z,15.40
2023-05-01T10:29:04.728Z,15.30
2023-05-01T10:31:33.033Z,15.10
2023-05-01T10:34:01.835Z,15.00
2023-05-01T10:36:37.159Z,15.00
2023-05-01T10:39:04.200Z,14.80
2023-05-01T10:42:16.598Z,14.70
2023-05-01T10:44:44.091Z,14.50
2023-05-01T10:47:29.699Z,14.40
2023-05-01T10:50:09.091Z,14.30
2023-05-01T10:53:12.382Z,14.10
2023-05-01T10:55:39.694Z,13.80
2023-05-01T10:58:06.332Z,13.60
2023-05-01T11:00:34.134Z,13.50
2023-05-01T11:03:21.958Z,13.40
2023-05-01T11:06:00.804Z,13.20
2023-05-01T11:08:38.467Z,13.00
2023-05-01T11:11:20.977Z,12.90
2023-05-01T11:14:08.597Z,12.80
2023-05-01T11:16:38.840Z,12.60
2023-05-01T11:19:34.068Z,12.60
2023-05-01T11:22:00.935Z,12.40
2023-05-01T11:24:33.505Z,12.30
2023-05-01T11:27:00.627Z,12.20
2023-05-01T11:29:32.391Z,12.20
2023-05-01T11:32:02.910Z,12.20
2023-05-01T11:34:37.486Z,12.20
2023-05-01T11:37:04.165Z,12.20
2023-05-01T11:39:30.866Z,12.20
2023-05-01T11:42:09.936Z,12.20
2023-05-01T11:44:37.709Z,12.10
2023-05-01T11:47:07.113Z,12.10
2023-05-01T11:49:33.745Z,12.00
2023-05-01T11:52:00.591Z,12.00
2023-05-01T11:54:27.490Z,12.20
2023-05-01T11:57:00.879Z,12.30
2023-05-01T11:59:27.886Z,12.40
2023-05-01T12:01:54.635Z,12.50
2023-05-01T12:04:32.327Z,12.60
2023-05-01T12:06:59.410Z,12.80
2023-05-01T12:09:29.696Z,12.90
2023-05-01T12:11:58.259Z,12.90
2023-05-01T12:14:25.040Z,12.90
2023-05-01T12:16:51.839Z,12.90
2023-05-01T12:19:19.348Z,12.80
2023-05-01T12:21:47.119Z,12.80
2023-05-01T12:24:18.406Z,12.80
2023-05-01T12:26:46.225Z,12.80
2023-05-01T12:29:13.203Z,12.80
2023-05-01T12:31:47.719Z,12.60
2023-05-01T12:34:14.476Z,12.50
2023-05-01T12:36:41.150Z,12.60
2023-05-01T12:39:09.955Z,12.70
2023-05-01T12:41:45.304Z,12.90
2023-05-01T12:44:22.855Z,13.10
2023-05-01T12:47:03.524Z,13.30
2023-05-01T12:49:36.119Z,13.30
2023-05-01T12:52:06.113Z,13.40
2023-05-01T12:54:38.474Z,13.60
2023-05-01T12:57:09.007Z,13.70
2023-05-01T12:59:39.841Z,13.80
2023-05-01T13:02:15.761Z,13.80
2023-05-01T13:04:48.929Z,13.90
2023-05-01T13:07:19.867Z,14.00
2023-05-01T13:09:53.252Z,13.90
2023-05-01T13:12:21.826Z,13.90
2023-05-01T13:14:48.549Z,13.90
2023-05-01T13:17:31.972Z,13.90
2023-05-01T13:20:03.991Z,13.60
2023-05-01T13:22:38.680Z,13.50
2023-05-01T13:25:15.123Z,13.60
2023-05-01T13:27:47.240Z,13.70
2023-05-01T13:30:14.021Z,13.80
2023-05-01T13:32:42.101Z,13.90
2023-05-01T13:35:09.322Z,14.00
2023-05-01T13:37:36.165Z,14.00
2023-05-01T13:40:03.584Z,14.00
2023-05-01T13:42:30.575Z,14.00
2023-05-01T13:44:57.958Z,14.00
2023-05-01T13:47:26.773Z,13.90
2023-05-01T13:49:53.917Z,13.80
2023-05-01T13:52:20.976Z,13.70
2023-05-01T13:54:48.558Z,13.60
2023-05-01T13:57:18.494Z,13.70
2023-05-01T13:59:46.749Z,13.70
2023-05-01T14:02:24.888Z,13.70
2023-05-01T14:04:51.706Z,13.60
2023-05-01T14:07:20.096Z,13.60
2023-05-01T14:09:54.743Z,13.60
2023-05-01T14:12:30.264Z,13.50
2023-05-01T14:14:57.417Z,13.40
2023-05-01T14:17:31.521Z,13.40
2023-05-01T14:19:58.338Z,13.50
2023-05-01T14:22:29.827Z,13.40
2023-05-01T14:24:58.733Z,13.40
2023-05-01T14:27:25.832Z,13.40
2023-05-01T14:29:54.638Z,13.40
2023-05-01T14:32:21.345Z,13.40
2023-05-01T14:34:47.974Z,13.50
2023-05-01T14:37:15.208Z,13.50
2023-05-01T14:39:41.852Z,13.50
2023-05-01T14:42:08.548Z,13.50
2023-05-01T14:44:39.933Z,13.50
2023-05-01T14:47:09.372Z,13.50
2023-05-01T14:49:36.009Z,13.60
2023-05-01T14:52:02.730Z,13.50
2023-05-01T14:54:32.733Z,13.50
2023-05-01T14:57:01.619Z,13.50
2023-05-01T14:59:28.267Z,13.60
2023-05-01T15:01:54.899Z,13.70
2023-05-01T15:04:22.209Z,13.70
2023-05-01T15:06:48.973Z,13.90
2023-05-01T15:09:15.739Z,13.90
2023-05-01T15:11:42.308Z,13.90
2023-05-01T15:14:08.920Z,13.90
2023-05-01T15:16:35.579Z,13.90
2023-05-01T15:19:02.224Z,13.80
2023-05-01T15:21:28.816Z,13.70
2023-05-01T15:23:55.431Z,13.60
2023-05-01T15:26:22.110Z,13.60
2023-05-01T15:28:48.755Z,13.50
2023-05-01T15:31:15.374Z,13.50
2023-05-01T15:33:42.085Z,13.40
2023-05-01T15:36:08.702Z,13.40
2023-05-01T15:38:35.486Z,13.30
2023-05-01T15:41:02.132Z,13.30
2023-05-01T15:43:28.747Z,13.30
2023-05-01T15:45:58.971Z,13.30
2023-05-01T15:48:26.038Z,13.30
2023-05-01T15:50:52.671Z,13.20
2023-05-01T15:53:20.878Z,13.20
2023-05-01T15:55:47.479Z,13.20
2023-05-01T15:58:14.932Z,13.20
2023-05-01T16:00:41.606Z,13.20
2023-05-01T16:03:08.916Z,13.30
2023-05-01T16:05:38.133Z,13.30
2023-05-01T16:08:06.212Z,13.30
2023-05-01T16:10:40.491Z,13.30
2023-05-01T16:13:07.193Z,13.20
2023-05-01T16:15:34.213Z,13.20
2023-05-01T16:18:03.898Z,13.20
2023-05-01T16:20:34.683Z,13.20
2023-05-01T16:23:01.337Z,13.20
2023-05-01T16:25:27.985Z,13.20
2023-05-01T16:27:54.587Z,13.30
2023-05-01T16:30:24.449Z,13.40
2023-05-01T16:32:51.106Z,13.30
2023-05-01T16:35:18.274Z,13.30
2023-05-01T16:37:45.005Z,13.20
2023-05-01T16:40:17.238Z,13.10
2023-05-01T16:42:53.385Z,13.00
2023-05-01T16:45:20.997Z,13.00
2023-05-01T16:47:47.657Z,13.00
2023-05-01T16:50:14.509Z,13.10
2023-05-01T16:52:41.374Z,13.10
2023-05-01T16:55:09.061Z,13.30
2023-05-01T16:57:35.765Z,13.40
2023-05-01T17:00:03.056Z,13.40
2023-05-01T17:02:30.105Z,13.40
2023-05-01T17:04:56.780Z,13.40
2023-05-01T17:07:23.915Z,13.40
2023-05-01T17:09:50.802Z,13.40
2023-05-01T17:12:17.477Z,13.40
2023-05-01T17:14:44.212Z,13.30
2023-05-01T17:17:10.837Z,13.30
2023-05-01T17:19:38.920Z,13.30
2023-05-01T17:22:06.558Z,13.30
2023-05-01T17:24:34.550Z,13.20
2023-05-01T17:27:01.332Z,13.20
2023-05-01T17:29:28.025Z,13.10
2023-05-01T17:31:54.852Z,13.00
2023-05-01T17:34:21.622Z,12.90
2023-05-01T17:36:48.223Z,12.90
2023-05-01T17:39:14.851Z,12.80
2023-05-01T17:41:41.488Z,12.80
2023-05-01T17:44:08.800Z,12.70
2023-05-01T17:46:38.595Z,12.70
2023-05-01T17:49:05.969Z,12.70
2023-05-01T17:51:33.444Z,12.60
2023-05-01T17:54:00.986Z,12.60
2023-05-01T17:56:28.154Z,12.50
2023-05-01T17:58:55.052Z,12.50
2023-05-01T18:01:21.811Z,12.40
2023-05-01T18:03:48.987Z,12.40
2023-05-01T18:06:16.254Z,12.30
2023-05-01T18:08:43.063Z,12.20
2023-05-01T18:11:09.695Z,12.10
2023-05-01T18:13:39.528Z,12.10
2023-05-01T18:16:06.328Z,12.00
2023-05-01T18:18:32.933Z,12.00
2023-05-01T18:20:59.630Z,11.90
2023-05-01T18:23:26.309Z,11.90
2023-05-01T18:25:54.685Z,11.80
2023-05-01T18:28:21.684Z,11.80
2023-05-01T18:30:48.296Z,11.70
2023-05-01T18:33:15.203Z,11.60
2023-05-01T18:35:42.774Z,11.60
2023-05-01T18:38:10.479Z,11.50
2023-05-01T18:40:37.730Z,11.50
2023-05-01T18:43:04.470Z,11.40
2023-05-01T18:45:31.246Z,11.30
2023-05-01T18:48:00.432Z,11.30
2023-05-01T18:50:27.395Z,11.20
2023-05-01T18:52:53.997Z,11.10
2023-05-01T18:55:20.682Z,11.00
2023-05-01T18:57:48.382Z,11.00
2023-05-01T19:00:17.351Z,10.80
2023-05-01T19:02:51.121Z,10.80
2023-05-01T19:05:17.987Z,10.70
2023-05-01T19:07:45.144Z,10.70
2023-05-01T19:10:11.912Z,10.70
2023-05-01T19:12:39.257Z,10.70
2023-05-01T19:15:06.443Z,10.70
2023-05-01T19:17:33.915Z,10.60
2023-05-01T19:20:00.881Z,10.60
2023-05-01T19:22:27.787Z,10.60
2023-05-01T19:24:54.429Z,10.50
2023-05-01T19:27:21.285Z,10.50
2023-05-01T19:29:48.054Z,10.50
2023-05-01T19:32:14.863Z,10.40
2023-05-01T19:34:41.687Z,10.40
2023-05-01T19:37:08.405Z,10.40
2023-05-01T19:39:35.437Z,10.30
2023-05-01T19:42:03.002Z,10.30
2023-05-01T19:44:29.629Z,10.20
2023-05-01T19:46:56.298Z,10.10
2023-05-01T19:49:24.866Z,10.10
2023-05-01T19:51:53.324Z,10.00
2023-05-01T19:54:22.124Z,9.90
2023-05-01T19:56:51.437Z,9.90
2023-05-01T19:59:18.729Z,9.80
2023-05-01T20:01:45.687Z,9.80
2023-05-01T20:04:12.787Z,9.70
2023-05-01T20:06:39.532Z,9.70
2023-05-01T20:09:06.733Z,9.70
2023-05-01T20:11:33.580Z,9.60
2023-05-01T20:14:00.783Z,9.60
2023-05-01T20:16:27.939Z,9.60
2023-05-01T20:18:54.591Z,9.50
2023-05-01T20:21:21.163Z,9.50
2023-05-01T20:23:48.891Z,9.50
2023-05-01T20:26:17.219Z,9.50
2023-05-01T20:28:44.529Z,9.50
2023-05-01T20:31:12.239Z,9.40
2023-05-01T20:33:39.001Z,9.40
2023-05-01T20:36:06.563Z,9.30
2023-05-01T20:38:33.159Z,9.30
2023-05-01T20:40:59.858Z,9.30
2023-05-01T20:43:26.675Z,9.30
2023-05-01T20:45:53.351Z,9.20
2023-05-01T20:48:19.978Z,9.20
2023-05-01T20:50:48.134Z,9.20
2023-05-01T20:53:14.778Z,9.10
2023-05-01T20:55:41.437Z,9.10
2023-05-01T20:58:08.127Z,9.00
2023-05-01T21:00:34.725Z,9.00
2023-05-01T21:03:01.606Z,9.00
2023-05-01T21:05:28.461Z,8.90
2023-05-01T21:07:57.461Z,8.90
2023-05-01T21:10:24.376Z,8.90
2023-05-01T21:12:51.025Z,8.80
2023-05-01T21:15:17.731Z,8.80
2023-05-01T21:17:44.446Z,8.80
2023-05-01T21:20:21.987Z,8.70
2023-05-01T21:22:48.733Z,8.70
2023-05-01T21:25:21.139Z,8.70
2023-05-01T21:27:47.785Z,8.70
2023-05-01T21:30:18.501Z,8.60
2023-05-01T21:32:45.184Z,8.60
2023-05-01T21:35:16.699Z,8.60
2023-05-01T21:37:44.859Z,8.60
2023-05-01T21:40:14.256Z,8.60
2023-05-01T21:42:41.529Z,8.60
2023-05-01T21:45:09.995Z,8.60
2023-05-01T21:47:39.147Z,8.50
2023-05-01T21:50:11.543Z,8.50
2023-05-01T21:52:39.223Z,8.50
2023-05-01T21:55:11.230Z,8.40
2023-05-01T21:57:39.698Z,8.40
2023-05-01T22:00:10.656Z,8.40
2023-05-01T22:02:42.477Z,8.30
2023-05-01T22:05:09.997Z,8.30
2023-05-01T22:07:41.064Z,8.30
2023-05-01T22:10:18.828Z,8.30
2023-05-01T22:12:46.080Z,8.30
2023-05-01T22:15:15.452Z,8.20
2023-05-01T22:17:42.398Z,8.20
2023-05-01T22:20:09.655Z,8.20
2023-05-01T22:22:37.654Z,8.20
2023-05-01T22:25:04.816Z,8.10
2023-05-01T22:27:32.065Z,8.10
2023-05-01T22:29:58.921Z,8.10
2023-05-01T22:32:25.897Z,8.00
2023-05-01T22:34:52.531Z,8.00
2023-05-01T22:37:19.502Z,8.00
2023-05-01T22:39:46.257Z,8.00
2023-05-01T22:42:12.964Z,7.90
2023-05-01T22:44:42.788Z,7.90
2023-05-01T22:47:09.470Z,7.80
2023-05-01T22:49:36.338Z,7.80
2023-05-01T22:52:03.525Z,7.80
2023-05-01T22:54:30.233Z,7.70
2023-05-01T22:56:56.988Z,7.70
2023-05-01T22:59:23.932Z,7.70
2023-05-01T23:01:50.733Z,7.60
2023-05-01T23:04:17.631Z,7.60
2023-05-01T23:06:44.597Z,7.60
2023-05-01T23:09:11.834Z,7.60
2023-05-01T23:11:40.697Z,7.50
2023-05-01T23:14:07.569Z,7.50
2023-05-01T23:16:41.640Z,7.40
2023-05-01T23:19:21.813Z,7.40
2023-05-01T23:21:50.296Z,7.40
2023-05-01T23:24:19.440Z,7.30
2023-05-01T23:26:46.741Z,7.30
2023-05-01T23:29:15.904Z,7.20
2023-05-01T23:31:47.472Z,7.20
2023-05-01T23:34:17.300Z,7.20
2023-05-01T23:36:45.983Z,7.10
2023-05-01T23:39:12.908Z,7.10
2023-05-01T23:41:39.826Z,7.10
2023-05-01T23:44:06.643Z,7.10
2023-05-01T23:46:33.335Z,7.10
2023-05-01T23:49:00.105Z,7.10
2023-05-01T23:51:27.694Z,7.00
2023-05-01T23:53:54.400Z,7.00
2023-05-01T23:56:21.079Z,6.90
2023-05-01T23:58:47.739Z,6.90
