createdAt,value
2017-08-05T00:02:17.112Z,2.37
2017-08-05T00:04:45.436Z,2.77
2017-08-05T00:07:13.940Z,2.20
2017-08-05T00:09:44.129Z,2.90
2017-08-05T00:12:12.428Z,2.53
2017-08-05T00:14:40.772Z,3.17
2017-08-05T00:17:09.128Z,3.87
2017-08-05T00:19:37.417Z,2.27
2017-08-05T00:22:05.710Z,2.50
2017-08-05T00:24:34.065Z,2.33
2017-08-05T00:27:02.470Z,2.67
2017-08-05T00:29:30.817Z,2.70
2017-08-05T00:31:59.229Z,2.47
2017-08-05T00:34:27.586Z,2.70
2017-08-05T00:36:55.917Z,2.70
2017-08-05T00:39:24.208Z,4.10
2017-08-05T00:41:52.618Z,2.93
2017-08-05T00:44:20.907Z,1.93
2017-08-05T00:46:49.199Z,3.07
2017-08-05T00:49:17.623Z,3.10
2017-08-05T00:51:45.924Z,2.67
2017-08-05T00:54:14.260Z,3.93
2017-08-05T00:56:43.189Z,3.37
2017-08-05T00:59:11.534Z,2.63
2017-08-05T01:01:39.868Z,3.13
2017-08-05T01:04:08.199Z,2.43
2017-08-05T01:06:36.493Z,3.37
2017-08-05T01:09:04.779Z,3.40
2017-08-05T01:11:34.263Z,3.00
2017-08-05T01:14:02.572Z,2.63
2017-08-05T01:16:30.913Z,2.90
2017-08-05T01:18:59.232Z,4.30
2017-08-05T01:21:27.725Z,3.73
2017-08-05T01:23:56.040Z,3.60
2017-08-05T01:26:24.348Z,3.13
2017-08-05T01:28:52.687Z,3.80
2017-08-05T01:31:22.993Z,3.67
2017-08-05T01:33:51.323Z,3.30
2017-08-05T01:36:19.667Z,3.40
2017-08-05T01:38:48.011Z,3.63
2017-08-05T01:41:16.364Z,4.07
2017-08-05T01:43:44.703Z,3.63
2017-08-05T01:46:13.044Z,3.40
2017-08-05T01:48:41.386Z,3.27
2017-08-05T01:51:09.676Z,3.50
2017-08-05T01:53:38.012Z,3.97
2017-08-05T01:56:10.400Z,4.13
2017-08-05T01:58:38.752Z,3.67
2017-08-05T02:01:09.493Z,4.67
2017-08-05T02:03:37.809Z,4.03
2017-08-05T02:06:06.187Z,2.87
2017-08-05T02:08:34.516Z,3.67
2017-08-05T02:11:02.879Z,3.87
2017-08-05T02:13:31.187Z,3.80
2017-08-05T02:15:59.557Z,3.70
2017-08-05T02:18:27.968Z,3.60
2017-08-05T02:20:56.353Z,3.90
2017-08-05T02:23:24.656Z,3.30
2017-08-05T02:25:53.099Z,3.67
2017-08-05T02:28:21.392Z,4.30
2017-08-05T02:30:49.688Z,3.10
2017-08-05T02:33:18.102Z,3.13
2017-08-05T02:35:46.430Z,3.07
2017-08-05T02:38:14.768Z,3.63
2017-08-05T02:40:43.060Z,3.73
2017-08-05T02:43:11.405Z,2.90
2017-08-05T02:45:39.692Z,3.90
2017-08-05T02:48:07.979Z,2.97
2017-08-05T02:50:36.472Z,2.27
2017-08-05T02:53:04.768Z,3.17
2017-08-05T02:55:33.082Z,2.90
2017-08-05T02:58:01.435Z,2.37
2017-08-05T03:00:29.806Z,2.70
2017-08-05T03:02:58.162Z,3.43
2017-08-05T03:05:26.491Z,2.53
2017-08-05T03:07:54.832Z,3.00
2017-08-05T03:10:23.131Z,3.30
2017-08-05T03:12:51.485Z,2.80
2017-08-05T03:15:19.840Z,3.00
2017-08-05T03:17:48.146Z,4.03
2017-08-05T03:20:16.495Z,4.37
2017-08-05T03:22:45.083Z,4.03
2017-08-05T03:25:13.412Z,5.00
2017-08-05T03:27:41.708Z,5.17
2017-08-05T03:30:10.037Z,6.50
2017-08-05T03:32:38.380Z,5.50
2017-08-05T03:35:06.873Z,7.17
2017-08-05T03:37:35.205Z,7.13
2017-08-05T03:40:03.517Z,6.77
2017-08-05T03:42:32.040Z,7.27
2017-08-05T03:45:00.428Z,6.90
2017-08-05T03:47:29.981Z,8.20
2017-08-05T03:49:58.472Z,6.07
2017-08-05T03:52:26.804Z,9.70
2017-08-05T03:54:55.170Z,8.40
2017-08-05T03:57:23.552Z,8.50
2017-08-05T03:59:52.041Z,8.17
2017-08-05T04:02:20.337Z,7.57
2017-08-05T04:04:48.654Z,8.13
2017-08-05T04:07:17.090Z,8.23
2017-08-05T04:09:45.427Z,7.83
2017-08-05T04:12:13.793Z,8.57
2017-08-05T04:14:42.140Z,8.83
2017-08-05T04:17:10.467Z,10.50
2017-08-05T04:19:38.802Z,8.47
2017-08-05T04:22:07.139Z,8.80
2017-08-05T04:24:36.188Z,8.83
2017-08-05T04:27:04.627Z,9.33
2017-08-05T04:29:33.016Z,9.37
2017-08-05T04:32:01.397Z,10.07
2017-08-05T04:34:29.780Z,10.07
2017-08-05T04:36:58.325Z,8.87
2017-08-05T04:39:26.728Z,8.90
2017-08-05T04:41:55.029Z,7.30
2017-08-05T04:44:23.380Z,6.80
2017-08-05T04:46:51.685Z,6.30
2017-08-05T04:49:20.796Z,7.67
2017-08-05T04:51:49.136Z,7.00
2017-08-05T04:54:17.489Z,6.63
2017-08-05T04:56:46.673Z,6.60
2017-08-05T04:59:14.978Z,5.90
2017-08-05T05:01:43.281Z,5.97
2017-08-05T05:04:11.721Z,5.80
2017-08-05T05:06:40.020Z,5.43
2017-08-05T05:09:09.562Z,5.77
2017-08-05T05:11:37.945Z,6.67
2017-08-05T05:14:06.701Z,4.60
2017-08-05T05:16:35.045Z,4.63
2017-08-05T05:19:03.737Z,5.33
2017-08-05T05:21:32.100Z,3.73
2017-08-05T05:24:00.428Z,4.07
2017-08-05T05:26:28.899Z,4.17
2017-08-05T05:28:57.252Z,5.23
2017-08-05T05:31:25.599Z,4.00
2017-08-05T05:33:53.944Z,4.30
2017-08-05T05:36:22.285Z,4.10
2017-08-05T05:38:50.581Z,4.43
2017-08-05T05:41:18.937Z,4.43
2017-08-05T05:43:47.309Z,5.03
2017-08-05T05:46:18.569Z,6.20
2017-08-05T05:48:48.512Z,4.50
2017-08-05T05:51:16.866Z,5.77
2017-08-05T05:53:45.210Z,4.90
2017-08-05T05:56:13.676Z,6.03
2017-08-05T05:58:44.165Z,5.00
2017-08-05T06:01:12.460Z,5.33
2017-08-05T06:03:40.818Z,4.57
2017-08-05T06:06:09.109Z,4.70
2017-08-05T06:08:37.405Z,4.70
2017-08-05T06:13:39.883Z,3.30
2017-08-05T06:16:08.320Z,5.10
2017-08-05T06:18:36.615Z,4.77
2017-08-05T06:21:04.960Z,4.83
2017-08-05T06:23:33.297Z,3.63
2017-08-05T06:26:02.528Z,4.50
2017-08-05T06:28:30.951Z,5.80
2017-08-05T06:30:59.323Z,3.80
2017-08-05T06:33:27.792Z,4.27
2017-08-05T06:35:56.133Z,5.17
2017-08-05T06:38:24.480Z,4.20
2017-08-05T06:40:52.821Z,4.93
2017-08-05T06:43:21.167Z,3.77
2017-08-05T06:45:49.457Z,4.30
2017-08-05T06:48:17.813Z,5.00
2017-08-05T06:50:46.168Z,5.27
2017-08-05T06:53:14.528Z,4.33
2017-08-05T06:55:42.826Z,3.87
2017-08-05T06:58:11.120Z,3.17
2017-08-05T07:00:39.455Z,2.83
2017-08-05T07:03:07.752Z,4.30
2017-08-05T07:05:36.098Z,4.73
2017-08-05T07:08:04.442Z,3.90
2017-08-05T07:10:32.769Z,3.43
2017-08-05T07:13:01.179Z,3.40
2017-08-05T07:15:29.499Z,4.93
2017-08-05T07:17:57.896Z,4.17
2017-08-05T07:20:27.173Z,3.50
2017-08-05T07:22:55.480Z,4.30
2017-08-05T07:25:23.823Z,3.10
2017-08-05T07:27:53.064Z,3.90
2017-08-05T07:30:22.234Z,5.03
2017-08-05T07:32:50.543Z,3.93
2017-08-05T07:35:18.868Z,3.80
2017-08-05T07:37:47.232Z,3.63
2017-08-05T07:40:15.529Z,3.10
2017-08-05T07:42:43.868Z,4.50
2017-08-05T07:45:12.203Z,4.07
2017-08-05T07:47:40.501Z,3.27
2017-08-05T07:50:08.860Z,3.67
2017-08-05T07:52:37.149Z,5.20
2017-08-05T07:55:05.503Z,3.27
2017-08-05T07:57:33.808Z,4.23
2017-08-05T08:00:03.097Z,5.70
2017-08-05T08:02:31.528Z,4.77
2017-08-05T08:04:59.922Z,5.50
2017-08-05T08:07:31.468Z,4.57
2017-08-05T08:09:59.841Z,4.93
2017-08-05T08:12:28.226Z,5.73
2017-08-05T08:14:57.603Z,5.67
2017-08-05T08:17:25.945Z,5.60
2017-08-05T08:19:54.465Z,5.10
2017-08-05T08:22:22.823Z,6.63
2017-08-05T08:24:51.152Z,4.63
2017-08-05T08:27:19.497Z,4.87
2017-08-05T08:29:47.803Z,5.13
2017-08-05T08:32:16.293Z,5.20
2017-08-05T08:34:44.893Z,5.50
2017-08-05T08:37:13.181Z,5.27
2017-08-05T08:39:41.528Z,7.27
2017-08-05T08:42:09.873Z,5.93
2017-08-05T08:44:38.163Z,4.77
2017-08-05T08:47:06.456Z,4.27
2017-08-05T08:49:34.904Z,5.47
2017-08-05T08:52:03.192Z,5.40
2017-08-05T08:54:31.545Z,5.70
2017-08-05T08:56:59.954Z,4.73
2017-08-05T08:59:28.280Z,4.50
2017-08-05T09:01:56.637Z,4.97
2017-08-05T09:04:24.988Z,4.40
2017-08-05T09:06:53.355Z,4.17
2017-08-05T09:09:21.651Z,4.23
2017-08-05T09:11:49.943Z,4.03
2017-08-05T09:14:18.291Z,4.27
2017-08-05T09:16:46.616Z,4.00
2017-08-05T09:19:14.989Z,5.93
2017-08-05T09:21:43.311Z,5.40
2017-08-05T09:24:11.665Z,4.90
2017-08-05T09:26:40.012Z,5.37
2017-08-05T09:29:08.364Z,5.07
2017-08-05T09:31:36.709Z,4.87
2017-08-05T09:34:05.048Z,5.63
2017-08-05T09:36:33.392Z,5.37
2017-08-05T09:39:01.771Z,6.10
2017-08-05T09:41:30.690Z,6.90
2017-08-05T09:43:59.100Z,5.17
2017-08-05T09:46:27.409Z,6.40
2017-08-05T09:48:55.781Z,6.23
2017-08-05T09:51:25.470Z,6.40
2017-08-05T09:53:53.783Z,5.50
2017-08-05T09:56:22.076Z,5.90
2017-08-05T09:58:50.520Z,6.30
2017-08-05T10:01:18.820Z,5.73
2017-08-05T10:03:47.140Z,5.80
2017-08-05T10:06:15.567Z,5.33
2017-08-05T10:08:43.875Z,4.60
2017-08-05T10:11:12.215Z,4.97
2017-08-05T10:13:40.517Z,4.63
2017-08-05T10:16:08.856Z,4.30
2017-08-05T10:18:37.191Z,5.37
2017-08-05T10:21:05.494Z,4.60
2017-08-05T10:23:33.783Z,6.27
2017-08-05T10:26:02.147Z,4.27
2017-08-05T10:28:30.477Z,5.60
2017-08-05T10:30:58.815Z,5.60
2017-08-05T10:33:27.349Z,6.77
2017-08-05T10:35:55.867Z,6.20
2017-08-05T10:38:24.281Z,7.20
2017-08-05T10:40:52.626Z,7.23
2017-08-05T10:43:20.916Z,6.57
2017-08-05T10:45:49.209Z,8.40
2017-08-05T10:48:17.833Z,6.70
2017-08-05T10:50:46.141Z,7.30
2017-08-05T10:53:14.453Z,6.70
2017-08-05T10:55:42.801Z,7.20
2017-08-05T10:58:17.153Z,8.20
2017-08-05T11:00:45.515Z,7.70
2017-08-05T11:03:13.811Z,6.90
2017-08-05T11:05:42.104Z,6.33
2017-08-05T11:08:10.445Z,8.20
2017-08-05T11:10:38.811Z,6.70
2017-08-05T11:13:07.100Z,6.90
2017-08-05T11:15:35.461Z,7.50
2017-08-05T11:18:03.807Z,7.00
2017-08-05T11:20:32.116Z,6.80
2017-08-05T11:23:00.526Z,6.87
2017-08-05T11:25:28.989Z,7.77
2017-08-05T11:27:57.491Z,7.73
2017-08-05T11:30:25.826Z,8.40
2017-08-05T11:35:50.876Z,8.13
2017-08-05T11:38:19.164Z,8.50
2017-08-05T11:40:47.516Z,9.10
2017-08-05T11:43:15.972Z,12.30
2017-08-05T11:45:45.256Z,10.17
2017-08-05T11:48:13.583Z,10.60
2017-08-05T11:50:43.308Z,9.70
2017-08-05T11:53:12.560Z,8.10
2017-08-05T11:55:40.899Z,9.50
2017-08-05T11:58:09.210Z,9.83
2017-08-05T12:00:37.890Z,8.47
2017-08-05T12:03:06.184Z,8.13
2017-08-05T12:05:34.507Z,6.83
2017-08-05T12:08:03.617Z,7.77
2017-08-05T12:10:32.681Z,5.93
2017-08-05T12:13:01.046Z,6.50
2017-08-05T12:15:29.721Z,8.10
2017-08-05T12:17:58.016Z,3.60
2017-08-05T12:20:26.358Z,1.40
2017-08-05T12:22:54.836Z,1.30
2017-08-05T12:25:23.126Z,1.73
2017-08-05T12:27:51.563Z,1.60
2017-08-05T12:30:19.993Z,1.70
2017-08-05T12:32:48.302Z,1.40
2017-08-05T12:35:16.611Z,1.17
2017-08-05T12:37:44.986Z,1.70
2017-08-05T12:40:14.200Z,2.20
2017-08-05T12:42:42.530Z,2.00
2017-08-05T12:45:11.025Z,2.00
2017-08-05T12:47:40.229Z,2.20
2017-08-05T12:50:12.533Z,2.30
2017-08-05T12:52:40.861Z,2.47
2017-08-05T12:55:09.169Z,2.57
2017-08-05T12:57:37.513Z,3.43
2017-08-05T13:00:05.805Z,3.80
2017-08-05T13:02:34.112Z,4.00
2017-08-05T13:05:02.482Z,2.67
2017-08-05T13:07:30.784Z,3.30
2017-08-05T13:09:59.093Z,2.40
2017-08-05T13:12:27.532Z,3.17
2017-08-05T13:14:55.828Z,2.90
2017-08-05T13:17:24.129Z,2.77
2017-08-05T13:19:53.144Z,2.10
2017-08-05T13:22:21.578Z,2.37
2017-08-05T13:24:49.876Z,2.10
2017-08-05T13:27:18.202Z,1.73
2017-08-05T13:29:46.522Z,1.83
2017-08-05T13:32:14.886Z,1.30
2017-08-05T13:34:43.324Z,1.00
2017-08-05T13:37:11.615Z,0.80
2017-08-05T13:39:39.948Z,1.20
2017-08-05T13:42:08.255Z,1.20
2017-08-05T13:44:40.939Z,1.20
2017-08-05T13:47:09.410Z,1.13
2017-08-05T13:49:37.713Z,0.90
2017-08-05T13:52:06.058Z,1.30
2017-08-05T13:54:36.016Z,1.20
2017-08-05T13:57:05.080Z,1.07
2017-08-05T13:59:33.436Z,1.20
2017-08-05T14:02:01.730Z,0.90
2017-08-05T14:04:30.090Z,1.13
2017-08-05T14:06:58.430Z,1.73
2017-08-05T14:09:28.098Z,1.47
2017-08-05T14:11:56.439Z,1.20
2017-08-05T14:14:24.774Z,1.13
2017-08-05T14:16:53.088Z,1.10
2017-08-05T14:19:22.327Z,0.93
2017-08-05T14:21:50.666Z,0.90
2017-08-05T14:24:18.956Z,0.80
2017-08-05T14:26:48.170Z,0.90
2017-08-05T14:29:16.465Z,1.00
2017-08-05T14:31:44.767Z,1.00
2017-08-05T14:34:13.210Z,0.80
2017-08-05T14:36:41.504Z,0.83
2017-08-05T14:39:09.873Z,0.97
2017-08-05T14:41:38.214Z,1.00
2017-08-05T14:44:06.548Z,0.93
2017-08-05T14:46:34.844Z,1.40
2017-08-05T14:49:03.181Z,1.40
2017-08-05T14:51:32.290Z,1.07
2017-08-05T14:54:00.577Z,1.43
2017-08-05T14:56:28.916Z,1.40
2017-08-05T14:58:57.869Z,1.30
2017-08-05T15:01:26.970Z,1.20
2017-08-05T15:03:55.322Z,1.33
2017-08-05T15:06:23.668Z,1.40
2017-08-05T15:08:52.043Z,1.93
2017-08-05T15:11:20.356Z,2.20
2017-08-05T15:13:49.389Z,2.00
2017-08-05T15:16:17.730Z,2.30
2017-08-05T15:18:46.027Z,4.07
2017-08-05T15:21:15.093Z,4.10
2017-08-05T15:23:43.427Z,6.13
2017-08-05T15:26:11.760Z,5.30
2017-08-05T15:28:40.096Z,7.50
2017-08-05T15:31:09.216Z,9.83
2017-08-05T15:33:37.563Z,6.60
2017-08-05T15:36:05.902Z,6.80
2017-08-05T15:38:34.220Z,6.77
2017-08-05T15:41:03.616Z,20.80
2017-08-05T15:43:31.921Z,7.60
2017-08-05T15:46:00.328Z,9.07
2017-08-05T15:48:29.244Z,8.60
2017-08-05T15:50:57.572Z,7.70
2017-08-05T15:53:25.866Z,8.17
2017-08-05T15:55:54.195Z,9.10
2017-08-05T15:58:22.543Z,10.30
2017-08-05T16:00:51.612Z,10.80
2017-08-05T16:03:19.971Z,11.90
2017-08-05T16:05:48.263Z,9.27
2017-08-05T16:08:16.571Z,11.30
2017-08-05T16:10:44.928Z,9.87
2017-08-05T16:13:13.228Z,10.63
2017-08-05T16:15:41.525Z,11.30
2017-08-05T16:18:09.875Z,8.90
2017-08-05T16:20:38.947Z,11.73
2017-08-05T16:23:07.287Z,8.70
2017-08-05T16:25:35.586Z,10.83
2017-08-05T16:28:03.879Z,9.27
2017-08-05T16:30:32.227Z,9.83
2017-08-05T16:33:00.536Z,9.50
2017-08-05T16:35:29.602Z,11.43
2017-08-05T16:37:57.939Z,10.90
2017-08-05T16:40:26.282Z,9.67
2017-08-05T16:42:54.732Z,9.90
2017-08-05T16:45:23.040Z,9.40
2017-08-05T16:47:51.336Z,10.10
2017-08-05T16:50:19.876Z,10.47
2017-08-05T16:52:48.944Z,11.07
2017-08-05T16:55:17.245Z,9.10
2017-08-05T16:57:45.679Z,9.13
2017-08-05T17:00:14.746Z,10.00
2017-08-05T17:02:43.041Z,10.70
2017-08-05T17:05:11.392Z,10.00
2017-08-05T17:07:39.691Z,9.97
2017-08-05T17:10:08.059Z,10.93
2017-08-05T17:12:36.363Z,11.90
2017-08-05T17:15:04.665Z,11.00
2017-08-05T17:17:33.004Z,12.13
2017-08-05T17:20:01.355Z,12.47
2017-08-05T17:22:29.663Z,12.53
2017-08-05T17:24:58.003Z,10.67
2017-08-05T17:27:26.306Z,11.13
2017-08-05T17:29:54.702Z,10.40
2017-08-05T17:32:23.063Z,10.40
2017-08-05T17:34:51.407Z,12.23
2017-08-05T17:37:19.715Z,10.10
2017-08-05T17:39:48.073Z,11.40
2017-08-05T17:42:16.367Z,10.33
2017-08-05T17:44:44.663Z,8.97
2017-08-05T17:47:13.004Z,10.23
2017-08-05T17:49:41.304Z,9.00
2017-08-05T17:52:09.644Z,8.20
2017-08-05T17:54:37.988Z,10.03
2017-08-05T17:57:06.319Z,9.00
2017-08-05T17:59:36.748Z,8.17
2017-08-05T18:02:05.049Z,9.17
2017-08-05T18:04:33.391Z,9.73
2017-08-05T18:07:03.534Z,9.90
2017-08-05T18:09:31.884Z,10.43
2017-08-05T18:12:00.271Z,10.80
2017-08-05T18:14:28.585Z,11.20
2017-08-05T18:16:57.895Z,11.00
2017-08-05T18:19:26.278Z,11.57
2017-08-05T18:21:54.590Z,8.87
2017-08-05T18:24:22.904Z,9.40
2017-08-05T18:26:51.248Z,8.70
2017-08-05T18:29:20.390Z,8.40
2017-08-05T18:31:48.735Z,8.67
2017-08-05T18:34:17.093Z,8.63
2017-08-05T18:36:45.431Z,6.97
2017-08-05T18:39:13.732Z,7.50
2017-08-05T18:41:42.097Z,6.53
2017-08-05T18:44:11.426Z,7.57
2017-08-05T18:46:40.500Z,7.93
2017-08-05T18:49:09.477Z,6.70
2017-08-05T18:51:37.891Z,7.20
2017-08-05T18:54:06.353Z,6.60
2017-08-05T18:56:34.943Z,6.33
2017-08-05T18:59:03.331Z,6.10
2017-08-05T19:01:31.732Z,6.80
2017-08-05T19:04:00.130Z,5.87
2017-08-05T19:06:28.560Z,5.87
2017-08-05T19:08:56.950Z,5.77
2017-08-05T19:11:25.329Z,6.10
2017-08-05T19:13:53.919Z,4.70
2017-08-05T19:16:23.038Z,4.60
2017-08-05T19:18:51.480Z,4.30
2017-08-05T19:21:19.938Z,5.00
2017-08-05T19:23:48.318Z,5.43
2017-08-05T19:26:16.698Z,4.93
2017-08-05T19:28:45.229Z,5.23
2017-08-05T19:31:14.609Z,5.70
2017-08-05T19:33:43.007Z,5.00
2017-08-05T19:36:11.429Z,4.60
2017-08-05T19:38:39.868Z,5.10
2017-08-05T19:41:08.263Z,5.13
2017-08-05T19:43:36.638Z,5.63
2017-08-05T19:46:05.198Z,5.10
2017-08-05T19:48:34.345Z,5.90
2017-08-05T19:51:03.864Z,6.13
2017-08-05T19:53:32.367Z,6.07
2017-08-05T19:56:00.740Z,4.53
2017-08-05T19:58:29.222Z,5.80
2017-08-05T20:00:57.518Z,6.03
2017-08-05T20:03:25.833Z,6.00
2017-08-05T20:05:54.174Z,6.10
2017-08-05T20:08:22.507Z,7.00
2017-08-05T20:10:50.848Z,5.80
2017-08-05T20:13:19.909Z,6.90
2017-08-05T20:15:48.236Z,7.17
2017-08-05T20:18:16.581Z,7.60
2017-08-05T20:20:44.917Z,6.63
2017-08-05T20:23:13.239Z,7.33
2017-08-05T20:25:41.633Z,6.73
2017-08-05T20:28:10.072Z,7.03
2017-08-05T20:30:38.377Z,7.67
2017-08-05T20:33:06.684Z,7.27
2017-08-05T20:35:35.798Z,7.87
2017-08-05T20:38:04.102Z,7.40
2017-08-05T20:40:32.729Z,7.23
2017-08-05T20:43:01.029Z,6.93
2017-08-05T20:45:29.331Z,7.87
2017-08-05T20:47:58.787Z,8.03
2017-08-05T20:50:27.088Z,7.40
2017-08-05T20:52:55.381Z,6.63
2017-08-05T20:55:23.718Z,7.13
2017-08-05T20:57:52.853Z,7.00
2017-08-05T21:00:21.140Z,6.83
2017-08-05T21:02:50.694Z,6.77
2017-08-05T21:05:18.999Z,6.57
2017-08-05T21:07:47.340Z,6.40
2017-08-05T21:10:16.409Z,7.40
2017-08-05T21:12:44.736Z,5.77
2017-08-05T21:15:13.819Z,6.20
2017-08-05T21:17:42.165Z,7.07
2017-08-05T21:20:10.487Z,6.50
2017-08-05T21:22:38.776Z,6.60
2017-08-05T21:25:07.143Z,7.07
2017-08-05T21:27:35.494Z,6.70
2017-08-05T21:30:03.890Z,8.37
2017-08-05T21:32:32.961Z,7.40
2017-08-05T21:35:02.091Z,6.90
2017-08-05T21:37:30.378Z,7.70
2017-08-05T21:39:58.710Z,8.83
2017-08-05T21:42:27.008Z,8.00
2017-08-05T21:44:55.297Z,9.00
2017-08-05T21:47:23.637Z,9.57
2017-08-05T21:49:51.929Z,13.80
2017-08-05T21:52:21.039Z,14.80
2017-08-05T21:54:50.147Z,14.37
2017-08-05T21:57:19.481Z,18.00
2017-08-05T21:59:47.811Z,16.50
2017-08-05T22:02:16.148Z,12.77
2017-08-05T22:04:45.260Z,16.20
2017-08-05T22:07:14.332Z,14.63
2017-08-05T22:09:42.686Z,13.47
2017-08-05T22:12:10.983Z,15.93
2017-08-05T22:14:39.295Z,14.40
2017-08-05T22:17:07.646Z,17.60
2017-08-05T22:19:37.419Z,15.20
2017-08-05T22:22:05.762Z,18.03
2017-08-05T22:24:34.073Z,16.20
2017-08-05T22:27:02.520Z,19.93
2017-08-05T22:29:30.820Z,21.77
2017-08-05T22:31:59.139Z,19.47
2017-08-05T22:34:27.689Z,20.43
2017-08-05T22:36:55.992Z,21.57
2017-08-05T22:39:24.299Z,22.80
2017-08-05T22:41:52.658Z,24.47
2017-08-05T22:44:20.965Z,31.47
2017-08-05T22:46:49.262Z,32.77
2017-08-05T22:49:17.616Z,28.50
2017-08-05T22:51:45.959Z,29.13
2017-08-05T22:54:14.299Z,28.90
2017-08-05T22:56:42.680Z,34.87
2017-08-05T22:59:10.976Z,38.33
2017-08-05T23:01:39.934Z,36.67
2017-08-05T23:04:08.258Z,35.03
2017-08-05T23:06:36.565Z,37.50
2017-08-05T23:09:04.930Z,38.87
2017-08-05T23:11:33.232Z,43.60
2017-08-05T23:14:01.533Z,41.00
2017-08-05T23:16:30.636Z,41.00
2017-08-05T23:18:58.953Z,40.37
2017-08-05T23:21:27.297Z,44.40
2017-08-05T23:23:55.609Z,41.77
2017-08-05T23:26:23.973Z,39.73
2017-08-05T23:28:52.284Z,39.17
2017-08-05T23:31:22.617Z,45.07
2017-08-05T23:33:50.937Z,39.00
2017-08-05T23:36:20.061Z,39.63
2017-08-05T23:38:52.259Z,42.20
2017-08-05T23:41:20.569Z,41.37
2017-08-05T23:43:48.893Z,37.93
2017-08-05T23:46:17.288Z,36.43
2017-08-05T23:48:46.409Z,36.00
2017-08-05T23:51:15.127Z,34.07
2017-08-05T23:53:43.431Z,30.90
2017-08-05T23:56:11.790Z,29.67
2017-08-05T23:58:40.132Z,28.67
