createdAt,value
2023-04-04T00:00:08.435Z,1028.69
2023-04-04T00:05:08.651Z,1028.72
2023-04-04T00:10:08.781Z,1028.81
2023-04-04T00:15:08.938Z,1028.88
2023-04-04T00:20:08.060Z,1028.78
2023-04-04T00:25:08.216Z,1028.74
2023-04-04T00:30:08.319Z,1028.72
2023-04-04T00:35:08.533Z,1028.65
2023-04-04T00:40:08.719Z,1028.6
2023-04-04T00:45:08.864Z,1028.64
2023-04-04T00:50:08.993Z,1028.6
2023-04-04T00:55:08.161Z,1028.63
2023-04-04T01:00:08.330Z,1028.66
2023-04-04T01:05:08.489Z,1028.61
2023-04-04T01:10:08.590Z,1028.57
2023-04-04T01:15:08.793Z,1028.53
2023-04-04T01:20:09.289Z,1028.49
2023-04-04T01:25:08.419Z,1028.49
2023-04-04T01:30:08.510Z,1028.49
2023-04-04T01:35:08.647Z,1028.48
2023-04-04T01:40:08.797Z,1028.41
2023-04-04T01:45:08.945Z,1028.34
2023-04-04T01:50:08.072Z,1028.31
2023-04-04T01:55:08.233Z,1028.41
2023-04-04T02:00:08.404Z,1028.35
2023-04-04T02:05:08.605Z,1028.34
2023-04-04T02:10:08.725Z,1028.35
2023-04-04T02:15:08.864Z,1028.4
2023-04-04T02:20:09.027Z,1028.42
2023-04-04T02:25:08.160Z,1028.38
2023-04-04T02:30:08.304Z,1028.37
2023-04-04T02:35:08.421Z,1028.39
2023-04-04T02:40:08.586Z,1028.46
2023-04-04T02:45:08.743Z,1028.46
2023-04-04T02:50:08.897Z,1028.49
2023-04-04T02:55:09.009Z,1028.4
2023-04-04T03:00:08.133Z,1028.36
2023-04-04T03:05:08.265Z,1028.36
2023-04-04T03:10:08.376Z,1028.34
2023-04-04T03:15:08.496Z,1028.25
2023-04-04T03:20:08.624Z,1028.21
2023-04-04T03:25:08.763Z,1028.13
2023-04-04T03:30:08.871Z,1028.2
2023-04-04T03:35:08.994Z,1028.21
2023-04-04T03:40:08.124Z,1028.21
2023-04-04T03:45:08.210Z,1028.14
2023-04-04T03:50:08.382Z,1028.09
2023-04-04T03:55:08.531Z,1028.06
2023-04-04T04:00:08.674Z,1028.02
2023-04-04T04:05:02.908Z,1028.01
2023-04-04T04:10:03.260Z,1027.93
2023-04-04T04:15:02.745Z,1027.86
2023-04-04T04:20:03.043Z,1027.9
2023-04-04T04:25:02.308Z,1027.94
2023-04-04T04:30:02.606Z,1027.94
2023-04-04T04:35:02.914Z,1027.98
2023-04-04T04:40:02.375Z,1028.02
2023-04-04T04:45:02.656Z,1027.97
2023-04-04T04:50:03.142Z,1027.97
2023-04-04T04:55:02.448Z,1027.98
2023-04-04T05:00:02.759Z,1028.04
2023-04-04T05:05:03.121Z,1028.0
2023-04-04T05:10:02.618Z,1028.0
2023-04-04T05:15:03.108Z,1027.97
2023-04-04T05:20:02.686Z,1028.02
2023-04-04T05:25:03.138Z,1027.99
2023-04-04T05:30:02.730Z,1027.99
2023-04-04T05:35:03.171Z,1028.03
2023-04-04T05:40:02.648Z,1028.09
2023-04-04T05:45:03.125Z,1028.21
2023-04-04T05:50:03.058Z,1028.21
2023-04-04T05:55:02.734Z,1028.22
2023-04-04T06:00:03.309Z,1028.18
2023-04-04T06:05:03.780Z,1028.35
2023-04-04T06:10:03.120Z,1028.35
2023-04-04T06:15:02.908Z,1028.35
2023-04-04T06:20:03.362Z,1028.51
2023-04-04T06:25:03.024Z,1028.54
2023-04-04T06:30:03.069Z,1028.6
2023-04-04T06:35:02.504Z,1028.63
2023-04-04T06:40:04.264Z,1028.63
2023-04-04T06:45:03.079Z,1028.56
2023-04-04T06:50:02.410Z,1028.64
2023-04-04T06:55:02.896Z,1028.62
2023-04-04T07:00:03.313Z,1028.64
2023-04-04T07:05:05.123Z,1028.61
2023-04-04T07:10:04.631Z,1028.57
2023-04-04T07:15:04.249Z,1028.6
2023-04-04T07:20:04.891Z,1028.6
2023-04-04T07:25:03.700Z,1028.57
2023-04-04T07:30:03.331Z,1028.58
2023-04-04T07:35:02.999Z,1028.64
2023-04-04T07:40:04.946Z,1028.65
2023-04-04T07:45:03.240Z,1028.63
2023-04-04T07:50:02.700Z,1028.66
2023-04-04T07:55:03.523Z,1028.65
2023-04-04T08:00:04.105Z,1028.55
2023-04-04T08:05:02.416Z,1028.58
2023-04-04T08:10:03.708Z,1028.51
2023-04-04T08:15:03.242Z,1028.51
2023-04-04T08:20:02.703Z,1028.51
2023-04-04T08:25:03.058Z,1028.52
2023-04-04T08:30:02.166Z,1028.61
2023-04-04T08:35:03.206Z,1028.55
2023-04-04T08:40:04.432Z,1028.57
2023-04-04T08:45:04.878Z,1028.57
2023-04-04T08:50:03.270Z,1028.36
2023-04-04T08:55:02.509Z,1028.34
2023-04-04T09:00:02.893Z,1028.41
2023-04-04T09:05:06.651Z,1028.39
2023-04-04T09:10:03.984Z,1028.4
2023-04-04T09:15:02.261Z,1028.42
2023-04-04T09:20:02.437Z,1028.26
2023-04-04T09:25:02.861Z,1028.32
2023-04-04T09:30:05.336Z,1028.32
2023-04-04T09:35:02.908Z,1028.28
2023-04-04T09:40:04.444Z,1028.24
2023-04-04T09:45:03.061Z,1028.25
2023-04-04T09:50:02.771Z,1028.26
2023-04-04T09:55:03.303Z,1028.2
2023-04-04T10:00:03.268Z,1028.26
2023-04-04T10:05:06.668Z,1028.22
2023-04-04T10:10:03.117Z,1028.09
2023-04-04T10:15:02.597Z,1028.1
2023-04-04T10:20:03.217Z,1028.11
2023-04-04T10:25:03.222Z,1027.98
2023-04-04T10:30:02.590Z,1027.96
2023-04-04T10:35:05.171Z,1027.91
2023-04-04T10:40:13.486Z,1027.94
2023-04-04T10:45:16.927Z,1027.94
2023-04-04T10:50:02.522Z,1027.85
2023-04-04T10:55:05.829Z,1027.86
2023-04-04T11:00:03.039Z,1027.82
2023-04-04T11:05:02.709Z,1027.76
2023-04-04T11:10:02.857Z,1027.7
2023-04-04T11:15:04.200Z,1027.62
2023-04-04T11:20:02.428Z,1027.63
2023-04-04T11:25:03.616Z,1027.58
2023-04-04T11:30:06.368Z,1027.54
2023-04-04T11:35:03.023Z,1027.48
2023-04-04T11:40:02.338Z,1027.41
2023-04-04T11:45:02.556Z,1027.32
2023-04-04T11:50:03.717Z,1027.31
2023-04-04T11:55:03.748Z,1027.25
2023-04-04T12:00:03.474Z,1027.28
2023-04-04T12:05:03.204Z,1027.27
2023-04-04T12:10:02.752Z,1027.09
2023-04-04T12:15:16.656Z,1027.04
2023-04-04T12:20:03.120Z,1027.04
2023-04-04T12:25:02.573Z,1026.92
2023-04-04T12:30:03.466Z,1026.94
2023-04-04T12:35:03.434Z,1026.78
2023-04-04T12:40:02.808Z,1026.8
2023-04-04T12:45:03.136Z,1026.79
2023-04-04T12:50:02.813Z,1026.67
2023-04-04T13:00:02.786Z,1026.56
2023-04-04T13:05:03.059Z,1026.53
2023-04-04T13:10:02.377Z,1026.52
2023-04-04T13:15:02.785Z,1026.26
2023-04-04T13:20:02.864Z,1026.25
2023-04-04T13:25:03.186Z,1026.2
2023-04-04T13:30:02.484Z,1026.2
2023-04-04T13:35:02.955Z,1026.07
2023-04-04T13:40:02.352Z,1026.07
2023-04-04T13:45:02.639Z,1025.96
2023-04-04T13:50:02.942Z,1025.76
2023-04-04T13:55:02.166Z,1025.78
2023-04-04T14:00:03.138Z,1025.66
2023-04-04T14:05:03.640Z,1025.65
2023-04-04T14:10:02.979Z,1025.6
2023-04-04T14:15:02.177Z,1025.49
2023-04-04T14:20:02.572Z,1025.48
2023-04-04T14:25:03.856Z,1025.43
2023-04-04T14:30:03.084Z,1025.43
2023-04-04T14:35:02.682Z,1025.4
2023-04-04T14:40:04.182Z,1025.4
2023-04-04T14:45:02.750Z,1025.27
2023-04-04T14:50:03.092Z,1025.25
2023-04-04T14:55:03.842Z,1025.21
2023-04-04T15:00:03.380Z,1025.16
2023-04-04T15:05:04.882Z,1025.13
2023-04-04T15:10:03.619Z,1025.04
2023-04-04T15:15:02.978Z,1024.95
2023-04-04T15:20:02.248Z,1024.89
2023-04-04T15:25:03.602Z,1024.88
2023-04-04T15:30:03.361Z,1024.85
2023-04-04T15:35:03.845Z,1024.91
2023-04-04T15:40:04.236Z,1024.79
2023-04-04T15:45:03.085Z,1024.79
2023-04-04T15:50:02.491Z,1024.78
2023-04-04T15:55:02.972Z,1024.69
2023-04-04T16:00:02.144Z,1024.78
2023-04-04T16:05:02.371Z,1024.65
2023-04-04T16:10:03.132Z,1024.54
2023-04-04T16:15:02.883Z,1024.54
2023-04-04T16:20:03.290Z,1024.54
2023-04-04T16:25:02.792Z,1024.5
2023-04-04T16:30:03.854Z,1024.44
2023-04-04T16:35:03.281Z,1024.39
2023-04-04T16:40:03.135Z,1024.29
2023-04-04T16:45:02.305Z,1024.25
2023-04-04T16:50:02.929Z,1024.25
2023-04-04T16:55:03.056Z,1024.22
2023-04-04T17:00:02.337Z,1024.27
2023-04-04T17:05:02.583Z,1024.27
2023-04-04T17:10:03.079Z,1024.25
2023-04-04T17:15:02.458Z,1024.17
2023-04-04T17:20:02.651Z,1024.19
2023-04-04T17:25:03.110Z,1024.2
2023-04-04T17:30:02.688Z,1024.11
2023-04-04T17:35:03.930Z,1024.12
2023-04-04T17:40:02.173Z,1024.08
2023-04-04T17:45:02.336Z,1024.03
2023-04-04T17:50:02.715Z,1024.08
2023-04-04T17:55:03.323Z,1024.04
2023-04-04T18:00:02.576Z,1023.94
2023-04-04T18:05:02.876Z,1023.96
2023-04-04T18:10:03.274Z,1024.0
2023-04-04T18:15:05.563Z,1023.95
2023-04-04T18:20:02.795Z,1024.03
2023-04-04T18:25:03.096Z,1024.09
2023-04-04T18:30:02.328Z,1024.04
2023-04-04T18:35:02.502Z,1024.01
2023-04-04T18:40:02.652Z,1023.91
2023-04-04T18:45:02.820Z,1024.03
2023-04-04T18:50:03.280Z,1024.06
2023-04-04T18:55:02.532Z,1024.06
2023-04-04T19:00:02.819Z,1024.12
2023-04-04T19:05:03.061Z,1024.14
2023-04-04T19:10:02.349Z,1024.22
2023-04-04T19:15:02.563Z,1024.28
2023-04-04T19:20:02.747Z,1024.21
2023-04-04T19:25:02.940Z,1024.26
2023-04-04T19:30:02.125Z,1024.32
2023-04-04T19:35:02.424Z,1024.34
2023-04-04T19:40:02.897Z,1024.33
2023-04-04T19:45:03.139Z,1024.37
2023-04-04T19:50:02.404Z,1024.41
2023-04-04T19:55:02.596Z,1024.38
2023-04-04T20:00:03.169Z,1024.37
2023-04-04T20:05:02.381Z,1024.33
2023-04-04T20:10:02.769Z,1024.27
2023-04-04T20:15:03.886Z,1024.21
2023-04-04T20:20:03.222Z,1024.21
2023-04-04T20:25:02.519Z,1024.38
2023-04-04T20:30:02.869Z,1024.26
2023-04-04T20:35:04.138Z,1024.43
2023-04-04T20:40:02.572Z,1024.33
2023-04-04T20:45:03.226Z,1024.33
2023-04-04T20:50:02.580Z,1024.34
2023-04-04T20:55:02.822Z,1024.32
2023-04-04T21:00:13.381Z,1024.22
2023-04-04T21:05:22.266Z,1024.17
2023-04-04T21:10:08.308Z,1024.11
2023-04-04T21:15:08.359Z,1024.1
2023-04-04T21:20:08.395Z,1024.1
2023-04-04T21:25:08.476Z,1024.12
2023-04-04T21:30:08.528Z,1024.11
2023-04-04T21:35:08.584Z,1024.1
2023-04-04T21:40:08.645Z,1024.06
2023-04-04T21:45:08.683Z,1024.05
2023-04-04T21:50:08.723Z,1024.0
2023-04-04T21:55:08.765Z,1024.01
2023-04-04T22:00:08.829Z,1024.04
2023-04-04T22:05:08.925Z,1023.88
2023-04-04T22:10:07.956Z,1023.94
2023-04-04T22:15:08.406Z,1023.91
2023-04-04T22:20:08.478Z,1023.83
2023-04-04T22:25:08.495Z,1023.75
2023-04-04T22:30:08.529Z,1023.8
2023-04-04T22:35:08.587Z,1023.8
2023-04-04T22:40:08.600Z,1023.8
2023-04-04T22:45:08.615Z,1023.78
2023-04-04T22:50:08.642Z,1023.82
2023-04-04T22:55:08.900Z,1023.8
2023-04-04T23:01:13.246Z,1023.73
2023-04-04T23:05:08.213Z,1023.73
2023-04-04T23:10:08.750Z,1023.68
2023-04-04T23:15:08.782Z,1023.56
2023-04-04T23:20:08.811Z,1023.68
2023-04-04T23:25:08.818Z,1023.53
2023-04-04T23:30:08.856Z,1023.58
2023-04-04T23:35:08.935Z,1023.46
2023-04-04T23:40:07.983Z,1023.45
2023-04-04T23:45:08.004Z,1023.41
2023-04-04T23:50:08.036Z,1023.41
2023-04-04T23:55:08.061Z,1023.33
