createdAt,value
2019-01-23T00:01:40.849Z,54.37
2019-01-23T00:04:11.061Z,55.03
2019-01-23T00:06:40.502Z,54.07
2019-01-23T00:09:08.903Z,56.37
2019-01-23T00:11:37.226Z,55.17
2019-01-23T00:14:06.829Z,53.85
2019-01-23T00:16:35.221Z,53.00
2019-01-23T00:19:06.255Z,52.90
2019-01-23T00:21:34.686Z,49.47
2019-01-23T00:24:05.675Z,52.17
2019-01-23T00:26:34.053Z,51.35
2019-01-23T00:29:04.091Z,50.10
2019-01-23T00:31:32.491Z,51.07
2019-01-23T00:34:01.868Z,49.10
2019-01-23T00:36:30.291Z,48.40
2019-01-23T00:38:58.677Z,48.70
2019-01-23T00:41:26.995Z,51.70
2019-01-23T00:44:14.834Z,48.83
2019-01-23T00:47:04.256Z,49.70
2019-01-23T00:49:32.672Z,47.97
2019-01-23T00:52:03.278Z,50.00
2019-01-23T00:54:34.544Z,49.07
2019-01-23T00:57:05.654Z,52.43
2019-01-23T00:59:33.959Z,52.03
2019-01-23T01:02:06.657Z,50.98
2019-01-23T01:04:35.016Z,52.60
2019-01-23T01:07:04.349Z,50.90
2019-01-23T01:09:32.856Z,49.57
2019-01-23T01:12:06.531Z,51.03
2019-01-23T01:14:34.844Z,49.00
2019-01-23T01:17:05.719Z,47.70
2019-01-23T01:19:34.049Z,47.15
2019-01-23T01:22:02.427Z,46.57
2019-01-23T01:24:30.849Z,48.00
2019-01-23T01:27:18.660Z,45.25
2019-01-23T01:29:49.066Z,45.30
2019-01-23T01:32:17.476Z,44.17
2019-01-23T01:34:45.854Z,46.03
2019-01-23T01:37:16.096Z,46.60
2019-01-23T01:39:46.602Z,44.08
2019-01-23T01:42:16.564Z,41.73
2019-01-23T01:44:45.118Z,44.23
2019-01-23T01:47:13.524Z,44.17
2019-01-23T01:49:41.910Z,44.67
2019-01-23T01:52:10.326Z,43.00
2019-01-23T01:54:38.641Z,42.13
2019-01-23T01:57:07.045Z,41.13
2019-01-23T01:59:37.134Z,42.73
2019-01-23T02:02:05.516Z,40.00
2019-01-23T02:04:36.755Z,41.53
2019-01-23T02:07:05.358Z,40.67
2019-01-23T02:09:37.542Z,42.73
2019-01-23T02:14:58.775Z,40.12
2019-01-23T02:17:28.077Z,41.75
2019-01-23T02:19:57.684Z,40.30
2019-01-23T02:22:26.031Z,42.43
2019-01-23T02:24:56.553Z,42.20
2019-01-23T02:27:24.939Z,41.23
2019-01-23T02:29:56.763Z,42.97
2019-01-23T02:32:27.269Z,41.17
2019-01-23T02:34:55.721Z,41.53
2019-01-23T02:37:27.936Z,40.03
2019-01-23T02:39:56.334Z,43.20
2019-01-23T02:42:30.133Z,40.63
2019-01-23T02:44:58.551Z,42.13
2019-01-23T02:47:30.847Z,43.10
2019-01-23T02:50:02.636Z,40.67
2019-01-23T02:52:31.277Z,41.63
2019-01-23T02:55:05.752Z,42.13
2019-01-23T02:57:35.653Z,42.00
2019-01-23T03:00:08.291Z,39.30
2019-01-23T03:02:36.740Z,39.70
2019-01-23T03:05:08.265Z,41.40
2019-01-23T03:07:36.688Z,41.10
2019-01-23T03:10:08.330Z,40.50
2019-01-23T03:12:36.905Z,42.50
2019-01-23T03:15:08.390Z,40.92
2019-01-23T03:17:36.704Z,41.53
2019-01-23T03:20:08.213Z,42.07
2019-01-23T03:22:39.691Z,40.63
2019-01-23T03:25:10.104Z,39.20
2019-01-23T03:27:41.202Z,40.07
2019-01-23T03:30:18.467Z,41.50
2019-01-23T03:32:49.273Z,40.03
2019-01-23T03:35:17.851Z,41.30
2019-01-23T03:37:47.588Z,43.87
2019-01-23T03:40:39.864Z,40.33
2019-01-23T03:43:13.610Z,39.40
2019-01-23T03:45:41.998Z,42.50
2019-01-23T03:48:12.006Z,40.13
2019-01-23T03:50:40.724Z,41.03
2019-01-23T03:53:11.464Z,39.60
2019-01-23T03:55:39.844Z,40.35
2019-01-23T03:58:08.842Z,42.33
2019-01-23T04:00:37.283Z,39.95
2019-01-23T04:03:07.034Z,43.00
2019-01-23T04:05:35.493Z,42.27
2019-01-23T04:08:06.660Z,43.30
2019-01-23T04:10:35.046Z,44.57
2019-01-23T04:13:06.637Z,43.27
2019-01-23T04:15:34.961Z,40.87
2019-01-23T04:18:07.254Z,44.83
2019-01-23T04:20:39.762Z,44.23
2019-01-23T04:23:08.116Z,43.95
2019-01-23T04:25:37.667Z,42.70
2019-01-23T04:28:06.163Z,46.20
2019-01-23T04:30:34.456Z,43.33
2019-01-23T04:33:03.795Z,42.63
2019-01-23T04:35:33.339Z,42.65
2019-01-23T04:38:01.727Z,43.05
2019-01-23T04:40:33.505Z,45.33
2019-01-23T04:43:01.958Z,41.93
2019-01-23T04:45:33.931Z,41.60
2019-01-23T04:48:02.262Z,42.23
2019-01-23T04:50:33.935Z,42.27
2019-01-23T04:53:04.043Z,41.87
2019-01-23T04:55:33.176Z,43.87
2019-01-23T04:58:03.155Z,42.17
2019-01-23T05:00:32.535Z,41.03
2019-01-23T05:03:03.989Z,41.60
2019-01-23T05:05:32.369Z,42.25
2019-01-23T05:08:00.665Z,41.08
2019-01-23T05:10:29.049Z,42.50
2019-01-23T05:12:57.472Z,40.43
2019-01-23T05:15:32.286Z,41.70
2019-01-23T05:18:00.639Z,42.80
2019-01-23T05:20:31.359Z,38.77
2019-01-23T05:23:00.895Z,41.87
2019-01-23T05:25:29.235Z,42.90
2019-01-23T05:27:57.633Z,42.53
2019-01-23T05:30:27.814Z,42.97
2019-01-23T05:32:56.121Z,42.13
2019-01-23T05:35:26.244Z,41.10
2019-01-23T05:37:54.539Z,41.13
2019-01-23T05:40:22.901Z,42.50
2019-01-23T05:42:51.288Z,40.23
2019-01-23T05:45:19.574Z,43.33
2019-01-23T05:47:49.524Z,40.00
2019-01-23T05:50:18.882Z,41.63
2019-01-23T05:52:49.394Z,39.60
2019-01-23T05:55:17.739Z,41.27
2019-01-23T05:57:46.084Z,42.00
2019-01-23T06:00:16.817Z,40.47
2019-01-23T06:02:51.330Z,38.80
2019-01-23T06:05:22.292Z,39.03
2019-01-23T06:07:51.818Z,40.30
2019-01-23T06:10:24.853Z,39.78
2019-01-23T06:12:53.278Z,41.70
2019-01-23T06:15:22.788Z,39.27
2019-01-23T06:17:51.068Z,42.07
2019-01-23T06:20:38.806Z,42.00
2019-01-23T06:23:07.088Z,42.13
2019-01-23T06:25:36.954Z,41.67
2019-01-23T06:28:26.275Z,40.77
2019-01-23T06:30:57.488Z,41.40
2019-01-23T06:33:27.376Z,41.70
2019-01-23T06:35:55.748Z,39.70
2019-01-23T06:38:25.682Z,42.43
2019-01-23T06:40:56.322Z,41.10
2019-01-23T06:43:25.774Z,38.90
2019-01-23T06:45:54.074Z,39.60
2019-01-23T06:48:29.761Z,38.70
2019-01-23T06:50:58.594Z,39.60
2019-01-23T06:53:29.770Z,37.30
2019-01-23T06:55:58.062Z,39.37
2019-01-23T06:58:26.448Z,39.13
2019-01-23T07:00:57.494Z,40.87
2019-01-23T07:03:25.929Z,38.43
2019-01-23T07:05:56.787Z,38.60
2019-01-23T07:08:29.237Z,39.37
2019-01-23T07:10:57.912Z,37.17
2019-01-23T07:13:26.234Z,37.70
2019-01-23T07:15:59.101Z,38.40
2019-01-23T07:18:27.501Z,39.10
2019-01-23T07:20:57.030Z,39.63
2019-01-23T07:23:25.545Z,38.17
2019-01-23T07:26:14.919Z,39.37
2019-01-23T07:28:49.199Z,39.03
2019-01-23T07:31:14.944Z,37.60
2019-01-23T07:33:45.879Z,38.30
2019-01-23T07:36:16.824Z,38.53
2019-01-23T07:38:45.100Z,36.95
2019-01-23T07:41:14.380Z,37.07
2019-01-23T07:43:42.675Z,38.20
2019-01-23T07:46:12.667Z,37.37
2019-01-23T07:48:41.073Z,38.83
2019-01-23T07:51:12.170Z,37.40
2019-01-23T07:53:40.497Z,38.80
2019-01-23T07:56:10.833Z,39.37
2019-01-23T07:58:40.167Z,39.80
2019-01-23T08:01:08.529Z,39.07
2019-01-23T08:03:38.503Z,40.00
2019-01-23T08:06:06.799Z,38.17
2019-01-23T08:08:41.319Z,42.13
2019-01-23T08:11:13.251Z,39.33
2019-01-23T08:13:41.548Z,39.58
2019-01-23T08:16:11.502Z,41.10
2019-01-23T08:18:39.815Z,41.70
2019-01-23T08:21:09.505Z,38.90
2019-01-23T08:23:37.788Z,39.43
2019-01-23T08:26:07.725Z,40.67
2019-01-23T08:28:39.134Z,37.97
2019-01-23T08:31:07.414Z,38.63
2019-01-23T08:33:35.992Z,39.57
2019-01-23T08:36:04.476Z,40.80
2019-01-23T08:38:36.207Z,41.93
2019-01-23T08:41:04.535Z,39.63
2019-01-23T08:43:32.963Z,42.50
2019-01-23T08:46:10.265Z,41.70
2019-01-23T08:48:39.071Z,41.33
2019-01-23T08:51:09.450Z,43.65
2019-01-23T08:53:37.843Z,42.07
2019-01-23T08:56:06.164Z,40.20
2019-01-23T08:58:34.555Z,44.97
2019-01-23T09:01:02.896Z,43.78
2019-01-23T09:03:33.745Z,42.73
2019-01-23T09:06:02.026Z,41.77
2019-01-23T09:08:37.605Z,41.37
2019-01-23T09:11:03.360Z,40.63
2019-01-23T09:13:31.655Z,39.40
2019-01-23T09:15:59.930Z,41.10
2019-01-23T09:18:28.280Z,42.17
2019-01-23T09:21:05.604Z,41.13
2019-01-23T09:23:34.011Z,41.80
2019-01-23T09:26:04.903Z,42.10
2019-01-23T09:28:34.606Z,40.43
2019-01-23T09:31:14.466Z,41.42
2019-01-23T09:33:49.230Z,41.67
2019-01-23T09:36:20.864Z,41.07
2019-01-23T09:39:09.088Z,39.93
2019-01-23T09:41:47.603Z,40.17
2019-01-23T09:44:51.146Z,40.05
2019-01-23T09:47:28.611Z,40.57
2019-01-23T09:50:12.030Z,42.35
2019-01-23T09:52:44.738Z,39.77
2019-01-23T09:55:13.397Z,41.75
2019-01-23T09:57:47.146Z,42.83
2019-01-23T10:00:36.536Z,42.67
2019-01-23T10:03:27.500Z,42.50
2019-01-23T10:05:56.015Z,40.50
2019-01-23T10:08:28.891Z,39.53
2019-01-23T10:10:57.415Z,39.73
2019-01-23T10:13:25.871Z,39.75
2019-01-23T10:15:54.183Z,40.00
2019-01-23T10:18:23.513Z,38.20
2019-01-23T10:20:51.933Z,39.50
2019-01-23T10:23:24.611Z,37.87
2019-01-23T10:25:55.773Z,41.33
2019-01-23T10:28:29.988Z,36.40
2019-01-23T10:31:21.049Z,41.43
2019-01-23T10:33:50.415Z,38.47
2019-01-23T10:36:19.728Z,37.47
2019-01-23T10:38:48.113Z,39.13
2019-01-23T10:41:16.392Z,39.87
2019-01-23T10:43:45.066Z,38.63
2019-01-23T10:46:13.423Z,38.93
2019-01-23T10:48:43.135Z,39.90
2019-01-23T10:51:11.449Z,39.57
2019-01-23T10:53:42.901Z,40.93
2019-01-23T10:56:11.231Z,41.80
2019-01-23T10:58:41.213Z,39.40
2019-01-23T11:01:13.949Z,40.07
2019-01-23T11:03:43.173Z,41.67
2019-01-23T11:06:11.471Z,39.03
2019-01-23T11:08:39.851Z,39.88
2019-01-23T11:11:11.335Z,40.93
2019-01-23T11:13:39.760Z,41.42
2019-01-23T11:16:09.700Z,40.10
2019-01-23T11:18:38.089Z,38.30
2019-01-23T11:21:06.366Z,39.77
2019-01-23T11:23:34.679Z,38.60
2019-01-23T11:26:06.839Z,40.15
2019-01-23T11:28:35.341Z,38.98
2019-01-23T11:31:04.635Z,38.63
2019-01-23T11:33:32.926Z,39.17
2019-01-23T11:36:04.408Z,38.57
2019-01-23T11:38:32.712Z,40.20
2019-01-23T11:41:02.627Z,36.40
2019-01-23T11:43:30.917Z,39.37
2019-01-23T11:46:00.785Z,39.87
2019-01-23T11:48:29.129Z,38.20
2019-01-23T11:50:57.401Z,39.33
2019-01-23T11:53:39.264Z,38.07
2019-01-23T11:56:12.337Z,38.63
2019-01-23T11:58:41.864Z,38.90
2019-01-23T12:01:10.203Z,39.80
2019-01-23T12:03:43.755Z,36.97
2019-01-23T12:06:15.182Z,37.90
2019-01-23T12:08:45.062Z,37.07
2019-01-23T12:11:16.226Z,38.58
2019-01-23T12:13:44.500Z,36.97
2019-01-23T12:16:17.342Z,39.17
2019-01-23T12:18:47.080Z,36.63
2019-01-23T12:21:15.368Z,36.57
2019-01-23T12:23:45.107Z,38.60
2019-01-23T12:26:14.608Z,38.73
2019-01-23T12:28:43.022Z,37.53
2019-01-23T12:31:11.412Z,36.90
2019-01-23T12:33:39.712Z,37.73
2019-01-23T12:36:10.724Z,37.63
2019-01-23T12:38:39.048Z,36.10
2019-01-23T12:41:10.450Z,38.30
2019-01-23T12:43:38.828Z,35.63
2019-01-23T12:46:07.164Z,36.90
2019-01-23T12:48:35.460Z,37.50
2019-01-23T12:51:05.040Z,36.57
2019-01-23T12:53:34.581Z,38.13
2019-01-23T12:56:05.706Z,36.47
2019-01-23T12:58:38.016Z,36.73
2019-01-23T13:01:13.367Z,37.10
2019-01-23T13:03:41.868Z,38.37
2019-01-23T13:06:11.790Z,34.70
2019-01-23T13:08:40.224Z,34.63
2019-01-23T13:11:10.070Z,36.03
2019-01-23T13:13:41.025Z,33.93
2019-01-23T13:16:09.369Z,37.37
2019-01-23T13:18:37.727Z,36.08
2019-01-23T13:21:05.995Z,37.83
2019-01-23T13:23:34.671Z,36.97
2019-01-23T13:26:04.719Z,36.00
2019-01-23T13:28:34.787Z,34.37
2019-01-23T13:31:04.244Z,35.77
2019-01-23T13:33:37.252Z,36.00
2019-01-23T13:36:05.671Z,37.70
2019-01-23T13:38:36.319Z,35.35
2019-01-23T13:41:04.663Z,39.10
2019-01-23T13:43:35.685Z,37.50
2019-01-23T13:46:03.957Z,37.53
2019-01-23T13:48:34.943Z,37.80
2019-01-23T13:51:03.296Z,40.17
2019-01-23T13:53:31.567Z,37.53
2019-01-23T13:55:59.878Z,37.23
2019-01-23T13:58:29.791Z,38.78
2019-01-23T14:01:12.353Z,40.40
2019-01-23T14:03:29.179Z,37.63
2019-01-23T14:05:58.409Z,37.67
2019-01-23T14:08:28.464Z,37.25
2019-01-23T14:10:58.157Z,37.57
2019-01-23T14:13:26.609Z,37.50
2019-01-23T14:15:54.889Z,37.03
2019-01-23T14:18:23.236Z,37.20
2019-01-23T14:20:53.259Z,38.00
2019-01-23T14:23:21.617Z,36.43
2019-01-23T14:25:51.586Z,36.65
2019-01-23T14:28:21.526Z,37.90
2019-01-23T14:30:49.799Z,37.40
2019-01-23T14:33:22.255Z,37.97
2019-01-23T14:35:50.559Z,38.77
2019-01-23T14:38:20.471Z,39.20
2019-01-23T14:40:48.782Z,40.13
2019-01-23T14:43:18.487Z,37.95
2019-01-23T14:45:46.869Z,39.50
2019-01-23T14:48:16.835Z,39.30
2019-01-23T14:50:46.013Z,38.50
2019-01-23T14:53:17.099Z,38.75
2019-01-23T14:55:45.640Z,40.03
2019-01-23T14:58:13.967Z,37.70
2019-01-23T15:00:43.274Z,39.10
2019-01-23T15:03:12.880Z,38.50
2019-01-23T15:05:41.170Z,38.13
2019-01-23T15:08:11.184Z,38.67
2019-01-23T15:10:40.784Z,39.70
2019-01-23T15:13:09.166Z,38.27
2019-01-23T15:15:37.481Z,38.93
2019-01-23T15:18:05.763Z,39.73
2019-01-23T15:20:38.495Z,39.05
2019-01-23T15:23:06.968Z,39.63
2019-01-23T15:25:37.366Z,40.05
2019-01-23T15:28:05.648Z,39.50
2019-01-23T15:30:36.483Z,40.03
2019-01-23T15:33:05.033Z,40.73
2019-01-23T15:35:34.550Z,38.70
2019-01-23T15:38:04.659Z,42.43
2019-01-23T15:40:35.648Z,39.77
2019-01-23T15:43:06.999Z,40.88
2019-01-23T15:45:35.352Z,40.17
2019-01-23T15:48:06.361Z,39.00
2019-01-23T15:50:34.678Z,39.60
2019-01-23T15:53:06.886Z,39.57
2019-01-23T15:55:39.702Z,38.93
2019-01-23T15:58:08.005Z,39.87
2019-01-23T16:00:37.905Z,38.80
2019-01-23T16:03:06.202Z,40.98
2019-01-23T16:05:36.175Z,40.90
2019-01-23T16:08:04.510Z,40.23
2019-01-23T16:10:36.006Z,38.43
2019-01-23T16:13:04.312Z,39.30
2019-01-23T16:15:33.931Z,41.58
2019-01-23T16:18:02.352Z,41.07
2019-01-23T16:20:32.408Z,40.37
2019-01-23T16:23:00.888Z,40.73
2019-01-23T16:25:30.525Z,42.23
2019-01-23T16:27:58.848Z,39.92
2019-01-23T16:30:30.437Z,39.58
2019-01-23T16:33:05.899Z,40.97
2019-01-23T16:35:38.485Z,39.97
2019-01-23T16:38:04.482Z,39.35
2019-01-23T16:40:34.445Z,39.43
2019-01-23T16:43:05.565Z,42.13
2019-01-23T16:45:34.672Z,40.93
2019-01-23T16:48:02.958Z,40.23
2019-01-23T16:50:34.106Z,40.25
2019-01-23T16:53:05.235Z,38.87
2019-01-23T16:55:34.799Z,39.73
2019-01-23T16:58:03.163Z,40.23
2019-01-23T17:00:31.483Z,42.40
2019-01-23T17:05:50.781Z,43.77
2019-01-23T17:08:19.068Z,41.08
2019-01-23T17:10:50.181Z,42.37
2019-01-23T17:13:18.499Z,39.27
2019-01-23T17:15:46.812Z,45.43
2019-01-23T17:18:15.097Z,55.40
2019-01-23T17:20:44.390Z,40.40
2019-01-23T17:23:15.425Z,41.40
2019-01-23T17:25:43.744Z,41.40
2019-01-23T17:28:15.855Z,42.90
2019-01-23T17:30:47.710Z,41.23
2019-01-23T17:33:16.240Z,41.07
2019-01-23T17:35:45.927Z,39.60
2019-01-23T17:38:14.203Z,41.70
2019-01-23T17:40:45.057Z,40.40
2019-01-23T17:43:15.402Z,40.43
2019-01-23T17:45:43.985Z,41.90
2019-01-23T17:48:14.769Z,37.77
2019-01-23T17:50:43.323Z,38.83
2019-01-23T17:53:12.599Z,36.35
2019-01-23T17:55:40.962Z,36.58
2019-01-23T17:58:15.207Z,36.60
2019-01-23T18:00:51.410Z,35.60
2019-01-23T18:03:22.758Z,35.97
2019-01-23T18:05:51.406Z,36.40
2019-01-23T18:08:22.077Z,35.87
2019-01-23T18:10:50.405Z,37.20
2019-01-23T18:13:21.691Z,36.70
2019-01-23T18:15:49.976Z,34.73
2019-01-23T18:18:18.351Z,38.67
2019-01-23T18:20:46.635Z,35.97
2019-01-23T18:23:14.929Z,40.75
2019-01-23T18:25:44.196Z,37.00
2019-01-23T18:28:13.862Z,37.03
2019-01-23T18:30:56.738Z,36.40
2019-01-23T18:33:40.677Z,36.68
2019-01-23T18:36:30.444Z,35.73
2019-01-23T18:39:01.984Z,36.37
2019-01-23T18:41:33.525Z,36.57
2019-01-23T18:44:23.001Z,35.43
2019-01-23T18:47:09.678Z,34.55
2019-01-23T18:49:41.318Z,35.77
2019-01-23T18:52:14.714Z,35.03
2019-01-23T18:54:43.917Z,34.60
2019-01-23T18:57:18.446Z,34.83
2019-01-23T18:59:47.750Z,34.80
2019-01-23T19:02:16.197Z,34.70
2019-01-23T19:04:46.170Z,36.27
2019-01-23T19:07:16.090Z,34.20
2019-01-23T19:09:44.547Z,35.77
2019-01-23T19:12:12.852Z,35.73
2019-01-23T19:14:41.140Z,35.77
2019-01-23T19:17:11.397Z,35.53
2019-01-23T19:19:40.950Z,35.43
2019-01-23T19:22:09.252Z,34.60
2019-01-23T19:24:37.818Z,36.93
2019-01-23T19:27:06.158Z,35.73
2019-01-23T19:29:37.298Z,35.83
2019-01-23T19:32:06.269Z,36.35
2019-01-23T19:34:36.024Z,36.43
2019-01-23T19:37:04.382Z,35.90
2019-01-23T19:39:33.703Z,35.60
2019-01-23T19:42:02.094Z,34.27
2019-01-23T19:44:30.400Z,35.23
2019-01-23T19:46:58.747Z,36.07
2019-01-23T19:49:29.167Z,36.07
2019-01-23T19:51:59.122Z,34.53
2019-01-23T19:54:27.419Z,34.50
2019-01-23T19:56:58.649Z,33.13
2019-01-23T19:59:28.144Z,32.37
2019-01-23T20:01:59.715Z,33.23
2019-01-23T20:04:29.803Z,33.83
2019-01-23T20:06:58.089Z,33.63
2019-01-23T20:09:27.616Z,33.70
2019-01-23T20:11:57.622Z,34.57
2019-01-23T20:14:25.907Z,34.35
2019-01-23T20:16:57.174Z,35.27
2019-01-23T20:19:25.530Z,34.50
2019-01-23T20:21:55.300Z,34.90
2019-01-23T20:24:23.604Z,33.88
2019-01-23T20:26:52.941Z,35.23
2019-01-23T20:29:21.226Z,32.93
2019-01-23T20:31:49.497Z,34.47
2019-01-23T20:34:19.275Z,33.00
2019-01-23T20:36:48.674Z,34.93
2019-01-23T20:39:16.953Z,34.85
2019-01-23T20:41:45.289Z,33.87
2019-01-23T20:44:13.573Z,33.20
2019-01-23T20:46:41.847Z,34.17
2019-01-23T20:49:10.173Z,33.67
2019-01-23T20:51:40.574Z,33.27
2019-01-23T20:54:12.032Z,34.57
2019-01-23T20:56:42.408Z,34.57
2019-01-23T20:59:10.743Z,35.13
2019-01-23T21:01:45.197Z,34.90
2019-01-23T21:04:13.345Z,36.07
2019-01-23T21:06:43.967Z,36.83
2019-01-23T21:09:12.245Z,35.43
2019-01-23T21:11:40.554Z,34.80
2019-01-23T21:14:10.595Z,34.60
2019-01-23T21:16:40.508Z,33.98
2019-01-23T21:19:08.821Z,35.03
2019-01-23T21:21:37.182Z,36.58
2019-01-23T21:24:05.839Z,36.23
2019-01-23T21:26:34.744Z,34.75
2019-01-23T21:29:04.532Z,37.20
2019-01-23T21:31:34.933Z,36.13
2019-01-23T21:34:04.662Z,36.10
2019-01-23T21:36:32.945Z,38.27
2019-01-23T21:39:01.225Z,36.33
2019-01-23T21:41:31.602Z,38.80
2019-01-23T21:43:59.944Z,36.73
2019-01-23T21:46:30.001Z,37.17
2019-01-23T21:48:58.320Z,38.07
2019-01-23T21:51:26.657Z,37.97
2019-01-23T21:53:55.957Z,37.48
2019-01-23T21:56:24.233Z,38.03
2019-01-23T21:58:53.546Z,37.60
2019-01-23T22:01:21.932Z,37.07
2019-01-23T22:03:50.373Z,39.20
2019-01-23T22:06:18.644Z,36.17
2019-01-23T22:08:46.959Z,39.47
2019-01-23T22:11:18.378Z,35.80
2019-01-23T22:13:46.663Z,37.07
2019-01-23T22:16:14.973Z,38.40
2019-01-23T22:18:44.170Z,37.83
2019-01-23T22:21:12.474Z,35.90
2019-01-23T22:23:41.776Z,35.50
2019-01-23T22:26:10.058Z,38.10
2019-01-23T22:28:39.989Z,38.07
2019-01-23T22:31:10.272Z,38.42
2019-01-23T22:33:38.601Z,37.90
2019-01-23T22:36:06.884Z,38.30
2019-01-23T22:38:36.462Z,39.77
2019-01-23T22:41:06.212Z,38.37
2019-01-23T22:43:37.172Z,39.37
2019-01-23T22:46:05.672Z,38.57
2019-01-23T22:48:35.328Z,37.60
2019-01-23T22:51:05.349Z,39.63
2019-01-23T22:53:33.862Z,38.60
2019-01-23T22:56:03.458Z,38.67
2019-01-23T22:58:31.894Z,39.67
2019-01-23T23:01:08.440Z,40.43
2019-01-23T23:03:37.010Z,39.23
2019-01-23T23:06:06.537Z,39.90
2019-01-23T23:08:55.884Z,39.07
2019-01-23T23:11:24.161Z,40.00
2019-01-23T23:13:52.443Z,39.80
2019-01-23T23:16:20.754Z,38.90
2019-01-23T23:18:49.048Z,39.40
2019-01-23T23:21:17.326Z,39.43
2019-01-23T23:23:48.484Z,40.00
2019-01-23T23:26:16.772Z,40.07
2019-01-23T23:28:46.302Z,38.33
2019-01-23T23:34:00.374Z,40.23
2019-01-23T23:36:28.667Z,40.87
2019-01-23T23:38:56.968Z,39.70
2019-01-23T23:41:28.607Z,39.83
2019-01-23T23:43:56.883Z,39.70
2019-01-23T23:46:25.185Z,40.53
2019-01-23T23:48:53.641Z,39.70
2019-01-23T23:51:22.035Z,39.03
2019-01-23T23:53:50.599Z,41.23
2019-01-23T23:56:18.911Z,40.38
2019-01-23T23:58:50.294Z,39.93
