createdAt,value
2018-10-21T00:01:26.855Z,7.30
2018-10-21T00:03:55.180Z,7.40
2018-10-21T00:06:23.526Z,7.40
2018-10-21T00:08:51.869Z,7.30
2018-10-21T00:11:20.180Z,7.40
2018-10-21T00:13:48.561Z,7.40
2018-10-21T00:16:16.944Z,7.30
2018-10-21T00:18:45.197Z,7.40
2018-10-21T00:21:13.565Z,7.40
2018-10-21T00:23:41.809Z,7.40
2018-10-21T00:26:10.157Z,7.40
2018-10-21T00:28:38.444Z,7.40
2018-10-21T00:31:06.711Z,7.30
2018-10-21T00:33:34.991Z,7.30
2018-10-21T00:36:03.249Z,7.20
2018-10-21T00:38:31.664Z,7.10
2018-10-21T00:40:59.955Z,7.00
2018-10-21T00:43:28.264Z,7.00
2018-10-21T00:45:56.535Z,7.00
2018-10-21T00:48:24.897Z,7.00
2018-10-21T00:50:53.209Z,7.10
2018-10-21T00:53:21.519Z,7.10
2018-10-21T00:55:49.810Z,7.00
2018-10-21T00:58:18.176Z,7.00
2018-10-21T01:00:46.558Z,6.90
2018-10-21T01:03:14.920Z,6.80
2018-10-21T01:05:43.215Z,6.80
2018-10-21T01:08:11.595Z,6.80
2018-10-21T01:10:39.845Z,6.80
2018-10-21T01:13:08.189Z,6.80
2018-10-21T01:15:36.490Z,6.80
2018-10-21T01:18:04.956Z,6.70
2018-10-21T01:20:33.234Z,6.70
2018-10-21T01:23:01.555Z,6.60
2018-10-21T01:25:29.872Z,6.50
2018-10-21T01:27:58.227Z,6.50
2018-10-21T01:30:26.608Z,6.40
2018-10-21T01:32:54.952Z,6.40
2018-10-21T01:35:23.197Z,6.40
2018-10-21T01:37:51.524Z,6.30
2018-10-21T01:40:38.402Z,6.30
2018-10-21T01:43:07.830Z,6.20
2018-10-21T01:45:36.259Z,6.20
2018-10-21T01:48:05.860Z,6.20
2018-10-21T01:50:34.167Z,6.20
2018-10-21T01:53:03.737Z,6.10
2018-10-21T01:55:32.070Z,6.10
2018-10-21T01:58:00.698Z,6.10
2018-10-21T02:00:29.641Z,6.00
2018-10-21T02:02:58.420Z,6.00
2018-10-21T02:05:27.049Z,5.90
2018-10-21T02:07:55.654Z,5.80
2018-10-21T02:10:24.058Z,5.80
2018-10-21T02:12:52.618Z,5.70
2018-10-21T02:15:20.915Z,5.70
2018-10-21T02:17:49.276Z,5.60
2018-10-21T02:20:18.310Z,5.60
2018-10-21T02:22:47.278Z,5.70
2018-10-21T02:25:15.679Z,5.70
2018-10-21T02:27:44.845Z,5.70
2018-10-21T02:30:15.071Z,5.70
2018-10-21T02:32:44.088Z,5.60
2018-10-21T02:35:13.070Z,5.60
2018-10-21T02:37:41.766Z,5.50
2018-10-21T02:41:28.400Z,5.50
2018-10-21T02:43:56.736Z,5.50
2018-10-21T02:46:25.177Z,5.40
2018-10-21T02:48:54.529Z,5.40
2018-10-21T02:51:22.846Z,5.40
2018-10-21T02:53:51.174Z,5.30
2018-10-21T02:56:19.494Z,5.30
2018-10-21T02:58:47.812Z,5.30
2018-10-21T03:01:16.092Z,5.20
2018-10-21T03:03:44.493Z,5.20
2018-10-21T03:06:12.874Z,5.10
2018-10-21T03:08:41.178Z,5.10
2018-10-21T03:11:09.636Z,5.10
2018-10-21T03:13:37.926Z,5.10
2018-10-21T03:16:06.303Z,5.00
2018-10-21T03:18:34.686Z,5.00
2018-10-21T03:21:03.901Z,5.00
2018-10-21T03:23:32.507Z,4.90
2018-10-21T03:26:01.247Z,4.90
2018-10-21T03:28:29.766Z,4.90
2018-10-21T03:30:58.264Z,4.90
2018-10-21T03:33:26.661Z,4.90
2018-10-21T03:35:54.896Z,4.80
2018-10-21T03:38:23.229Z,4.80
2018-10-21T03:40:51.553Z,4.80
2018-10-21T03:43:19.850Z,4.80
2018-10-21T03:45:48.146Z,4.80
2018-10-21T03:48:16.466Z,4.70
2018-10-21T03:50:44.803Z,4.70
2018-10-21T03:53:13.222Z,4.70
2018-10-21T03:55:42.532Z,4.70
2018-10-21T03:58:10.910Z,4.70
2018-10-21T04:00:39.309Z,4.70
2018-10-21T04:03:07.996Z,4.70
2018-10-21T04:05:36.564Z,4.70
2018-10-21T04:08:05.183Z,4.80
2018-10-21T04:10:33.628Z,4.80
2018-10-21T04:13:01.931Z,4.80
2018-10-21T04:15:30.263Z,4.80
2018-10-21T04:17:58.586Z,4.90
2018-10-21T04:20:27.041Z,4.90
2018-10-21T04:22:56.372Z,4.90
2018-10-21T04:25:25.605Z,4.90
2018-10-21T04:27:54.875Z,4.90
2018-10-21T04:30:28.258Z,4.90
2018-10-21T04:33:05.547Z,4.80
2018-10-21T04:35:33.984Z,4.80
2018-10-21T04:38:15.503Z,4.80
2018-10-21T04:40:43.883Z,4.80
2018-10-21T04:43:12.158Z,4.70
2018-10-21T04:45:40.433Z,4.70
2018-10-21T04:48:08.706Z,4.70
2018-10-21T04:50:37.031Z,4.60
2018-10-21T04:53:05.594Z,4.60
2018-10-21T04:55:33.951Z,4.60
2018-10-21T04:58:02.335Z,4.60
2018-10-21T05:00:30.616Z,4.60
2018-10-21T05:02:58.971Z,4.60
2018-10-21T05:05:27.294Z,4.50
2018-10-21T05:07:55.597Z,4.50
2018-10-21T05:10:29.850Z,4.40
2018-10-21T05:12:58.267Z,4.40
2018-10-21T05:15:27.735Z,4.30
2018-10-21T05:17:56.299Z,4.30
2018-10-21T05:20:24.762Z,4.30
2018-10-21T05:22:53.052Z,4.30
2018-10-21T05:25:21.389Z,4.30
2018-10-21T05:27:49.702Z,4.20
2018-10-21T05:30:17.981Z,4.20
2018-10-21T05:32:46.312Z,4.20
2018-10-21T05:35:15.659Z,4.20
2018-10-21T05:37:44.067Z,4.20
2018-10-21T05:40:15.727Z,4.20
2018-10-21T05:42:44.437Z,4.30
2018-10-21T05:45:12.958Z,4.20
2018-10-21T05:47:41.812Z,4.30
2018-10-21T05:50:11.455Z,4.20
2018-10-21T05:52:40.214Z,4.30
2018-10-21T05:55:09.134Z,4.30
2018-10-21T05:57:37.790Z,4.40
2018-10-21T06:00:08.461Z,4.40
2018-10-21T06:02:36.762Z,4.40
2018-10-21T06:05:10.231Z,4.40
2018-10-21T06:07:38.510Z,4.30
2018-10-21T06:10:06.902Z,4.30
2018-10-21T06:12:35.210Z,4.20
2018-10-21T06:15:03.674Z,4.20
2018-10-21T06:17:32.023Z,4.20
2018-10-21T06:20:11.137Z,4.20
2018-10-21T06:22:40.083Z,4.10
2018-10-21T06:25:09.131Z,4.10
2018-10-21T06:27:37.827Z,4.10
2018-10-21T06:30:07.046Z,4.00
2018-10-21T06:32:35.379Z,4.10
2018-10-21T06:35:03.746Z,4.10
2018-10-21T06:37:32.161Z,4.10
2018-10-21T06:40:00.546Z,4.10
2018-10-21T06:42:28.894Z,4.10
2018-10-21T06:44:57.298Z,4.20
2018-10-21T06:47:25.642Z,4.30
2018-10-21T06:49:53.954Z,4.50
2018-10-21T06:52:22.297Z,4.60
2018-10-21T06:54:51.072Z,4.80
2018-10-21T06:57:19.607Z,4.90
2018-10-21T06:59:47.818Z,5.00
2018-10-21T07:02:16.200Z,5.10
2018-10-21T07:04:44.544Z,5.10
2018-10-21T07:07:12.862Z,5.20
2018-10-21T07:09:41.135Z,5.20
2018-10-21T07:12:09.427Z,5.20
2018-10-21T07:14:37.727Z,5.30
2018-10-21T07:17:06.170Z,5.40
2018-10-21T07:19:34.448Z,5.50
2018-10-21T07:22:02.787Z,5.60
2018-10-21T07:24:31.030Z,5.60
2018-10-21T07:26:59.333Z,5.60
2018-10-21T07:29:27.951Z,5.60
2018-10-21T07:31:56.292Z,5.80
2018-10-21T07:34:24.602Z,5.80
2018-10-21T07:36:52.894Z,5.90
2018-10-21T07:39:21.207Z,6.00
2018-10-21T07:41:49.514Z,6.10
2018-10-21T07:44:17.862Z,6.20
2018-10-21T07:46:46.166Z,6.30
2018-10-21T07:49:14.500Z,6.40
2018-10-21T07:51:42.825Z,6.60
2018-10-21T07:54:11.112Z,6.70
2018-10-21T07:56:39.411Z,6.90
2018-10-21T07:59:07.806Z,7.00
2018-10-21T08:01:36.098Z,7.10
2018-10-21T08:04:04.598Z,7.20
2018-10-21T08:06:44.158Z,7.40
2018-10-21T08:09:12.972Z,7.70
2018-10-21T08:11:41.273Z,7.70
2018-10-21T08:14:09.582Z,7.90
2018-10-21T08:16:37.887Z,8.10
2018-10-21T08:19:06.183Z,8.40
2018-10-21T08:21:34.537Z,8.50
2018-10-21T08:24:02.843Z,8.80
2018-10-21T08:26:31.200Z,9.00
2018-10-21T08:28:59.497Z,9.20
2018-10-21T08:31:27.785Z,9.30
2018-10-21T08:33:56.165Z,9.40
2018-10-21T08:36:24.426Z,9.60
2018-10-21T08:38:52.750Z,9.50
2018-10-21T08:41:21.037Z,9.70
2018-10-21T08:43:49.292Z,9.90
2018-10-21T08:46:17.791Z,10.10
2018-10-21T08:48:45.949Z,10.40
2018-10-21T08:51:14.282Z,10.80
2018-10-21T08:53:42.601Z,10.80
2018-10-21T08:56:10.908Z,10.90
2018-10-21T08:58:39.227Z,11.20
2018-10-21T09:01:07.760Z,11.60
2018-10-21T09:03:36.287Z,11.90
2018-10-21T09:06:04.841Z,12.60
2018-10-21T09:08:33.158Z,12.70
2018-10-21T09:11:01.533Z,13.20
2018-10-21T09:13:29.813Z,13.80
2018-10-21T09:15:58.146Z,15.10
2018-10-21T09:18:26.432Z,15.50
2018-10-21T09:20:54.751Z,15.80
2018-10-21T09:23:23.036Z,15.80
2018-10-21T09:25:51.399Z,14.60
2018-10-21T09:28:19.719Z,13.00
2018-10-21T09:30:48.128Z,12.20
2018-10-21T09:33:16.593Z,11.80
2018-10-21T09:35:44.978Z,11.60
2018-10-21T09:38:13.386Z,11.40
2018-10-21T09:40:41.660Z,11.30
2018-10-21T09:43:09.989Z,11.20
2018-10-21T09:45:38.312Z,11.20
2018-10-21T09:48:06.663Z,11.20
2018-10-21T09:50:34.982Z,11.20
2018-10-21T09:53:03.287Z,11.20
2018-10-21T09:55:31.615Z,11.30
2018-10-21T09:57:59.932Z,11.30
2018-10-21T10:00:33.542Z,11.40
2018-10-21T10:03:06.334Z,11.50
2018-10-21T10:05:34.784Z,11.50
2018-10-21T10:08:03.369Z,11.60
2018-10-21T10:10:31.801Z,11.60
2018-10-21T10:13:00.195Z,11.70
2018-10-21T10:15:28.619Z,11.70
2018-10-21T10:17:57.012Z,11.70
2018-10-21T10:20:25.364Z,11.80
2018-10-21T10:22:53.687Z,11.90
2018-10-21T10:25:22.030Z,11.80
2018-10-21T10:27:50.415Z,11.80
2018-10-21T10:30:18.769Z,11.90
2018-10-21T10:32:47.149Z,11.90
2018-10-21T10:35:15.548Z,12.00
2018-10-21T10:37:43.957Z,12.10
2018-10-21T10:40:13.323Z,12.20
2018-10-21T10:42:41.943Z,12.20
2018-10-21T10:45:10.231Z,12.20
2018-10-21T10:47:39.122Z,12.30
2018-10-21T10:50:09.107Z,12.40
2018-10-21T10:52:37.732Z,12.50
2018-10-21T10:55:06.894Z,12.50
2018-10-21T10:57:35.488Z,12.60
2018-10-21T11:00:04.004Z,12.60
2018-10-21T11:02:32.187Z,12.50
2018-10-21T11:05:00.475Z,12.50
2018-10-21T11:07:28.796Z,12.60
2018-10-21T11:09:57.088Z,12.70
2018-10-21T11:12:25.423Z,12.80
2018-10-21T11:14:53.713Z,12.80
2018-10-21T11:17:21.993Z,12.70
2018-10-21T11:19:50.270Z,12.60
2018-10-21T11:22:18.585Z,12.60
2018-10-21T11:24:48.320Z,12.70
2018-10-21T11:27:17.501Z,12.80
2018-10-21T11:29:46.793Z,12.80
2018-10-21T11:32:15.275Z,12.90
2018-10-21T11:34:43.625Z,12.90
2018-10-21T11:37:12.043Z,12.80
2018-10-21T11:39:40.340Z,12.90
2018-10-21T11:42:08.686Z,13.00
2018-10-21T11:44:36.981Z,13.00
2018-10-21T11:47:05.479Z,13.00
2018-10-21T11:49:33.903Z,13.10
2018-10-21T11:52:02.298Z,13.20
2018-10-21T11:54:30.570Z,13.30
2018-10-21T11:56:58.898Z,13.30
2018-10-21T11:59:27.204Z,13.30
2018-10-21T12:01:55.522Z,13.20
2018-10-21T12:04:23.851Z,13.40
2018-10-21T12:06:52.156Z,13.40
2018-10-21T12:09:20.450Z,13.50
2018-10-21T12:11:48.727Z,13.50
2018-10-21T12:14:17.017Z,13.50
2018-10-21T12:16:45.356Z,13.40
2018-10-21T12:19:13.740Z,13.40
2018-10-21T12:21:42.182Z,13.40
2018-10-21T12:24:10.574Z,13.50
2018-10-21T12:26:38.891Z,13.60
2018-10-21T12:29:07.299Z,13.60
2018-10-21T12:31:35.837Z,13.70
2018-10-21T12:34:04.328Z,13.80
2018-10-21T12:36:32.702Z,13.90
2018-10-21T12:39:01.050Z,13.80
2018-10-21T12:41:29.464Z,13.80
2018-10-21T12:43:57.755Z,13.90
2018-10-21T12:46:26.254Z,13.90
2018-10-21T12:48:54.606Z,13.80
2018-10-21T12:51:22.902Z,13.90
2018-10-21T12:53:51.250Z,14.00
2018-10-21T12:56:19.627Z,14.00
2018-10-21T12:58:47.915Z,13.90
2018-10-21T13:01:16.306Z,14.00
2018-10-21T13:03:44.583Z,14.00
2018-10-21T13:06:12.959Z,13.90
2018-10-21T13:08:41.362Z,13.90
2018-10-21T13:11:09.838Z,14.00
2018-10-21T13:13:38.303Z,13.90
2018-10-21T13:16:06.689Z,13.90
2018-10-21T13:18:35.035Z,14.00
2018-10-21T13:21:03.368Z,14.20
2018-10-21T13:23:31.660Z,14.20
2018-10-21T13:25:59.983Z,14.20
2018-10-21T13:28:28.361Z,14.30
2018-10-21T13:30:56.616Z,14.40
2018-10-21T13:33:24.942Z,14.40
2018-10-21T13:35:53.235Z,14.40
2018-10-21T13:38:21.533Z,14.30
2018-10-21T13:40:49.808Z,14.30
2018-10-21T13:43:18.210Z,14.40
2018-10-21T13:45:46.555Z,14.30
2018-10-21T13:48:14.813Z,14.40
2018-10-21T13:50:43.127Z,14.40
2018-10-21T13:53:11.574Z,14.40
2018-10-21T13:55:39.755Z,14.40
2018-10-21T13:58:08.155Z,14.40
2018-10-21T14:00:36.451Z,14.30
2018-10-21T14:03:04.776Z,14.40
2018-10-21T14:05:33.059Z,14.50
2018-10-21T14:08:01.388Z,14.40
2018-10-21T14:10:29.699Z,14.40
2018-10-21T14:12:58.026Z,14.30
2018-10-21T14:15:26.300Z,14.30
2018-10-21T14:17:54.638Z,14.30
2018-10-21T14:20:23.016Z,14.30
2018-10-21T14:22:51.329Z,14.20
2018-10-21T14:25:19.626Z,14.20
2018-10-21T14:27:48.046Z,14.10
2018-10-21T14:30:16.320Z,14.00
2018-10-21T14:32:44.502Z,14.00
2018-10-21T14:35:12.771Z,14.20
2018-10-21T14:37:41.103Z,14.30
2018-10-21T14:40:11.186Z,14.40
2018-10-21T14:42:39.685Z,14.40
2018-10-21T14:45:09.377Z,14.40
2018-10-21T14:47:38.009Z,14.30
2018-10-21T14:50:06.646Z,14.40
2018-10-21T14:52:35.253Z,14.50
2018-10-21T14:55:03.697Z,14.40
2018-10-21T14:57:31.910Z,14.30
2018-10-21T15:00:00.315Z,14.20
2018-10-21T15:02:28.566Z,14.10
2018-10-21T15:04:56.833Z,14.10
2018-10-21T15:07:25.110Z,14.00
2018-10-21T15:09:53.509Z,14.00
2018-10-21T15:12:21.756Z,14.00
2018-10-21T15:14:50.422Z,14.00
2018-10-21T15:17:18.699Z,14.10
2018-10-21T15:19:47.716Z,14.00
2018-10-21T15:22:16.118Z,14.00
2018-10-21T15:24:44.387Z,14.00
2018-10-21T15:27:12.718Z,14.00
2018-10-21T15:29:41.015Z,14.10
2018-10-21T15:32:09.310Z,14.10
2018-10-21T15:34:37.723Z,14.10
2018-10-21T15:37:06.407Z,14.00
2018-10-21T15:39:35.049Z,14.00
2018-10-21T15:42:03.321Z,14.00
2018-10-21T15:44:31.613Z,13.90
2018-10-21T15:47:00.136Z,13.80
2018-10-21T15:49:28.695Z,13.70
2018-10-21T15:51:57.409Z,13.60
2018-10-21T15:54:25.710Z,13.50
2018-10-21T15:56:54.090Z,13.50
2018-10-21T15:59:22.861Z,13.40
2018-10-21T16:01:51.258Z,13.30
2018-10-21T16:04:19.633Z,13.20
2018-10-21T16:06:48.602Z,13.10
2018-10-21T16:09:16.940Z,13.00
2018-10-21T16:11:45.363Z,13.00
2018-10-21T16:14:13.798Z,12.90
2018-10-21T16:16:42.094Z,12.80
2018-10-21T16:19:10.405Z,12.80
2018-10-21T16:21:38.754Z,12.70
2018-10-21T16:24:07.121Z,12.60
2018-10-21T16:26:35.424Z,12.50
2018-10-21T16:29:03.753Z,12.30
2018-10-21T16:31:32.051Z,12.20
2018-10-21T16:34:00.387Z,12.10
2018-10-21T16:36:28.814Z,12.00
2018-10-21T16:38:57.227Z,12.00
2018-10-21T16:41:27.573Z,11.90
2018-10-21T16:43:56.022Z,11.80
2018-10-21T16:46:24.705Z,11.70
2018-10-21T16:48:53.339Z,11.60
2018-10-21T16:51:21.902Z,11.60
2018-10-21T16:53:50.343Z,11.50
2018-10-21T16:56:18.644Z,11.50
2018-10-21T16:58:46.929Z,11.50
2018-10-21T17:01:15.228Z,11.40
2018-10-21T17:03:43.651Z,11.40
2018-10-21T17:06:11.809Z,11.30
2018-10-21T17:08:40.088Z,11.20
2018-10-21T17:11:08.405Z,11.20
2018-10-21T17:13:37.021Z,11.10
2018-10-21T17:16:06.111Z,11.10
2018-10-21T17:18:34.344Z,11.00
2018-10-21T17:21:02.747Z,10.90
2018-10-21T17:23:31.015Z,10.80
2018-10-21T17:25:59.298Z,10.80
2018-10-21T17:28:27.606Z,10.80
2018-10-21T17:30:55.971Z,10.70
2018-10-21T17:33:24.419Z,10.60
2018-10-21T17:35:52.720Z,10.60
2018-10-21T17:38:20.979Z,10.60
2018-10-21T17:40:49.279Z,10.50
2018-10-21T17:43:17.636Z,10.40
2018-10-21T17:45:45.880Z,10.30
2018-10-21T17:48:14.186Z,10.30
2018-10-21T17:50:42.488Z,10.20
2018-10-21T17:53:10.782Z,10.20
2018-10-21T17:55:39.080Z,10.10
2018-10-21T17:58:07.396Z,10.00
2018-10-21T18:00:35.671Z,10.00
2018-10-21T18:03:03.969Z,10.00
2018-10-21T18:05:32.332Z,10.00
2018-10-21T18:08:00.623Z,9.90
2018-10-21T18:10:28.930Z,9.90
2018-10-21T18:12:57.218Z,9.90
2018-10-21T18:15:25.483Z,9.90
2018-10-21T18:17:53.770Z,9.90
2018-10-21T18:20:22.120Z,9.80
2018-10-21T18:22:50.486Z,9.80
2018-10-21T18:25:18.843Z,9.70
2018-10-21T18:27:47.104Z,9.70
2018-10-21T18:30:15.408Z,9.70
2018-10-21T18:32:43.792Z,9.60
2018-10-21T18:35:13.625Z,9.60
2018-10-21T18:37:42.025Z,9.50
2018-10-21T18:40:11.129Z,9.50
2018-10-21T18:42:39.999Z,9.40
2018-10-21T18:45:10.003Z,9.40
2018-10-21T18:47:38.399Z,9.30
2018-10-21T18:50:08.440Z,9.30
2018-10-21T18:52:36.774Z,9.30
2018-10-21T18:55:05.719Z,9.30
2018-10-21T18:57:33.986Z,9.30
2018-10-21T19:00:02.279Z,9.20
2018-10-21T19:02:30.560Z,9.20
2018-10-21T19:04:58.863Z,9.20
2018-10-21T19:07:27.158Z,9.20
2018-10-21T19:09:55.422Z,9.20
2018-10-21T19:12:23.742Z,9.10
2018-10-21T19:14:52.048Z,9.10
2018-10-21T19:17:20.346Z,9.10
2018-10-21T19:19:48.712Z,9.10
2018-10-21T19:22:17.078Z,9.10
2018-10-21T19:24:45.275Z,9.10
2018-10-21T19:27:13.683Z,9.10
2018-10-21T19:29:41.894Z,9.00
2018-10-21T19:32:10.211Z,9.00
2018-10-21T19:34:38.504Z,9.00
2018-10-21T19:37:06.920Z,9.00
2018-10-21T19:39:35.274Z,9.00
2018-10-21T19:42:03.599Z,9.00
2018-10-21T19:44:32.862Z,8.90
2018-10-21T19:47:01.239Z,8.90
2018-10-21T19:49:29.608Z,8.80
2018-10-21T19:51:57.943Z,8.80
2018-10-21T19:54:26.212Z,8.80
2018-10-21T19:56:54.534Z,8.70
2018-10-21T19:59:22.815Z,8.70
2018-10-21T20:01:51.090Z,8.70
2018-10-21T20:04:19.419Z,8.70
2018-10-21T20:06:47.854Z,8.60
2018-10-21T20:09:16.158Z,8.60
2018-10-21T20:11:44.534Z,8.60
2018-10-21T20:14:12.893Z,8.60
2018-10-21T20:16:41.192Z,8.50
2018-10-21T20:19:09.530Z,8.40
2018-10-21T20:21:37.815Z,8.40
2018-10-21T20:24:06.110Z,8.40
2018-10-21T20:26:34.494Z,8.40
2018-10-21T20:29:02.966Z,8.40
2018-10-21T20:31:31.303Z,8.40
2018-10-21T20:33:59.623Z,8.30
2018-10-21T20:36:27.940Z,8.30
2018-10-21T20:38:56.247Z,8.20
2018-10-21T20:41:24.548Z,8.20
2018-10-21T20:43:53.046Z,8.10
2018-10-21T20:46:28.091Z,8.10
2018-10-21T20:48:56.434Z,8.00
2018-10-21T20:51:24.897Z,8.00
2018-10-21T20:53:53.443Z,7.90
2018-10-21T20:56:21.747Z,7.90
2018-10-21T20:58:50.117Z,7.80
2018-10-21T21:01:18.399Z,7.80
2018-10-21T21:03:46.702Z,7.80
2018-10-21T21:06:15.091Z,7.70
2018-10-21T21:08:43.350Z,7.70
2018-10-21T21:13:35.882Z,7.70
2018-10-21T21:16:04.419Z,7.60
2018-10-21T21:18:32.703Z,7.60
2018-10-21T21:21:00.991Z,7.50
2018-10-21T21:23:29.369Z,7.50
2018-10-21T21:25:57.694Z,7.40
2018-10-21T21:28:26.070Z,7.40
2018-10-21T21:30:54.410Z,7.30
2018-10-21T21:33:22.709Z,7.30
2018-10-21T21:35:50.993Z,7.20
2018-10-21T21:38:19.344Z,7.20
2018-10-21T21:40:47.752Z,7.20
2018-10-21T21:43:16.212Z,7.20
2018-10-21T21:45:44.515Z,7.20
2018-10-21T21:48:12.864Z,7.20
2018-10-21T21:50:41.197Z,7.10
2018-10-21T21:53:09.542Z,7.10
2018-10-21T21:55:37.850Z,7.00
2018-10-21T21:58:06.711Z,7.00
2018-10-21T22:00:34.928Z,6.90
2018-10-21T22:03:03.265Z,6.90
2018-10-21T22:05:31.562Z,6.90
2018-10-21T22:07:59.870Z,6.80
2018-10-21T22:10:28.162Z,6.70
2018-10-21T22:12:56.445Z,6.70
2018-10-21T22:15:24.746Z,6.70
2018-10-21T22:17:53.054Z,6.70
2018-10-21T22:20:21.413Z,6.70
2018-10-21T22:22:49.776Z,6.70
2018-10-21T22:25:18.075Z,6.70
2018-10-21T22:27:46.383Z,6.60
2018-10-21T22:30:14.793Z,6.60
2018-10-21T22:32:43.027Z,6.60
2018-10-21T22:35:11.343Z,6.60
2018-10-21T22:37:39.626Z,6.70
2018-10-21T22:40:08.058Z,6.60
2018-10-21T22:42:36.348Z,6.60
2018-10-21T22:45:06.054Z,6.60
2018-10-21T22:47:34.378Z,6.70
2018-10-21T22:50:02.706Z,6.60
2018-10-21T22:52:31.006Z,6.60
2018-10-21T22:54:59.340Z,6.60
2018-10-21T22:57:27.723Z,6.60
2018-10-21T22:59:56.125Z,6.60
2018-10-21T23:02:24.422Z,6.60
2018-10-21T23:04:52.862Z,6.60
2018-10-21T23:07:21.171Z,6.60
2018-10-21T23:09:49.481Z,6.50
2018-10-21T23:12:17.837Z,6.50
2018-10-21T23:14:46.090Z,6.50
2018-10-21T23:17:14.382Z,6.40
2018-10-21T23:19:45.707Z,6.40
2018-10-21T23:22:14.214Z,6.40
2018-10-21T23:24:42.561Z,6.40
2018-10-21T23:27:11.653Z,6.40
2018-10-21T23:29:40.567Z,6.40
2018-10-21T23:32:08.893Z,6.30
2018-10-21T23:34:37.297Z,6.30
2018-10-21T23:37:05.673Z,6.20
2018-10-21T23:39:33.994Z,6.10
2018-10-21T23:42:02.447Z,6.10
2018-10-21T23:44:31.158Z,6.00
2018-10-21T23:46:59.489Z,6.00
2018-10-21T23:49:27.766Z,6.00
2018-10-21T23:51:56.127Z,6.00
2018-10-21T23:54:24.539Z,6.00
2018-10-21T23:56:52.850Z,6.00
2018-10-21T23:59:21.123Z,6.00
