createdAt,value
2022-08-26T00:00:42.422Z,15.45
2022-08-26T00:05:49.008Z,16.80
2022-08-26T00:10:54.690Z,18.10
2022-08-26T00:16:01.154Z,19.23
2022-08-26T00:21:09.938Z,19.83
2022-08-26T00:26:16.809Z,15.48
2022-08-26T00:31:22.284Z,15.68
2022-08-26T00:36:29.583Z,14.15
2022-08-26T00:41:36.021Z,17.83
2022-08-26T00:46:52.734Z,18.27
2022-08-26T00:52:02.960Z,14.93
2022-08-26T00:57:15.979Z,14.40
2022-08-26T01:02:22.753Z,17.52
2022-08-26T01:07:34.762Z,19.67
2022-08-26T01:12:56.918Z,15.57
2022-08-26T01:18:04.924Z,15.27
2022-08-26T01:23:13.806Z,19.25
2022-08-26T01:28:25.147Z,14.95
2022-08-26T01:34:18.373Z,16.60
2022-08-26T01:39:25.338Z,13.43
2022-08-26T01:44:35.323Z,13.57
2022-08-26T01:49:40.896Z,17.52
2022-08-26T01:54:50.557Z,14.57
2022-08-26T02:00:00.394Z,16.42
2022-08-26T02:05:08.527Z,13.23
2022-08-26T02:10:15.812Z,19.45
2022-08-26T02:15:22.600Z,13.15
2022-08-26T02:20:28.615Z,13.68
2022-08-26T02:25:42.541Z,12.77
2022-08-26T02:30:48.971Z,17.35
2022-08-26T02:35:54.371Z,14.18
2022-08-26T02:40:59.918Z,12.30
2022-08-26T02:46:05.456Z,10.40
2022-08-26T02:51:11.056Z,11.73
2022-08-26T02:56:19.270Z,13.55
2022-08-26T03:01:31.865Z,16.42
2022-08-26T03:06:52.611Z,13.25
2022-08-26T03:11:59.385Z,12.68
2022-08-26T03:17:05.972Z,13.30
2022-08-26T03:22:12.670Z,12.23
2022-08-26T03:27:20.588Z,9.20
2022-08-26T03:32:27.110Z,10.05
2022-08-26T03:37:32.699Z,8.95
2022-08-26T03:42:40.820Z,8.35
2022-08-26T03:47:51.310Z,9.88
2022-08-26T03:52:59.516Z,10.13
2022-08-26T03:58:05.587Z,12.52
2022-08-26T04:03:16.935Z,9.23
2022-08-26T04:08:24.171Z,13.40
2022-08-26T04:13:34.299Z,9.23
2022-08-26T04:18:40.562Z,6.10
2022-08-26T04:23:53.501Z,9.32
2022-08-26T04:28:59.070Z,6.18
2022-08-26T04:34:05.580Z,9.13
2022-08-26T04:39:13.730Z,7.63
2022-08-26T04:44:20.231Z,8.02
2022-08-26T04:49:27.509Z,7.65
2022-08-26T04:54:32.799Z,6.05
2022-08-26T04:59:39.456Z,5.78
2022-08-26T05:04:45.639Z,6.30
2022-08-26T05:09:51.229Z,5.63
2022-08-26T05:14:56.990Z,5.10
2022-08-26T05:20:02.859Z,7.88
2022-08-26T05:25:09.830Z,4.82
2022-08-26T05:30:16.243Z,4.22
2022-08-26T05:35:21.505Z,4.20
2022-08-26T05:40:28.744Z,2.90
2022-08-26T05:45:35.400Z,3.47
2022-08-26T05:50:46.655Z,7.32
2022-08-26T05:55:55.661Z,5.28
2022-08-26T06:01:02.880Z,5.22
2022-08-26T06:06:20.839Z,5.63
2022-08-26T06:11:34.447Z,5.80
2022-08-26T06:16:45.458Z,4.28
2022-08-26T06:21:54.160Z,3.75
2022-08-26T06:27:03.433Z,6.88
2022-08-26T06:32:09.826Z,5.53
2022-08-26T06:37:16.784Z,2.40
2022-08-26T06:42:22.442Z,5.10
2022-08-26T06:47:28.771Z,7.07
2022-08-26T06:52:35.329Z,4.00
2022-08-26T06:57:41.280Z,3.25
2022-08-26T07:02:47.572Z,8.23
2022-08-26T07:07:54.086Z,2.75
2022-08-26T07:13:00.261Z,4.28
2022-08-26T07:18:06.131Z,3.50
2022-08-26T07:23:12.910Z,5.75
2022-08-26T07:28:18.277Z,6.30
2022-08-26T07:33:24.648Z,6.18
2022-08-26T07:38:30.733Z,3.88
2022-08-26T07:43:40.431Z,4.80
2022-08-26T07:48:48.540Z,4.78
2022-08-26T07:53:54.644Z,4.30
2022-08-26T07:59:00.901Z,3.10
2022-08-26T08:04:08.138Z,2.25
2022-08-26T08:09:16.954Z,5.05
2022-08-26T08:14:22.898Z,6.00
2022-08-26T08:19:36.704Z,5.43
2022-08-26T08:29:51.673Z,5.75
2022-08-26T08:34:58.115Z,4.68
2022-08-26T08:40:04.022Z,3.95
2022-08-26T08:45:35.931Z,1.65
2022-08-26T08:51:11.235Z,3.53
2022-08-26T08:56:40.701Z,5.38
2022-08-26T09:02:04.993Z,10.82
2022-08-26T09:07:50.224Z,3.88
2022-08-26T09:12:56.974Z,4.43
2022-08-26T09:18:13.250Z,7.00
2022-08-26T09:23:19.412Z,5.85
2022-08-26T09:28:27.412Z,27.17
2022-08-26T09:33:34.781Z,4.07
2022-08-26T09:38:40.691Z,14.07
2022-08-26T09:44:14.464Z,8.15
2022-08-26T09:49:41.113Z,5.10
2022-08-26T09:54:47.887Z,6.10
2022-08-26T09:59:53.664Z,4.72
2022-08-26T10:05:09.158Z,7.03
2022-08-26T10:10:46.621Z,7.37
2022-08-26T10:16:03.971Z,16.23
2022-08-26T10:21:27.141Z,9.57
2022-08-26T10:27:03.023Z,10.20
2022-08-26T10:32:28.312Z,13.02
2022-08-26T10:37:40.888Z,8.83
2022-08-26T10:43:12.729Z,4.13
2022-08-26T10:48:36.126Z,9.52
2022-08-26T10:53:54.520Z,11.85
2022-08-26T10:59:21.448Z,5.95
2022-08-26T11:04:50.112Z,6.25
2022-08-26T11:09:56.489Z,9.18
2022-08-26T11:15:05.229Z,7.55
2022-08-26T11:20:14.008Z,8.35
2022-08-26T11:25:21.299Z,9.82
2022-08-26T11:30:28.593Z,9.65
2022-08-26T11:35:48.361Z,7.13
2022-08-26T11:41:14.404Z,10.07
2022-08-26T11:46:37.158Z,11.68
2022-08-26T11:51:46.354Z,7.72
2022-08-26T11:56:54.956Z,10.82
2022-08-26T12:02:02.084Z,8.63
2022-08-26T12:07:10.267Z,8.60
2022-08-26T12:12:25.437Z,7.90
2022-08-26T12:17:31.560Z,8.17
2022-08-26T12:22:48.393Z,7.30
2022-08-26T12:27:54.655Z,6.35
2022-08-26T12:33:22.152Z,2.50
2022-08-26T12:38:29.658Z,4.97
2022-08-26T12:43:42.991Z,13.10
2022-08-26T12:48:51.944Z,8.18
2022-08-26T12:53:58.902Z,6.03
2022-08-26T12:59:08.844Z,7.35
2022-08-26T13:04:40.053Z,6.95
2022-08-26T13:09:45.679Z,10.65
2022-08-26T13:20:00.051Z,4.45
2022-08-26T13:25:08.433Z,8.85
2022-08-26T13:35:20.044Z,3.75
2022-08-26T13:40:30.204Z,8.27
2022-08-26T13:45:38.626Z,8.45
2022-08-26T13:50:44.574Z,6.47
2022-08-26T13:55:50.727Z,11.23
2022-08-26T14:00:59.677Z,11.68
2022-08-26T14:06:05.355Z,12.05
2022-08-26T14:16:26.223Z,10.10
2022-08-26T14:21:36.948Z,8.88
2022-08-26T14:26:43.276Z,10.30
2022-08-26T14:31:49.934Z,9.18
2022-08-26T14:36:55.122Z,5.97
2022-08-26T14:42:01.731Z,9.38
2022-08-26T14:47:08.249Z,10.10
2022-08-26T14:52:14.016Z,7.45
2022-08-26T14:57:19.280Z,7.82
2022-08-26T15:02:32.570Z,8.05
2022-08-26T15:07:40.207Z,6.88
2022-08-26T15:12:46.501Z,7.70
2022-08-26T15:17:51.607Z,8.23
2022-08-26T15:22:57.552Z,7.13
2022-08-26T15:28:08.466Z,11.25
2022-08-26T15:33:15.003Z,9.60
2022-08-26T15:38:21.216Z,8.38
2022-08-26T15:48:35.016Z,9.98
2022-08-26T15:58:45.425Z,8.35
2022-08-26T16:08:57.658Z,8.77
2022-08-26T16:14:03.332Z,13.93
2022-08-26T16:24:15.157Z,10.30
2022-08-26T16:29:20.837Z,7.10
2022-08-26T16:34:26.290Z,14.18
2022-08-26T16:39:31.955Z,9.82
2022-08-26T16:44:45.827Z,10.05
2022-08-26T16:49:51.727Z,8.35
2022-08-26T16:54:57.123Z,13.38
2022-08-26T17:00:07.958Z,10.40
2022-08-26T17:05:14.793Z,10.00
2022-08-26T17:10:20.985Z,11.05
2022-08-26T17:15:27.126Z,10.43
2022-08-26T17:20:32.963Z,10.05
2022-08-26T17:30:43.653Z,9.80
2022-08-26T17:35:49.243Z,13.38
2022-08-26T17:40:55.037Z,9.30
2022-08-26T17:46:06.612Z,9.13
2022-08-26T17:51:15.394Z,12.00
2022-08-26T17:56:25.695Z,8.88
2022-08-26T18:01:31.491Z,10.93
2022-08-26T18:06:36.900Z,12.38
2022-08-26T18:11:43.058Z,9.05
2022-08-26T18:16:48.710Z,9.15
2022-08-26T18:21:54.863Z,8.73
2022-08-26T18:27:00.469Z,10.93
2022-08-26T18:32:06.268Z,9.48
2022-08-26T18:42:25.535Z,12.77
2022-08-26T18:47:31.629Z,14.93
2022-08-26T18:52:37.531Z,11.98
2022-08-26T18:57:42.780Z,5.93
2022-08-26T19:02:52.027Z,7.80
2022-08-26T19:08:00.843Z,10.50
2022-08-26T19:13:06.960Z,15.23
2022-08-26T19:18:16.063Z,7.35
2022-08-26T19:23:31.626Z,11.75
2022-08-26T19:28:38.491Z,10.43
2022-08-26T19:33:46.974Z,11.65
2022-08-26T19:38:52.905Z,11.02
2022-08-26T19:44:00.265Z,12.38
2022-08-26T19:49:06.308Z,11.52
2022-08-26T19:54:11.869Z,13.30
2022-08-26T19:59:17.495Z,12.82
2022-08-26T20:09:27.741Z,13.88
2022-08-26T20:14:34.980Z,11.25
2022-08-26T20:19:59.060Z,10.40
2022-08-26T20:25:04.625Z,14.13
2022-08-26T20:35:16.237Z,9.10
2022-08-26T20:40:22.788Z,11.48
2022-08-26T20:45:28.147Z,12.27
2022-08-26T20:50:34.666Z,12.37
2022-08-26T20:55:40.588Z,8.40
2022-08-26T21:00:46.572Z,11.65
2022-08-26T21:05:52.068Z,12.35
2022-08-26T21:16:02.926Z,9.77
2022-08-26T21:21:10.557Z,10.20
2022-08-26T21:26:17.784Z,10.98
2022-08-26T21:31:25.546Z,7.68
2022-08-26T21:36:31.059Z,11.18
2022-08-26T21:41:36.792Z,10.90
2022-08-26T21:51:50.074Z,11.52
2022-08-26T21:56:55.807Z,15.15
