createdAt,value
2023-05-10T00:01:33.756Z,11.10
2023-05-10T00:04:19.337Z,11.10
2023-05-10T00:07:05.452Z,11.00
2023-05-10T00:09:53.133Z,11.00
2023-05-10T00:12:41.555Z,11.00
2023-05-10T00:15:27.644Z,11.10
2023-05-10T00:18:12.866Z,11.00
2023-05-10T00:21:00.958Z,11.00
2023-05-10T00:23:46.589Z,10.80
2023-05-10T00:26:33.914Z,10.90
2023-05-10T00:29:19.254Z,10.80
2023-05-10T00:32:04.801Z,10.90
2023-05-10T00:34:52.946Z,10.90
2023-05-10T00:37:38.528Z,10.80
2023-05-10T00:40:24.039Z,10.80
2023-05-10T00:43:11.747Z,10.70
2023-05-10T00:45:57.235Z,10.70
2023-05-10T00:48:43.099Z,10.60
2023-05-10T00:51:28.541Z,10.60
2023-05-10T00:54:16.918Z,10.50
2023-05-10T00:57:04.804Z,10.40
2023-05-10T00:59:50.406Z,10.40
2023-05-10T01:02:36.331Z,10.40
2023-05-10T01:05:22.191Z,10.50
2023-05-10T01:08:10.193Z,10.30
2023-05-10T01:10:56.273Z,10.20
2023-05-10T01:13:44.073Z,10.20
2023-05-10T01:16:35.377Z,10.00
2023-05-10T01:19:32.048Z,10.00
2023-05-10T01:22:35.314Z,10.00
2023-05-10T01:26:08.032Z,9.90
2023-05-10T01:29:18.394Z,9.80
2023-05-10T01:32:06.659Z,9.80
2023-05-10T01:34:52.217Z,9.70
2023-05-10T01:37:53.192Z,9.70
2023-05-10T01:41:07.863Z,9.60
2023-05-10T01:44:16.864Z,9.60
2023-05-10T01:47:18.636Z,9.70
2023-05-10T01:50:07.899Z,9.70
2023-05-10T01:52:56.243Z,9.70
2023-05-10T01:55:49.639Z,9.60
2023-05-10T01:58:41.353Z,9.50
2023-05-10T02:01:33.497Z,9.50
2023-05-10T02:04:20.333Z,9.30
2023-05-10T02:07:07.319Z,9.30
2023-05-10T02:09:53.247Z,9.30
2023-05-10T02:12:51.356Z,9.30
2023-05-10T02:15:40.177Z,9.30
2023-05-10T02:18:27.947Z,9.30
2023-05-10T02:21:15.599Z,9.30
2023-05-10T02:24:03.759Z,9.40
2023-05-10T02:26:50.677Z,9.30
2023-05-10T02:29:37.513Z,9.20
2023-05-10T02:32:25.709Z,9.10
2023-05-10T02:35:12.143Z,9.20
2023-05-10T02:38:01.602Z,9.10
2023-05-10T02:40:51.659Z,9.20
2023-05-10T02:43:40.404Z,9.10
2023-05-10T02:46:25.814Z,9.10
2023-05-10T02:49:13.713Z,9.10
2023-05-10T02:52:03.496Z,9.10
2023-05-10T02:54:53.137Z,9.00
2023-05-10T02:57:43.277Z,9.00
2023-05-10T03:00:29.278Z,8.90
2023-05-10T03:03:16.931Z,8.80
2023-05-10T03:06:02.195Z,8.90
2023-05-10T03:08:47.851Z,8.90
2023-05-10T03:11:57.691Z,8.90
2023-05-10T03:15:01.153Z,9.00
2023-05-10T03:18:04.230Z,8.80
2023-05-10T03:20:58.547Z,8.80
2023-05-10T03:24:08.809Z,8.70
2023-05-10T03:26:58.388Z,8.70
2023-05-10T03:29:45.592Z,8.80
2023-05-10T03:32:33.023Z,8.80
2023-05-10T03:35:19.044Z,8.70
2023-05-10T03:38:04.597Z,8.70
2023-05-10T03:40:49.883Z,8.70
2023-05-10T03:43:35.560Z,8.80
2023-05-10T03:46:20.890Z,8.70
2023-05-10T03:49:06.542Z,8.80
2023-05-10T03:51:51.690Z,8.80
2023-05-10T03:54:37.252Z,8.80
2023-05-10T03:57:22.795Z,8.80
2023-05-10T04:00:09.222Z,8.90
2023-05-10T04:02:54.493Z,8.90
2023-05-10T04:05:40.420Z,9.00
2023-05-10T04:08:25.941Z,9.00
2023-05-10T04:11:13.618Z,9.00
2023-05-10T04:13:59.566Z,9.00
2023-05-10T04:16:45.049Z,9.10
2023-05-10T04:19:31.597Z,9.10
2023-05-10T04:22:17.250Z,9.10
2023-05-10T04:25:05.745Z,9.10
2023-05-10T04:27:51.066Z,9.10
2023-05-10T04:30:36.791Z,9.10
2023-05-10T04:33:22.277Z,9.20
2023-05-10T04:36:10.033Z,9.30
2023-05-10T04:38:57.843Z,9.30
2023-05-10T04:41:43.075Z,9.40
2023-05-10T04:44:31.696Z,9.50
2023-05-10T04:47:21.993Z,9.60
2023-05-10T04:50:08.237Z,9.60
2023-05-10T04:52:53.719Z,9.80
2023-05-10T04:55:41.165Z,9.80
2023-05-10T04:58:27.047Z,9.90
2023-05-10T05:01:12.675Z,10.00
2023-05-10T05:03:58.265Z,10.00
2023-05-10T05:06:44.133Z,10.20
2023-05-10T05:09:29.763Z,10.20
2023-05-10T05:12:15.384Z,10.30
2023-05-10T05:15:01.490Z,10.40
2023-05-10T05:17:47.291Z,10.40
2023-05-10T05:20:36.201Z,10.50
2023-05-10T05:23:21.821Z,10.40
2023-05-10T05:26:07.072Z,10.60
2023-05-10T05:28:55.635Z,10.60
2023-05-10T05:31:41.174Z,10.70
2023-05-10T05:34:27.025Z,10.80
2023-05-10T05:37:22.514Z,10.90
2023-05-10T05:40:08.762Z,11.00
2023-05-10T05:42:54.144Z,11.10
2023-05-10T05:45:39.556Z,11.10
2023-05-10T05:48:25.112Z,11.20
2023-05-10T05:51:13.029Z,11.20
2023-05-10T05:54:04.524Z,11.30
2023-05-10T05:56:50.066Z,11.40
2023-05-10T05:59:35.839Z,11.60
2023-05-10T06:02:23.977Z,11.70
2023-05-10T06:05:09.861Z,11.90
2023-05-10T06:07:55.352Z,11.80
2023-05-10T06:10:40.954Z,12.00
2023-05-10T06:13:29.890Z,12.10
2023-05-10T06:16:15.306Z,12.30
2023-05-10T06:19:00.765Z,12.30
2023-05-10T06:21:48.311Z,12.40
2023-05-10T06:24:33.657Z,12.50
2023-05-10T06:27:19.556Z,12.60
2023-05-10T06:30:12.878Z,12.60
2023-05-10T06:32:58.792Z,12.80
2023-05-10T06:35:44.066Z,12.80
2023-05-10T06:38:29.723Z,12.90
2023-05-10T06:41:15.014Z,13.00
2023-05-10T06:44:00.424Z,13.00
2023-05-10T06:46:47.925Z,13.00
2023-05-10T06:49:35.774Z,13.10
2023-05-10T06:52:23.187Z,13.10
2023-05-10T06:55:13.619Z,13.30
2023-05-10T06:57:59.456Z,13.40
2023-05-10T07:00:46.388Z,13.40
2023-05-10T07:03:34.729Z,13.50
2023-05-10T07:06:32.407Z,13.40
2023-05-10T07:09:20.519Z,13.40
2023-05-10T07:12:10.653Z,13.60
2023-05-10T07:14:57.540Z,13.60
2023-05-10T07:17:47.397Z,13.60
2023-05-10T07:20:33.010Z,13.70
2023-05-10T07:23:21.779Z,13.80
2023-05-10T07:26:07.974Z,13.90
2023-05-10T07:28:53.329Z,14.00
2023-05-10T07:31:38.920Z,14.10
2023-05-10T07:34:24.326Z,14.10
2023-05-10T07:37:09.774Z,14.10
2023-05-10T07:39:55.595Z,14.20
2023-05-10T07:42:41.247Z,14.30
2023-05-10T07:45:26.689Z,14.40
2023-05-10T07:48:13.992Z,14.40
2023-05-10T07:50:59.208Z,14.50
2023-05-10T07:53:45.207Z,14.50
2023-05-10T07:56:33.232Z,14.60
2023-05-10T07:59:20.006Z,14.70
2023-05-10T08:02:05.828Z,14.80
2023-05-10T08:04:54.317Z,14.80
2023-05-10T08:07:40.492Z,14.90
2023-05-10T08:10:26.432Z,14.90
2023-05-10T08:13:14.939Z,15.00
2023-05-10T08:16:00.223Z,15.00
2023-05-10T08:18:50.255Z,15.00
2023-05-10T08:21:36.732Z,15.10
2023-05-10T08:24:23.113Z,15.20
2023-05-10T08:27:09.310Z,15.20
2023-05-10T08:29:54.961Z,15.30
2023-05-10T08:32:40.395Z,15.30
2023-05-10T08:35:28.546Z,15.40
2023-05-10T08:38:15.496Z,15.50
2023-05-10T08:41:02.957Z,15.50
2023-05-10T08:43:49.384Z,15.60
2023-05-10T08:46:37.679Z,15.60
2023-05-10T08:49:24.242Z,15.80
2023-05-10T08:52:13.160Z,15.80
2023-05-10T08:54:59.079Z,15.90
2023-05-10T08:57:44.249Z,15.90
2023-05-10T09:00:30.435Z,16.00
2023-05-10T09:03:17.297Z,16.00
2023-05-10T09:06:06.069Z,16.00
2023-05-10T09:08:51.632Z,16.10
2023-05-10T09:11:37.950Z,16.20
2023-05-10T09:14:25.539Z,16.30
2023-05-10T09:17:11.674Z,16.30
2023-05-10T09:20:01.146Z,16.30
2023-05-10T09:22:46.919Z,16.40
2023-05-10T09:25:34.218Z,16.50
2023-05-10T09:28:19.552Z,16.60
2023-05-10T09:31:05.050Z,16.70
2023-05-10T09:33:52.168Z,16.70
2023-05-10T09:36:50.161Z,16.80
2023-05-10T09:39:37.734Z,16.90
2023-05-10T09:42:26.569Z,17.00
2023-05-10T09:45:14.838Z,17.10
2023-05-10T09:48:03.494Z,17.20
2023-05-10T09:51:00.478Z,17.20
2023-05-10T09:53:48.500Z,17.30
2023-05-10T09:56:39.816Z,17.40
2023-05-10T09:59:32.123Z,17.40
2023-05-10T10:02:17.822Z,17.40
2023-05-10T10:05:04.897Z,17.50
2023-05-10T10:07:51.430Z,17.60
2023-05-10T10:10:37.500Z,17.60
2023-05-10T10:13:23.477Z,17.90
2023-05-10T10:16:14.701Z,18.00
2023-05-10T10:19:02.084Z,18.20
2023-05-10T10:21:49.216Z,18.20
2023-05-10T10:24:37.700Z,18.30
2023-05-10T10:27:34.873Z,18.30
2023-05-10T10:30:32.586Z,18.40
2023-05-10T10:33:57.241Z,18.60
2023-05-10T10:36:49.689Z,18.70
2023-05-10T10:39:37.660Z,18.80
2023-05-10T10:42:58.011Z,18.90
2023-05-10T10:45:43.384Z,19.00
2023-05-10T10:48:31.318Z,19.10
2023-05-10T10:51:16.856Z,19.30
2023-05-10T10:54:11.230Z,19.30
2023-05-10T10:57:16.301Z,19.50
2023-05-10T11:00:21.148Z,19.60
2023-05-10T11:03:07.960Z,19.60
2023-05-10T11:05:59.691Z,19.80
2023-05-10T11:08:48.741Z,19.80
2023-05-10T11:11:36.298Z,20.00
2023-05-10T11:14:25.307Z,20.20
2023-05-10T11:17:28.468Z,20.30
2023-05-10T11:20:23.819Z,20.40
2023-05-10T11:23:16.955Z,20.50
2023-05-10T11:26:02.517Z,20.50
2023-05-10T11:28:49.385Z,20.50
2023-05-10T11:31:35.994Z,20.70
2023-05-10T11:34:34.283Z,20.80
2023-05-10T11:37:19.623Z,21.00
2023-05-10T11:40:05.742Z,21.10
2023-05-10T11:42:51.844Z,21.20
2023-05-10T11:45:42.337Z,21.20
2023-05-10T11:48:28.015Z,21.40
2023-05-10T11:51:13.863Z,21.40
2023-05-10T11:53:59.674Z,21.40
2023-05-10T11:56:46.431Z,21.50
2023-05-10T11:59:32.161Z,21.60
2023-05-10T12:02:19.842Z,21.70
2023-05-10T12:05:09.967Z,21.80
2023-05-10T12:08:17.687Z,21.90
2023-05-10T12:11:13.260Z,22.10
2023-05-10T12:14:05.260Z,22.30
2023-05-10T12:16:53.409Z,22.70
2023-05-10T12:19:40.135Z,23.00
2023-05-10T12:22:28.378Z,23.80
2023-05-10T12:25:13.985Z,24.40
2023-05-10T12:28:04.226Z,25.60
2023-05-10T12:30:49.687Z,27.10
2023-05-10T12:33:40.626Z,34.00
2023-05-10T12:36:28.373Z,38.30
2023-05-10T12:39:13.756Z,40.60
2023-05-10T12:41:59.359Z,42.00
2023-05-10T12:44:45.315Z,42.90
2023-05-10T12:47:34.501Z,44.20
2023-05-10T12:50:20.536Z,45.70
2023-05-10T12:53:05.918Z,47.30
2023-05-10T12:55:51.311Z,46.50
2023-05-10T12:58:39.109Z,47.90
2023-05-10T13:01:25.507Z,48.70
2023-05-10T13:04:10.717Z,51.50
2023-05-10T13:07:00.033Z,54.30
2023-05-10T13:09:48.675Z,56.50
2023-05-10T13:12:34.127Z,57.00
2023-05-10T13:15:19.571Z,58.40
2023-05-10T13:18:07.722Z,59.40
2023-05-10T13:20:55.051Z,58.80
2023-05-10T13:23:40.346Z,58.00
2023-05-10T13:26:26.517Z,57.60
2023-05-10T13:29:12.123Z,57.00
2023-05-10T13:31:59.760Z,58.50
2023-05-10T13:34:48.247Z,58.80
2023-05-10T13:37:38.255Z,56.30
2023-05-10T13:40:23.646Z,57.10
2023-05-10T13:43:09.043Z,57.10
2023-05-10T13:45:54.561Z,57.50
2023-05-10T13:48:40.370Z,57.50
2023-05-10T13:51:25.749Z,55.00
2023-05-10T13:54:13.766Z,53.70
2023-05-10T13:57:00.124Z,55.40
2023-05-10T13:59:45.732Z,49.70
2023-05-10T14:02:31.382Z,51.90
2023-05-10T14:05:18.801Z,54.20
2023-05-10T14:08:05.543Z,54.50
2023-05-10T14:10:52.290Z,52.50
2023-05-10T14:13:37.602Z,52.70
2023-05-10T14:16:23.492Z,49.40
2023-05-10T14:19:09.295Z,49.00
2023-05-10T14:21:57.126Z,50.00
2023-05-10T14:24:42.445Z,48.20
2023-05-10T14:27:28.302Z,48.90
2023-05-10T14:30:13.987Z,50.50
2023-05-10T14:32:59.709Z,50.70
2023-05-10T14:35:46.632Z,48.70
2023-05-10T14:38:32.283Z,44.80
2023-05-10T14:41:18.619Z,42.00
2023-05-10T14:44:04.479Z,39.80
2023-05-10T14:46:52.860Z,38.30
2023-05-10T14:49:38.332Z,36.70
2023-05-10T14:52:23.746Z,36.90
2023-05-10T14:55:09.641Z,36.20
2023-05-10T14:57:58.281Z,37.50
2023-05-10T15:00:47.401Z,37.30
2023-05-10T15:03:34.230Z,36.10
2023-05-10T15:06:28.096Z,34.70
2023-05-10T15:09:13.542Z,33.50
2023-05-10T15:11:58.793Z,32.60
2023-05-10T15:14:44.399Z,32.10
2023-05-10T15:17:29.899Z,30.60
2023-05-10T15:20:17.876Z,31.00
2023-05-10T15:23:03.678Z,32.30
2023-05-10T15:25:50.721Z,30.40
2023-05-10T15:28:35.991Z,28.90
2023-05-10T15:31:23.983Z,28.00
2023-05-10T15:34:12.607Z,27.50
2023-05-10T15:36:58.249Z,27.00
2023-05-10T15:39:43.824Z,26.60
2023-05-10T15:42:29.410Z,26.50
2023-05-10T15:45:15.259Z,27.10
2023-05-10T15:48:00.779Z,26.70
2023-05-10T15:50:46.258Z,27.60
2023-05-10T15:53:37.552Z,26.40
2023-05-10T15:56:23.191Z,25.90
2023-05-10T15:59:11.816Z,25.60
2023-05-10T16:01:57.656Z,25.40
2023-05-10T16:04:44.669Z,25.60
2023-05-10T16:07:32.195Z,26.20
2023-05-10T16:10:20.035Z,28.50
2023-05-10T16:13:05.511Z,28.10
2023-05-10T16:15:51.178Z,27.70
2023-05-10T16:18:36.690Z,28.10
2023-05-10T16:21:22.473Z,27.80
2023-05-10T16:24:12.790Z,26.80
2023-05-10T16:27:00.705Z,25.90
2023-05-10T16:29:47.546Z,25.20
2023-05-10T16:32:33.162Z,25.10
2023-05-10T16:35:19.049Z,24.70
2023-05-10T16:38:04.456Z,24.70
2023-05-10T16:40:50.104Z,24.80
2023-05-10T16:43:35.808Z,25.10
2023-05-10T16:46:21.662Z,25.10
2023-05-10T16:49:07.555Z,24.90
2023-05-10T16:51:55.613Z,24.40
2023-05-10T16:54:43.027Z,24.10
2023-05-10T16:57:30.906Z,23.50
2023-05-10T17:00:17.050Z,23.00
2023-05-10T17:03:04.972Z,22.50
2023-05-10T17:05:50.786Z,22.20
2023-05-10T17:08:39.154Z,21.90
2023-05-10T17:11:24.888Z,21.40
2023-05-10T17:14:10.266Z,21.20
2023-05-10T17:16:56.315Z,21.20
2023-05-10T17:19:44.939Z,20.90
2023-05-10T17:22:31.001Z,20.70
2023-05-10T17:25:17.203Z,20.60
2023-05-10T17:28:03.676Z,20.40
2023-05-10T17:30:56.482Z,20.20
2023-05-10T17:33:42.204Z,20.00
2023-05-10T17:36:30.717Z,19.80
2023-05-10T17:39:16.042Z,19.70
2023-05-10T17:42:01.631Z,19.50
2023-05-10T17:44:49.398Z,19.30
2023-05-10T17:47:34.979Z,19.20
2023-05-10T17:50:20.579Z,19.20
2023-05-10T17:53:06.063Z,19.10
2023-05-10T17:55:52.869Z,19.00
2023-05-10T17:58:38.519Z,18.90
2023-05-10T18:01:23.870Z,18.70
2023-05-10T18:04:09.634Z,18.60
2023-05-10T18:07:01.446Z,18.50
2023-05-10T18:09:47.882Z,18.40
2023-05-10T18:12:36.164Z,18.30
2023-05-10T18:15:22.068Z,18.20
2023-05-10T18:18:07.852Z,18.10
2023-05-10T18:20:56.749Z,18.10
2023-05-10T18:23:42.623Z,18.00
2023-05-10T18:26:30.651Z,18.00
2023-05-10T18:29:17.145Z,17.80
2023-05-10T18:32:02.464Z,17.60
2023-05-10T18:34:47.825Z,17.60
2023-05-10T18:37:33.972Z,17.50
2023-05-10T18:40:19.685Z,17.30
2023-05-10T18:43:05.125Z,17.30
2023-05-10T18:45:51.382Z,17.20
2023-05-10T18:48:36.792Z,17.20
2023-05-10T18:51:26.262Z,17.10
2023-05-10T18:54:12.132Z,16.90
2023-05-10T18:57:00.601Z,16.90
2023-05-10T18:59:45.897Z,16.80
2023-05-10T19:02:31.236Z,16.70
2023-05-10T19:05:17.084Z,16.60
2023-05-10T19:08:02.407Z,16.50
2023-05-10T19:10:48.012Z,16.50
2023-05-10T19:13:35.594Z,16.50
2023-05-10T19:16:23.325Z,16.50
2023-05-10T19:19:12.229Z,16.30
2023-05-10T19:21:58.206Z,16.20
2023-05-10T19:24:46.990Z,16.20
2023-05-10T19:27:33.741Z,16.20
2023-05-10T19:30:19.219Z,16.20
2023-05-10T19:33:07.808Z,16.10
2023-05-10T19:35:55.368Z,16.10
2023-05-10T19:38:44.217Z,16.10
2023-05-10T19:41:29.964Z,16.00
2023-05-10T19:44:15.373Z,15.90
2023-05-10T19:47:01.346Z,15.90
2023-05-10T19:49:46.937Z,15.60
2023-05-10T19:52:32.784Z,15.40
2023-05-10T19:55:30.638Z,15.30
2023-05-10T19:58:16.007Z,15.50
2023-05-10T20:01:06.534Z,15.30
2023-05-10T20:03:52.669Z,15.30
2023-05-10T20:06:40.675Z,15.30
2023-05-10T20:09:26.026Z,15.30
2023-05-10T20:12:11.543Z,15.20
2023-05-10T20:14:57.041Z,15.30
2023-05-10T20:17:45.621Z,15.20
2023-05-10T20:20:30.987Z,15.10
2023-05-10T20:23:16.436Z,15.10
2023-05-10T20:26:02.686Z,15.10
2023-05-10T20:28:51.254Z,15.10
2023-05-10T20:31:39.769Z,15.00
2023-05-10T20:34:25.778Z,15.10
2023-05-10T20:37:11.847Z,14.90
2023-05-10T20:39:57.236Z,14.80
2023-05-10T20:42:45.334Z,14.70
2023-05-10T20:45:30.949Z,14.50
2023-05-10T20:48:19.475Z,14.50
2023-05-10T20:51:05.025Z,14.50
2023-05-10T20:53:50.608Z,14.50
2023-05-10T20:56:36.089Z,14.60
2023-05-10T20:59:22.373Z,14.70
2023-05-10T21:02:10.115Z,14.60
2023-05-10T21:04:58.203Z,14.60
2023-05-10T21:07:43.876Z,14.60
2023-05-10T21:10:29.634Z,14.60
2023-05-10T21:13:15.404Z,14.50
2023-05-10T21:16:00.991Z,14.40
2023-05-10T21:18:49.145Z,14.40
2023-05-10T21:21:35.114Z,14.50
2023-05-10T21:24:20.718Z,14.40
2023-05-10T21:27:07.480Z,14.50
2023-05-10T21:29:55.326Z,14.60
2023-05-10T21:32:40.671Z,14.30
2023-05-10T21:35:29.184Z,14.20
2023-05-10T21:38:14.576Z,14.20
2023-05-10T21:41:06.787Z,14.10
2023-05-10T21:43:52.148Z,14.20
2023-05-10T21:46:37.423Z,14.10
2023-05-10T21:49:25.279Z,13.90
2023-05-10T21:52:10.986Z,13.80
2023-05-10T21:54:56.420Z,13.80
2023-05-10T21:57:41.980Z,14.00
2023-05-10T22:00:29.536Z,14.10
2023-05-10T22:03:18.120Z,14.30
2023-05-10T22:06:03.926Z,14.20
2023-05-10T22:08:49.580Z,14.00
2023-05-10T22:11:35.557Z,13.90
2023-05-10T22:14:23.017Z,13.90
2023-05-10T22:17:08.718Z,13.90
2023-05-10T22:19:54.223Z,13.90
2023-05-10T22:22:39.932Z,14.00
2023-05-10T22:25:25.639Z,14.00
2023-05-10T22:28:11.040Z,14.00
2023-05-10T22:30:56.499Z,14.00
2023-05-10T22:33:41.868Z,13.90
2023-05-10T22:36:30.124Z,13.90
2023-05-10T22:39:33.388Z,13.90
2023-05-10T22:42:19.149Z,13.80
2023-05-10T22:45:05.183Z,13.80
2023-05-10T22:47:53.588Z,13.70
2023-05-10T22:50:39.395Z,13.70
2023-05-10T22:53:24.852Z,13.70
2023-05-10T22:56:10.386Z,13.60
2023-05-10T22:58:57.095Z,13.60
2023-05-10T23:01:42.534Z,13.50
2023-05-10T23:04:28.439Z,13.50
2023-05-10T23:07:14.001Z,13.40
2023-05-10T23:09:59.553Z,13.30
2023-05-10T23:12:50.514Z,13.30
2023-05-10T23:15:36.745Z,13.20
2023-05-10T23:18:24.051Z,13.10
2023-05-10T23:21:10.242Z,13.00
2023-05-10T23:24:00.808Z,13.00
2023-05-10T23:26:47.351Z,12.80
2023-05-10T23:29:37.617Z,12.80
2023-05-10T23:32:28.457Z,12.70
2023-05-10T23:35:16.832Z,12.60
2023-05-10T23:38:02.252Z,12.60
2023-05-10T23:40:53.281Z,12.60
2023-05-10T23:43:40.746Z,12.50
2023-05-10T23:46:26.698Z,12.50
2023-05-10T23:49:12.114Z,12.40
2023-05-10T23:51:57.644Z,12.40
2023-05-10T23:54:46.001Z,12.30
2023-05-10T23:57:32.870Z,12.30
