createdAt,value
2018-06-21T00:01:18.734Z,20.58
2018-06-21T00:03:47.484Z,20.56
2018-06-21T00:06:16.308Z,20.60
2018-06-21T00:08:45.117Z,20.49
2018-06-21T00:11:13.833Z,20.40
2018-06-21T00:13:42.575Z,20.38
2018-06-21T00:16:11.321Z,20.39
2018-06-21T00:18:40.125Z,20.46
2018-06-21T00:21:09.675Z,20.52
2018-06-21T00:23:38.370Z,20.54
2018-06-21T00:26:07.174Z,20.58
2018-06-21T00:28:35.909Z,20.53
2018-06-21T00:31:04.698Z,20.44
2018-06-21T00:33:33.450Z,20.39
2018-06-21T00:36:02.234Z,20.36
2018-06-21T00:38:30.972Z,20.35
2018-06-21T00:40:59.752Z,20.32
2018-06-21T00:43:28.499Z,20.35
2018-06-21T00:45:57.321Z,20.39
2018-06-21T00:48:26.107Z,20.38
2018-06-21T00:50:54.866Z,20.35
2018-06-21T00:53:23.609Z,20.33
2018-06-21T00:56:03.475Z,20.28
2018-06-21T00:58:32.877Z,20.21
2018-06-21T01:01:01.623Z,20.13
2018-06-21T01:03:30.444Z,20.07
2018-06-21T01:05:59.233Z,19.99
2018-06-21T01:08:27.968Z,19.91
2018-06-21T01:10:56.756Z,19.86
2018-06-21T01:13:25.498Z,19.84
2018-06-21T01:15:54.250Z,19.82
2018-06-21T01:18:23.006Z,19.85
2018-06-21T01:20:51.788Z,19.88
2018-06-21T01:23:20.511Z,19.95
2018-06-21T01:25:49.322Z,19.96
2018-06-21T01:28:18.063Z,19.97
2018-06-21T01:30:46.884Z,20.03
2018-06-21T01:33:15.633Z,20.10
2018-06-21T01:35:44.419Z,20.10
2018-06-21T01:38:13.192Z,20.11
2018-06-21T01:40:41.998Z,20.12
2018-06-21T01:43:10.742Z,20.11
2018-06-21T01:45:39.527Z,20.10
2018-06-21T01:48:08.515Z,20.01
2018-06-21T01:50:37.259Z,19.96
2018-06-21T01:53:06.451Z,19.92
2018-06-21T01:55:35.211Z,19.85
2018-06-21T01:58:04.035Z,19.81
2018-06-21T02:00:32.827Z,19.77
2018-06-21T02:03:01.826Z,19.73
2018-06-21T02:05:30.573Z,19.72
2018-06-21T02:07:59.381Z,19.69
2018-06-21T02:10:28.274Z,19.68
2018-06-21T02:12:57.009Z,19.69
2018-06-21T02:15:25.840Z,19.65
2018-06-21T02:17:55.471Z,19.62
2018-06-21T02:20:24.216Z,19.53
2018-06-21T02:22:52.978Z,19.48
2018-06-21T02:25:21.753Z,19.45
2018-06-21T02:27:50.526Z,19.45
2018-06-21T02:30:19.330Z,19.43
2018-06-21T02:32:48.067Z,19.48
2018-06-21T02:35:16.815Z,19.46
2018-06-21T02:37:45.654Z,19.43
2018-06-21T02:40:14.420Z,19.38
2018-06-21T02:42:43.155Z,19.32
2018-06-21T02:45:11.927Z,19.30
2018-06-21T02:47:40.720Z,19.26
2018-06-21T02:50:09.449Z,19.20
2018-06-21T02:52:38.197Z,19.17
2018-06-21T02:55:07.374Z,19.19
2018-06-21T02:57:36.142Z,19.28
2018-06-21T03:00:08.102Z,19.34
2018-06-21T03:02:36.888Z,19.42
2018-06-21T03:05:05.750Z,19.50
2018-06-21T03:07:34.572Z,19.54
2018-06-21T03:10:04.087Z,19.55
2018-06-21T03:12:32.884Z,19.53
2018-06-21T03:15:01.604Z,19.55
2018-06-21T03:17:30.332Z,19.57
2018-06-21T03:19:59.058Z,19.56
2018-06-21T03:22:27.798Z,19.50
2018-06-21T03:24:56.579Z,19.46
2018-06-21T03:27:25.934Z,19.44
2018-06-21T03:29:54.712Z,19.46
2018-06-21T03:32:23.484Z,19.41
2018-06-21T03:34:52.194Z,19.46
2018-06-21T03:37:20.977Z,19.50
2018-06-21T03:39:49.707Z,19.60
2018-06-21T03:42:18.431Z,19.66
2018-06-21T03:44:47.156Z,19.77
2018-06-21T03:47:15.938Z,19.83
2018-06-21T03:49:44.705Z,19.89
2018-06-21T03:52:13.539Z,19.91
2018-06-21T03:54:42.477Z,19.99
2018-06-21T03:57:11.231Z,20.10
2018-06-21T03:59:39.971Z,20.19
2018-06-21T04:02:08.743Z,20.22
2018-06-21T04:04:37.478Z,20.31
2018-06-21T04:07:06.311Z,20.39
2018-06-21T04:09:35.097Z,20.38
2018-06-21T04:12:03.869Z,20.39
2018-06-21T04:14:32.673Z,20.39
2018-06-21T04:17:01.427Z,20.39
2018-06-21T04:19:30.319Z,20.39
2018-06-21T04:21:59.105Z,20.45
2018-06-21T04:24:28.171Z,20.51
2018-06-21T04:26:56.956Z,20.51
2018-06-21T04:29:25.758Z,20.54
2018-06-21T04:31:54.712Z,20.66
2018-06-21T04:34:23.502Z,20.81
2018-06-21T04:36:52.249Z,20.95
2018-06-21T04:39:20.982Z,21.10
2018-06-21T04:41:49.763Z,21.17
2018-06-21T04:44:18.511Z,21.31
2018-06-21T04:46:47.312Z,21.37
2018-06-21T04:49:16.158Z,21.26
2018-06-21T04:51:44.951Z,21.78
2018-06-21T04:54:13.718Z,22.81
2018-06-21T04:56:42.442Z,23.63
2018-06-21T04:59:11.191Z,24.44
2018-06-21T05:01:39.929Z,25.10
2018-06-21T05:04:08.680Z,25.58
2018-06-21T05:06:37.505Z,26.00
2018-06-21T05:09:10.531Z,26.21
2018-06-21T05:11:39.263Z,26.23
2018-06-21T05:14:08.439Z,25.94
2018-06-21T05:16:37.192Z,26.05
2018-06-21T05:19:05.956Z,26.02
2018-06-21T05:21:34.848Z,25.69
2018-06-21T05:24:03.567Z,25.48
2018-06-21T05:26:32.319Z,25.95
2018-06-21T05:29:01.519Z,26.57
2018-06-21T05:31:30.510Z,27.00
2018-06-21T05:33:59.351Z,27.34
2018-06-21T05:36:28.119Z,27.38
2018-06-21T05:38:56.911Z,27.01
2018-06-21T05:41:25.754Z,27.02
2018-06-21T05:43:54.511Z,27.26
2018-06-21T05:46:23.285Z,27.71
2018-06-21T05:48:52.135Z,28.01
2018-06-21T05:51:21.116Z,28.40
2018-06-21T05:53:49.878Z,28.67
2018-06-21T05:56:19.174Z,28.90
2018-06-21T05:58:47.941Z,28.70
2018-06-21T06:01:16.783Z,28.45
2018-06-21T06:03:46.943Z,27.38
2018-06-21T06:06:15.791Z,27.16
2018-06-21T06:08:44.534Z,26.35
2018-06-21T06:11:13.331Z,25.72
2018-06-21T06:13:42.185Z,25.38
2018-06-21T06:16:10.947Z,25.21
2018-06-21T06:18:39.765Z,24.89
2018-06-21T06:21:08.531Z,24.68
2018-06-21T06:23:37.279Z,24.51
2018-06-21T06:26:06.043Z,24.49
2018-06-21T06:28:35.152Z,24.60
2018-06-21T06:31:04.147Z,24.62
2018-06-21T06:33:32.928Z,24.65
2018-06-21T06:36:01.675Z,24.72
2018-06-21T06:38:30.455Z,24.76
2018-06-21T06:40:59.196Z,24.88
2018-06-21T06:43:28.262Z,24.85
2018-06-21T06:45:57.055Z,25.01
2018-06-21T06:48:26.532Z,25.15
2018-06-21T06:50:55.971Z,25.24
2018-06-21T06:53:24.760Z,25.27
2018-06-21T06:55:53.708Z,25.20
2018-06-21T06:58:22.429Z,25.27
2018-06-21T07:00:51.258Z,25.26
2018-06-21T07:03:20.078Z,25.26
2018-06-21T07:05:48.854Z,25.45
2018-06-21T07:08:19.578Z,25.59
2018-06-21T07:10:48.499Z,25.66
2018-06-21T07:13:17.250Z,25.80
2018-06-21T07:15:46.085Z,25.83
2018-06-21T07:18:14.860Z,25.93
2018-06-21T07:20:43.715Z,25.94
2018-06-21T07:23:12.478Z,26.33
2018-06-21T07:25:41.296Z,26.61
2018-06-21T07:28:10.007Z,26.74
2018-06-21T07:30:38.823Z,26.74
2018-06-21T07:33:07.559Z,26.99
2018-06-21T07:35:36.470Z,27.06
2018-06-21T07:38:05.387Z,27.16
2018-06-21T07:40:34.128Z,27.41
2018-06-21T07:43:02.905Z,27.58
2018-06-21T07:45:31.703Z,27.38
2018-06-21T07:48:00.543Z,27.31
2018-06-21T07:50:29.512Z,27.31
2018-06-21T07:52:58.319Z,27.36
2018-06-21T07:55:27.160Z,27.36
2018-06-21T07:57:55.944Z,27.53
2018-06-21T08:00:31.447Z,27.69
2018-06-21T08:03:00.246Z,27.85
2018-06-21T08:05:29.000Z,28.02
2018-06-21T08:07:57.749Z,27.92
2018-06-21T08:10:26.510Z,28.03
2018-06-21T08:12:55.318Z,27.89
2018-06-21T08:15:24.286Z,27.09
2018-06-21T08:17:53.047Z,27.12
2018-06-21T08:20:21.932Z,27.25
2018-06-21T08:22:50.922Z,27.34
2018-06-21T08:25:19.737Z,27.23
2018-06-21T08:27:55.109Z,27.25
2018-06-21T08:30:23.949Z,27.27
2018-06-21T08:32:52.713Z,27.18
2018-06-21T08:35:21.464Z,27.13
2018-06-21T08:37:50.235Z,26.93
2018-06-21T08:40:19.111Z,27.02
2018-06-21T08:42:52.550Z,26.93
2018-06-21T08:45:21.312Z,26.93
2018-06-21T08:47:50.083Z,27.03
2018-06-21T08:50:18.878Z,27.24
2018-06-21T08:52:47.716Z,27.39
2018-06-21T08:55:16.511Z,27.37
2018-06-21T08:57:45.281Z,27.29
2018-06-21T09:00:14.400Z,27.39
2018-06-21T09:02:43.130Z,27.36
2018-06-21T09:05:11.899Z,27.37
2018-06-21T09:07:40.654Z,27.52
2018-06-21T09:10:09.722Z,27.62
2018-06-21T09:12:39.214Z,27.24
2018-06-21T09:15:09.743Z,27.07
2018-06-21T09:17:38.506Z,27.07
2018-06-21T09:20:07.267Z,27.16
2018-06-21T09:22:36.065Z,27.24
2018-06-21T09:25:04.859Z,27.22
2018-06-21T09:27:33.654Z,27.32
2018-06-21T09:30:03.907Z,27.35
2018-06-21T09:32:39.402Z,26.93
2018-06-21T09:35:08.161Z,27.11
2018-06-21T09:37:42.047Z,27.22
2018-06-21T09:40:16.134Z,27.40
2018-06-21T09:42:50.027Z,27.41
2018-06-21T09:45:23.871Z,27.59
2018-06-21T09:47:57.793Z,27.78
2018-06-21T09:50:26.614Z,27.96
2018-06-21T09:52:55.380Z,27.80
2018-06-21T09:55:24.125Z,27.75
2018-06-21T09:57:53.740Z,27.87
2018-06-21T10:00:27.804Z,28.18
2018-06-21T10:02:56.569Z,28.42
2018-06-21T10:05:25.372Z,28.62
2018-06-21T10:07:54.180Z,28.47
2018-06-21T10:10:22.975Z,28.61
2018-06-21T10:12:51.752Z,28.83
2018-06-21T10:15:20.529Z,28.57
2018-06-21T10:17:49.332Z,28.11
2018-06-21T10:20:18.074Z,27.65
2018-06-21T10:22:46.839Z,27.25
2018-06-21T10:25:22.358Z,27.00
2018-06-21T10:27:51.105Z,26.90
2018-06-21T10:30:19.919Z,26.47
2018-06-21T10:32:48.692Z,26.59
2018-06-21T10:35:17.469Z,26.79
2018-06-21T10:37:46.192Z,27.24
2018-06-21T10:40:15.070Z,27.41
2018-06-21T10:42:43.784Z,27.68
2018-06-21T10:45:12.507Z,27.90
2018-06-21T10:47:41.231Z,28.06
2018-06-21T10:50:10.007Z,28.31
2018-06-21T10:52:38.790Z,28.34
2018-06-21T10:55:07.542Z,28.25
2018-06-21T10:57:36.813Z,27.99
2018-06-21T11:00:06.589Z,28.12
2018-06-21T11:02:35.365Z,27.83
2018-06-21T11:05:04.683Z,27.87
2018-06-21T11:07:33.420Z,27.74
2018-06-21T11:10:02.300Z,27.57
2018-06-21T11:12:31.092Z,27.28
2018-06-21T11:14:59.867Z,26.08
2018-06-21T11:17:28.623Z,25.67
2018-06-21T11:19:57.386Z,25.53
2018-06-21T11:22:26.200Z,25.45
2018-06-21T11:24:55.770Z,25.22
2018-06-21T11:27:24.556Z,25.12
2018-06-21T11:29:53.437Z,25.07
2018-06-21T11:32:22.202Z,25.12
2018-06-21T11:34:51.042Z,25.19
2018-06-21T11:37:26.365Z,25.25
2018-06-21T11:39:55.179Z,25.38
2018-06-21T11:42:23.978Z,25.43
2018-06-21T11:44:52.765Z,25.48
2018-06-21T11:47:21.550Z,25.29
2018-06-21T11:49:50.320Z,25.14
2018-06-21T11:52:19.103Z,25.03
2018-06-21T11:54:47.851Z,24.87
2018-06-21T11:57:16.610Z,24.96
2018-06-21T11:59:45.398Z,24.94
2018-06-21T12:02:14.222Z,25.02
2018-06-21T12:04:43.739Z,25.04
2018-06-21T12:07:12.762Z,25.09
2018-06-21T12:09:41.528Z,25.13
2018-06-21T12:12:10.350Z,25.25
2018-06-21T12:14:39.650Z,25.34
2018-06-21T12:17:09.209Z,25.31
2018-06-21T12:19:37.931Z,25.37
2018-06-21T12:22:06.839Z,25.41
2018-06-21T12:24:35.652Z,25.42
2018-06-21T12:27:05.115Z,25.49
2018-06-21T12:29:34.880Z,25.56
2018-06-21T12:32:03.625Z,25.70
2018-06-21T12:34:32.511Z,25.77
2018-06-21T12:37:01.256Z,26.12
2018-06-21T12:39:30.035Z,26.20
2018-06-21T12:41:58.811Z,26.20
2018-06-21T12:44:27.507Z,26.23
2018-06-21T12:46:56.202Z,26.22
2018-06-21T12:49:25.006Z,26.32
2018-06-21T12:51:53.773Z,26.41
2018-06-21T12:54:22.548Z,26.53
2018-06-21T12:56:51.288Z,26.52
2018-06-21T12:59:20.748Z,26.66
2018-06-21T13:01:49.547Z,26.90
2018-06-21T13:04:18.320Z,26.93
2018-06-21T13:06:47.062Z,26.93
2018-06-21T13:09:27.735Z,26.79
2018-06-21T13:12:35.834Z,26.85
2018-06-21T13:15:05.697Z,26.81
2018-06-21T13:17:34.480Z,26.69
2018-06-21T13:20:04.275Z,26.49
2018-06-21T13:22:33.040Z,26.49
2018-06-21T13:25:02.191Z,26.61
2018-06-21T13:27:30.852Z,26.43
2018-06-21T13:29:59.569Z,26.49
2018-06-21T13:32:28.253Z,26.33
2018-06-21T13:34:56.970Z,26.34
2018-06-21T13:37:27.076Z,26.42
2018-06-21T13:39:56.201Z,26.47
2018-06-21T13:42:24.917Z,26.75
2018-06-21T13:44:53.684Z,26.86
2018-06-21T13:47:22.450Z,26.75
2018-06-21T13:49:51.242Z,26.63
2018-06-21T13:52:20.025Z,26.69
2018-06-21T13:54:48.890Z,26.75
2018-06-21T13:57:17.768Z,26.97
2018-06-21T13:59:46.781Z,27.18
2018-06-21T14:02:15.697Z,27.25
2018-06-21T14:04:45.248Z,27.47
2018-06-21T14:07:13.966Z,27.52
2018-06-21T14:09:42.694Z,27.52
2018-06-21T14:12:11.796Z,27.42
2018-06-21T14:14:40.593Z,27.52
2018-06-21T14:17:09.470Z,27.78
2018-06-21T14:19:38.185Z,27.88
2018-06-21T14:22:07.019Z,27.81
2018-06-21T14:24:35.858Z,27.73
2018-06-21T14:27:04.664Z,27.53
2018-06-21T14:29:33.457Z,27.33
2018-06-21T14:32:02.246Z,27.28
2018-06-21T14:34:31.009Z,27.23
2018-06-21T14:37:00.028Z,27.37
2018-06-21T14:39:28.718Z,27.24
2018-06-21T14:41:57.487Z,26.83
2018-06-21T14:44:26.304Z,26.58
2018-06-21T14:46:55.908Z,26.55
2018-06-21T14:49:24.751Z,26.35
2018-06-21T14:51:53.532Z,26.38
2018-06-21T14:54:22.291Z,26.46
2018-06-21T14:56:51.083Z,26.35
2018-06-21T14:59:19.930Z,26.43
2018-06-21T15:01:48.818Z,26.50
2018-06-21T15:04:17.579Z,26.71
2018-06-21T15:06:46.367Z,26.90
2018-06-21T15:09:15.104Z,27.01
2018-06-21T15:11:43.880Z,27.08
2018-06-21T15:14:12.628Z,27.16
2018-06-21T15:16:41.399Z,26.95
2018-06-21T15:19:10.117Z,27.00
2018-06-21T15:21:38.855Z,26.86
2018-06-21T15:24:08.483Z,26.95
2018-06-21T15:26:37.207Z,27.00
2018-06-21T15:29:05.935Z,27.04
2018-06-21T15:31:34.937Z,27.17
2018-06-21T15:34:03.735Z,27.21
2018-06-21T15:36:32.482Z,27.15
2018-06-21T15:39:02.301Z,27.07
2018-06-21T15:41:31.065Z,27.00
2018-06-21T15:43:59.830Z,26.94
2018-06-21T15:46:29.210Z,26.87
2018-06-21T15:48:58.019Z,26.86
2018-06-21T15:51:26.817Z,26.92
2018-06-21T15:53:55.531Z,26.97
2018-06-21T15:56:24.328Z,26.98
2018-06-21T15:58:53.258Z,26.97
2018-06-21T16:01:22.033Z,26.93
2018-06-21T16:03:50.850Z,26.87
2018-06-21T16:06:19.578Z,26.75
2018-06-21T16:08:48.538Z,26.65
2018-06-21T16:11:17.460Z,26.64
2018-06-21T16:13:46.222Z,26.55
2018-06-21T16:16:14.937Z,26.61
2018-06-21T16:18:43.688Z,26.63
2018-06-21T16:21:19.002Z,26.61
2018-06-21T16:23:47.771Z,26.60
2018-06-21T16:26:16.600Z,26.55
2018-06-21T16:28:45.335Z,26.45
2018-06-21T16:31:14.075Z,26.28
2018-06-21T16:33:42.886Z,26.06
2018-06-21T16:36:11.776Z,25.94
2018-06-21T16:38:41.559Z,25.82
2018-06-21T16:41:10.416Z,25.66
2018-06-21T16:43:39.157Z,25.48
2018-06-21T16:46:08.008Z,25.43
2018-06-21T16:48:36.731Z,25.39
2018-06-21T16:51:05.763Z,25.35
2018-06-21T16:53:34.593Z,25.31
2018-06-21T16:56:03.334Z,25.23
2018-06-21T16:58:32.036Z,25.18
2018-06-21T17:01:00.750Z,24.96
2018-06-21T17:03:29.836Z,24.92
2018-06-21T17:05:58.859Z,24.79
2018-06-21T17:08:27.600Z,24.68
2018-06-21T17:10:56.362Z,24.52
2018-06-21T17:13:25.091Z,24.44
2018-06-21T17:15:53.832Z,24.35
2018-06-21T17:18:23.120Z,24.27
2018-06-21T17:20:52.082Z,24.11
2018-06-21T17:23:20.804Z,24.09
2018-06-21T17:25:49.536Z,23.98
2018-06-21T17:28:18.265Z,23.89
2018-06-21T17:30:47.137Z,23.78
2018-06-21T17:33:15.962Z,23.77
2018-06-21T17:35:44.714Z,23.75
2018-06-21T17:38:13.458Z,23.71
2018-06-21T17:40:42.198Z,23.63
2018-06-21T17:43:13.345Z,23.65
2018-06-21T17:45:42.387Z,23.60
2018-06-21T17:48:11.192Z,23.56
2018-06-21T17:50:40.056Z,23.54
2018-06-21T17:53:08.776Z,23.56
2018-06-21T17:55:37.510Z,23.60
2018-06-21T17:58:06.353Z,23.75
2018-06-21T18:00:35.267Z,23.82
2018-06-21T18:03:04.032Z,23.87
2018-06-21T18:05:32.942Z,23.77
2018-06-21T18:08:01.839Z,23.69
2018-06-21T18:10:30.760Z,23.58
2018-06-21T18:13:06.218Z,23.54
2018-06-21T18:15:34.988Z,23.54
2018-06-21T18:18:03.824Z,23.52
2018-06-21T18:20:32.614Z,23.51
2018-06-21T18:23:01.617Z,23.44
2018-06-21T18:25:30.348Z,23.44
2018-06-21T18:28:00.146Z,23.40
2018-06-21T18:30:28.941Z,23.37
2018-06-21T18:32:57.789Z,23.36
2018-06-21T18:35:26.574Z,23.36
2018-06-21T18:37:55.528Z,23.33
2018-06-21T18:40:24.219Z,23.25
2018-06-21T18:42:53.029Z,23.14
2018-06-21T18:45:21.778Z,23.08
2018-06-21T18:47:50.560Z,23.03
2018-06-21T18:50:19.971Z,22.88
2018-06-21T18:52:48.866Z,22.78
2018-06-21T18:55:17.719Z,22.70
2018-06-21T18:57:47.148Z,22.57
2018-06-21T19:00:17.140Z,22.51
2018-06-21T19:02:46.468Z,22.48
2018-06-21T19:05:16.127Z,22.41
2018-06-21T19:07:44.866Z,22.41
2018-06-21T19:10:18.809Z,22.38
2018-06-21T19:12:47.580Z,22.32
2018-06-21T19:15:16.378Z,22.25
2018-06-21T19:17:45.108Z,22.19
2018-06-21T19:20:13.841Z,22.15
2018-06-21T19:22:42.669Z,22.19
2018-06-21T19:25:11.429Z,22.23
2018-06-21T19:27:40.890Z,22.25
2018-06-21T19:30:09.779Z,22.24
2018-06-21T19:32:41.433Z,22.20
2018-06-21T19:35:10.178Z,22.22
2018-06-21T19:37:38.982Z,22.23
2018-06-21T19:40:07.782Z,22.26
2018-06-21T19:42:36.532Z,22.21
2018-06-21T19:45:06.118Z,22.14
2018-06-21T19:47:34.862Z,22.06
2018-06-21T19:50:03.643Z,22.06
2018-06-21T19:52:32.384Z,22.02
2018-06-21T19:55:01.161Z,21.90
2018-06-21T19:57:30.251Z,21.88
2018-06-21T19:59:58.995Z,21.85
2018-06-21T20:03:03.549Z,21.82
2018-06-21T20:05:32.743Z,21.74
2018-06-21T20:08:01.440Z,21.74
2018-06-21T20:10:30.214Z,21.70
2018-06-21T20:12:58.994Z,21.66
2018-06-21T20:15:27.716Z,21.59
2018-06-21T20:17:56.496Z,21.53
2018-06-21T20:20:35.935Z,21.51
2018-06-21T20:23:05.093Z,21.49
2018-06-21T20:25:35.464Z,21.49
2018-06-21T20:28:04.211Z,21.46
2018-06-21T20:30:33.019Z,21.44
2018-06-21T20:33:01.967Z,21.42
2018-06-21T20:35:31.122Z,21.33
2018-06-21T20:37:59.912Z,21.29
2018-06-21T20:40:28.631Z,21.22
2018-06-21T20:42:57.399Z,21.25
2018-06-21T20:45:26.115Z,21.28
2018-06-21T20:47:54.992Z,21.25
2018-06-21T20:50:23.794Z,21.18
2018-06-21T20:52:52.686Z,21.18
2018-06-21T20:55:21.416Z,21.16
2018-06-21T20:57:50.203Z,21.12
2018-06-21T21:00:19.010Z,21.11
2018-06-21T21:02:47.781Z,21.00
2018-06-21T21:05:17.566Z,20.91
2018-06-21T21:07:48.102Z,20.90
2018-06-21T21:10:23.044Z,20.90
2018-06-21T21:12:51.740Z,20.90
2018-06-21T21:15:20.506Z,20.91
2018-06-21T21:17:49.266Z,20.90
2018-06-21T21:20:17.934Z,20.91
2018-06-21T21:22:46.680Z,20.91
2018-06-21T21:25:15.436Z,20.91
2018-06-21T21:27:44.554Z,20.82
2018-06-21T21:30:13.422Z,20.83
2018-06-21T21:32:42.261Z,20.82
2018-06-21T21:35:11.011Z,20.79
2018-06-21T21:37:39.782Z,20.78
2018-06-21T21:40:08.715Z,20.77
2018-06-21T21:42:39.032Z,20.73
2018-06-21T21:45:07.919Z,20.71
2018-06-21T21:47:36.699Z,20.68
2018-06-21T21:50:05.454Z,20.60
2018-06-21T21:52:34.293Z,20.55
2018-06-21T21:55:02.998Z,20.48
2018-06-21T21:57:31.776Z,20.45
2018-06-21T22:00:00.560Z,20.39
2018-06-21T22:02:29.266Z,20.26
2018-06-21T22:04:57.998Z,20.15
2018-06-21T22:07:26.703Z,20.14
2018-06-21T22:09:55.448Z,20.16
2018-06-21T22:12:24.216Z,20.20
2018-06-21T22:14:53.011Z,20.22
2018-06-21T22:17:21.724Z,20.23
2018-06-21T22:19:50.488Z,20.24
2018-06-21T22:22:19.258Z,20.21
2018-06-21T22:24:48.083Z,20.21
2018-06-21T22:27:16.805Z,20.17
2018-06-21T22:29:45.554Z,20.14
2018-06-21T22:32:14.264Z,20.14
2018-06-21T22:34:43.008Z,20.08
2018-06-21T22:37:11.734Z,20.11
2018-06-21T22:39:40.464Z,20.12
2018-06-21T22:42:09.207Z,20.10
2018-06-21T22:44:37.985Z,20.06
2018-06-21T22:47:06.835Z,20.10
2018-06-21T22:49:35.564Z,20.11
2018-06-21T22:52:04.306Z,20.12
2018-06-21T22:54:33.031Z,20.12
2018-06-21T22:57:01.754Z,20.09
2018-06-21T22:59:30.446Z,20.03
2018-06-21T23:01:59.254Z,19.99
2018-06-21T23:04:27.983Z,19.98
2018-06-21T23:06:56.779Z,19.92
2018-06-21T23:09:28.507Z,19.88
2018-06-21T23:11:57.290Z,19.86
2018-06-21T23:14:26.025Z,19.82
2018-06-21T23:16:57.018Z,19.80
2018-06-21T23:19:28.860Z,19.71
2018-06-21T23:21:57.985Z,19.65
2018-06-21T23:24:27.466Z,19.59
2018-06-21T23:26:56.248Z,19.56
2018-06-21T23:29:24.998Z,19.53
2018-06-21T23:31:53.862Z,19.52
2018-06-21T23:34:23.041Z,19.51
2018-06-21T23:36:52.039Z,19.54
2018-06-21T23:39:20.939Z,19.52
2018-06-21T23:41:49.721Z,19.50
2018-06-21T23:44:18.508Z,19.55
2018-06-21T23:46:47.299Z,19.57
2018-06-21T23:49:16.057Z,19.54
2018-06-21T23:51:44.832Z,19.53
2018-06-21T23:54:14.698Z,19.55
2018-06-21T23:56:44.294Z,19.58
2018-06-21T23:59:13.009Z,19.52
