createdAt,value
2023-03-31T00:04:05.760Z,36.60
2023-03-31T00:09:19.071Z,34.30
2023-03-31T00:19:25.161Z,34.20
2023-03-31T00:24:32.816Z,30.70
2023-03-31T00:29:36.193Z,36.00
2023-03-31T00:34:39.091Z,33.70
2023-03-31T00:39:43.413Z,31.40
2023-03-31T00:45:09.578Z,29.80
2023-03-31T00:50:19.009Z,25.70
2023-03-31T00:55:27.016Z,26.20
2023-03-31T01:00:30.474Z,22.80
2023-03-31T01:05:40.033Z,20.50
2023-03-31T01:10:48.063Z,21.00
2023-03-31T01:15:51.546Z,21.00
2023-03-31T01:20:57.248Z,21.60
2023-03-31T01:26:22.839Z,23.20
2023-03-31T01:31:56.612Z,19.60
2023-03-31T01:37:37.812Z,19.60
2023-03-31T01:42:57.692Z,18.10
2023-03-31T01:48:21.273Z,18.20
2023-03-31T01:53:45.403Z,17.40
2023-03-31T01:58:58.965Z,24.40
2023-03-31T02:04:09.935Z,18.60
2023-03-31T02:09:19.908Z,19.70
2023-03-31T02:14:26.674Z,19.20
2023-03-31T02:19:40.167Z,17.10
2023-03-31T02:24:46.105Z,21.30
2023-03-31T02:29:49.737Z,15.30
2023-03-31T02:34:53.958Z,15.50
2023-03-31T02:40:00.542Z,15.00
2023-03-31T02:45:08.343Z,17.30
2023-03-31T02:50:11.202Z,19.70
2023-03-31T02:55:37.718Z,17.40
2023-03-31T03:00:55.315Z,19.40
2023-03-31T03:06:13.916Z,18.20
2023-03-31T03:11:39.314Z,30.10
2023-03-31T03:16:48.058Z,14.80
2023-03-31T03:21:50.788Z,17.60
2023-03-31T03:26:53.462Z,17.50
2023-03-31T03:31:56.149Z,23.40
2023-03-31T03:36:58.856Z,23.00
2023-03-31T03:42:01.591Z,23.90
2023-03-31T03:47:04.440Z,27.20
2023-03-31T03:52:07.777Z,28.10
2023-03-31T03:57:11.019Z,23.10
2023-03-31T04:02:14.524Z,18.80
2023-03-31T04:07:17.705Z,23.40
2023-03-31T04:17:33.268Z,21.80
2023-03-31T04:22:41.048Z,25.50
2023-03-31T04:27:55.198Z,25.20
2023-03-31T04:33:00.781Z,28.60
2023-03-31T04:38:03.547Z,34.50
2023-03-31T04:43:06.398Z,32.40
2023-03-31T04:48:09.693Z,30.60
2023-03-31T04:53:12.498Z,34.30
2023-03-31T04:58:15.511Z,40.70
2023-03-31T05:03:19.248Z,38.30
2023-03-31T05:08:22.019Z,46.20
2023-03-31T05:13:25.143Z,47.70
2023-03-31T05:23:31.263Z,39.90
2023-03-31T05:38:45.917Z,51.20
2023-03-31T05:43:48.666Z,60.30
2023-03-31T05:48:51.416Z,58.20
2023-03-31T05:53:54.837Z,44.30
2023-03-31T05:59:00.559Z,42.30
2023-03-31T06:04:03.497Z,36.90
2023-03-31T06:14:09.483Z,58.90
2023-03-31T06:19:12.324Z,42.70
2023-03-31T06:24:15.020Z,40.80
2023-03-31T06:29:17.695Z,44.40
2023-03-31T06:34:21.499Z,38.30
2023-03-31T06:39:28.329Z,45.00
2023-03-31T06:44:32.192Z,47.20
2023-03-31T06:49:35.478Z,43.50
2023-03-31T06:54:38.455Z,39.80
2023-03-31T06:59:41.491Z,36.40
2023-03-31T07:04:44.405Z,52.10
2023-03-31T07:09:48.367Z,55.90
2023-03-31T07:14:52.575Z,39.90
2023-03-31T07:19:55.646Z,28.00
2023-03-31T07:24:58.330Z,34.40
2023-03-31T07:30:01.432Z,33.80
2023-03-31T07:40:07.960Z,31.90
2023-03-31T07:45:10.997Z,33.90
2023-03-31T07:55:17.974Z,34.70
2023-03-31T08:00:21.321Z,25.60
2023-03-31T08:05:25.925Z,28.10
2023-03-31T08:10:32.311Z,37.10
2023-03-31T08:20:28.452Z,28.80
2023-03-31T08:30:34.750Z,32.30
2023-03-31T08:35:38.099Z,40.40
2023-03-31T08:40:41.687Z,38.40
2023-03-31T08:45:47.844Z,25.50
2023-03-31T08:51:04.823Z,26.40
2023-03-31T08:56:15.412Z,21.00
2023-03-31T09:01:47.716Z,21.20
2023-03-31T09:07:09.426Z,24.70
2023-03-31T09:12:21.057Z,26.30
2023-03-31T09:17:39.126Z,55.00
2023-03-31T09:22:47.115Z,37.00
2023-03-31T09:27:53.204Z,45.90
2023-03-31T09:33:17.393Z,26.80
2023-03-31T09:38:20.144Z,26.80
2023-03-31T09:43:26.565Z,28.80
2023-03-31T09:48:35.199Z,26.60
2023-03-31T09:53:47.428Z,23.40
2023-03-31T09:58:50.341Z,26.60
2023-03-31T10:03:54.904Z,24.10
2023-03-31T10:09:01.592Z,17.60
2023-03-31T10:14:13.649Z,24.00
2023-03-31T10:19:28.485Z,29.00
2023-03-31T10:24:42.910Z,26.20
2023-03-31T10:29:45.767Z,28.50
2023-03-31T10:34:49.009Z,21.30
2023-03-31T10:40:07.397Z,24.20
2023-03-31T10:45:37.023Z,27.10
2023-03-31T10:50:43.942Z,27.90
2023-03-31T10:56:16.307Z,26.00
2023-03-31T11:01:34.652Z,29.60
2023-03-31T11:07:01.159Z,29.70
2023-03-31T11:12:19.223Z,26.20
2023-03-31T11:17:43.177Z,29.50
2023-03-31T11:23:04.451Z,31.10
2023-03-31T11:28:36.580Z,31.20
2023-03-31T11:34:03.203Z,24.70
2023-03-31T11:39:42.943Z,27.00
2023-03-31T11:44:53.169Z,26.60
2023-03-31T11:50:00.482Z,28.20
2023-03-31T11:55:21.565Z,25.50
2023-03-31T12:00:29.671Z,20.80
2023-03-31T12:05:38.255Z,25.00
2023-03-31T12:10:55.914Z,27.40
2023-03-31T12:16:05.173Z,23.60
2023-03-31T12:21:10.402Z,24.90
2023-03-31T12:26:13.146Z,28.30
2023-03-31T12:31:23.538Z,21.20
2023-03-31T12:36:41.455Z,37.90
2023-03-31T12:42:03.081Z,21.10
2023-03-31T12:47:21.380Z,23.30
2023-03-31T12:52:36.847Z,23.80
2023-03-31T12:57:39.526Z,24.10
2023-03-31T13:02:42.510Z,23.60
2023-03-31T13:07:45.477Z,20.10
2023-03-31T13:18:06.398Z,24.40
2023-03-31T13:23:21.529Z,18.60
2023-03-31T13:28:34.391Z,21.70
2023-03-31T13:38:46.777Z,22.60
2023-03-31T13:43:58.445Z,22.40
2023-03-31T13:49:22.662Z,18.90
2023-03-31T13:54:46.065Z,23.40
2023-03-31T14:00:12.492Z,31.50
2023-03-31T14:06:04.481Z,25.90
2023-03-31T14:11:33.523Z,25.20
2023-03-31T14:16:44.201Z,18.40
2023-03-31T14:22:13.497Z,28.90
2023-03-31T14:28:01.365Z,26.50
2023-03-31T14:33:25.147Z,20.40
2023-03-31T14:38:29.840Z,21.70
2023-03-31T14:43:39.981Z,15.50
2023-03-31T14:48:47.452Z,24.00
2023-03-31T14:53:56.567Z,24.80
2023-03-31T14:59:04.118Z,17.20
2023-03-31T15:04:14.455Z,23.20
2023-03-31T15:09:27.439Z,23.60
2023-03-31T15:20:40.176Z,16.20
2023-03-31T15:25:44.479Z,20.20
2023-03-31T15:36:22.830Z,17.60
2023-03-31T15:41:31.872Z,20.60
2023-03-31T15:46:43.828Z,20.70
2023-03-31T15:51:47.951Z,20.40
2023-03-31T15:56:51.361Z,21.90
2023-03-31T16:01:56.801Z,34.70
2023-03-31T16:07:09.282Z,35.80
2023-03-31T16:12:17.706Z,32.70
2023-03-31T16:17:27.714Z,26.30
2023-03-31T16:22:37.975Z,19.80
2023-03-31T16:27:43.976Z,18.90
2023-03-31T16:33:01.755Z,23.30
2023-03-31T16:38:07.006Z,24.10
2023-03-31T16:43:36.323Z,17.60
2023-03-31T16:48:39.062Z,20.50
2023-03-31T16:58:45.235Z,38.40
2023-03-31T17:03:48.585Z,28.80
2023-03-31T17:08:51.484Z,25.40
2023-03-31T17:13:56.688Z,55.50
2023-03-31T17:18:59.513Z,69.10
2023-03-31T17:29:25.686Z,34.10
2023-03-31T17:34:29.042Z,28.80
2023-03-31T17:39:32.230Z,27.80
2023-03-31T17:44:35.174Z,28.80
2023-03-31T17:49:38.530Z,26.30
2023-03-31T17:54:42.051Z,28.60
2023-03-31T17:59:45.164Z,32.30
2023-03-31T18:09:51.814Z,25.80
2023-03-31T18:14:58.229Z,30.10
2023-03-31T18:20:01.024Z,27.00
2023-03-31T18:30:08.520Z,38.10
2023-03-31T18:35:11.496Z,140.90
2023-03-31T18:45:18.739Z,58.40
2023-03-31T18:50:23.356Z,177.20
2023-03-31T18:55:26.680Z,56.10
2023-03-31T19:00:29.922Z,61.10
2023-03-31T19:10:36.588Z,63.10
2023-03-31T19:15:39.320Z,51.30
2023-03-31T19:20:42.345Z,57.80
2023-03-31T19:25:45.025Z,44.60
2023-03-31T19:30:49.756Z,67.20
2023-03-31T19:35:52.886Z,124.90
2023-03-31T19:40:56.021Z,91.70
2023-03-31T19:46:00.624Z,56.20
2023-03-31T19:51:04.462Z,72.40
2023-03-31T19:56:10.230Z,86.10
2023-03-31T20:01:23.407Z,55.00
2023-03-31T20:11:32.085Z,51.30
2023-03-31T20:16:35.542Z,47.00
2023-03-31T20:21:39.116Z,43.40
2023-03-31T20:26:42.098Z,42.30
2023-03-31T20:31:44.884Z,61.80
2023-03-31T20:36:49.482Z,44.30
2023-03-31T20:41:52.685Z,71.00
2023-03-31T20:52:01.328Z,55.80
2023-03-31T20:57:06.209Z,53.30
2023-03-31T21:02:12.868Z,127.60
2023-03-31T21:07:15.692Z,102.00
2023-03-31T21:12:19.709Z,119.10
2023-03-31T21:17:22.518Z,80.40
2023-03-31T21:22:25.407Z,61.00
2023-03-31T21:27:28.095Z,54.50
2023-03-31T21:32:31.442Z,65.30
2023-03-31T21:37:34.356Z,75.20
2023-03-31T21:42:37.552Z,65.10
2023-03-31T21:52:46.383Z,64.50
2023-03-31T21:57:49.972Z,44.90
2023-03-31T22:03:22.151Z,35.00
2023-03-31T22:08:33.239Z,54.30
2023-03-31T22:13:52.401Z,44.20
2023-03-31T22:18:55.179Z,60.40
2023-03-31T22:24:00.074Z,48.30
2023-03-31T22:29:02.842Z,53.70
2023-03-31T22:34:05.554Z,53.70
2023-03-31T22:39:10.353Z,50.20
2023-03-31T22:44:13.051Z,46.10
2023-03-31T22:49:15.861Z,40.40
2023-03-31T22:54:18.655Z,44.10
2023-03-31T22:59:21.612Z,43.30
2023-03-31T23:04:24.458Z,40.60
2023-03-31T23:09:27.233Z,42.10
2023-03-31T23:14:29.944Z,37.60
2023-03-31T23:19:33.676Z,32.00
2023-03-31T23:24:36.359Z,24.70
2023-03-31T23:29:39.182Z,31.60
2023-03-31T23:34:42.482Z,35.10
2023-03-31T23:39:45.603Z,33.90
2023-03-31T23:44:48.285Z,30.80
2023-03-31T23:49:51.178Z,33.80
2023-03-31T23:54:53.883Z,34.00
2023-03-31T23:59:56.655Z,32.60
