createdAt,value
2022-08-17T00:00:34.981Z,101093.66
2022-08-17T00:03:10.241Z,101093.91
2022-08-17T00:05:50.352Z,101092.97
2022-08-17T00:08:20.191Z,101087.94
2022-08-17T00:10:48.103Z,101086.97
2022-08-17T00:13:25.746Z,101084.16
2022-08-17T00:15:55.916Z,101097.97
2022-08-17T00:19:06.301Z,101096.13
2022-08-17T00:21:11.617Z,101088.25
2022-08-17T00:23:47.687Z,101085.47
2022-08-17T00:26:34.865Z,101088.09
2022-08-17T00:29:07.230Z,101088.06
2022-08-17T00:31:35.624Z,101083.75
2022-08-17T00:34:03.327Z,101079.53
2022-08-17T00:36:30.209Z,101077.97
2022-08-17T00:38:57.087Z,101082.34
2022-08-17T00:41:27.234Z,101079.75
2022-08-17T00:44:01.700Z,101070.78
2022-08-17T00:46:32.235Z,101078.63
2022-08-17T00:48:59.804Z,101076.66
2022-08-17T00:51:32.392Z,101075.09
2022-08-17T00:54:13.179Z,101077.72
2022-08-17T00:56:44.617Z,101080.31
2022-08-17T00:59:17.369Z,101090.00
2022-08-17T01:01:46.019Z,101100.31
2022-08-17T01:04:14.041Z,101107.84
2022-08-17T01:06:42.829Z,101103.63
2022-08-17T01:09:09.826Z,101102.72
2022-08-17T01:11:39.500Z,101097.34
2022-08-17T01:14:08.899Z,101094.56
2022-08-17T01:16:37.458Z,101086.69
2022-08-17T01:19:16.861Z,101084.06
2022-08-17T01:21:46.681Z,101075.38
2022-08-17T01:24:14.667Z,101072.00
2022-08-17T01:26:44.156Z,101067.50
2022-08-17T01:29:12.686Z,101062.72
2022-08-17T01:31:44.416Z,101058.09
2022-08-17T01:34:14.388Z,101066.88
2022-08-17T01:36:45.864Z,101066.75
2022-08-17T01:39:23.251Z,101062.56
2022-08-17T01:41:53.547Z,101072.34
2022-08-17T01:44:22.118Z,101078.00
2022-08-17T01:46:49.494Z,101077.38
2022-08-17T01:49:16.396Z,101072.03
2022-08-17T01:51:43.422Z,101072.03
2022-08-17T01:54:13.721Z,101068.72
2022-08-17T01:56:44.245Z,101064.88
2022-08-17T01:59:16.082Z,101068.22
2022-08-17T02:01:43.617Z,101069.50
2022-08-17T02:04:11.969Z,101073.94
2022-08-17T02:06:47.038Z,101071.28
2022-08-17T02:09:25.304Z,101072.97
2022-08-17T02:11:54.825Z,101078.22
2022-08-17T02:14:24.522Z,101080.50
2022-08-17T02:16:51.871Z,101076.25
2022-08-17T02:19:18.856Z,101072.88
2022-08-17T02:21:48.259Z,101072.75
2022-08-17T02:24:59.778Z,101063.94
2022-08-17T02:27:07.169Z,101065.38
2022-08-17T02:29:34.032Z,101070.44
2022-08-17T02:32:01.905Z,101079.41
2022-08-17T02:34:30.002Z,101078.59
2022-08-17T02:36:56.889Z,101077.53
2022-08-17T02:39:24.038Z,101082.25
2022-08-17T02:42:00.981Z,101088.53
2022-08-17T02:44:39.075Z,101088.16
2022-08-17T02:47:08.745Z,101078.03
2022-08-17T02:49:36.226Z,101085.00
2022-08-17T02:52:05.788Z,101081.22
2022-08-17T02:54:41.806Z,101083.72
2022-08-17T02:57:10.587Z,101088.44
2022-08-17T02:59:46.768Z,101089.72
2022-08-17T03:02:15.723Z,101086.94
2022-08-17T03:04:42.593Z,101087.53
2022-08-17T03:07:09.572Z,101090.75
2022-08-17T03:09:36.356Z,101082.91
2022-08-17T03:12:12.940Z,101077.47
2022-08-17T03:14:42.005Z,101083.44
2022-08-17T03:17:15.881Z,101084.31
2022-08-17T03:19:44.611Z,101083.56
2022-08-17T03:22:36.623Z,101080.97
2022-08-17T03:24:58.685Z,101083.56
2022-08-17T03:27:25.597Z,101077.84
2022-08-17T03:29:52.386Z,101083.66
2022-08-17T03:32:20.751Z,101074.78
2022-08-17T03:34:47.810Z,101072.38
2022-08-17T03:37:15.051Z,101072.28
2022-08-17T03:39:42.824Z,101079.28
2022-08-17T03:42:32.040Z,101076.47
2022-08-17T03:45:01.411Z,101067.28
2022-08-17T03:47:46.888Z,101078.75
2022-08-17T03:50:33.144Z,101072.09
2022-08-17T03:53:21.285Z,101067.41
2022-08-17T03:56:06.663Z,101071.16
2022-08-17T03:58:33.875Z,101076.03
2022-08-17T04:01:00.723Z,101077.25
2022-08-17T04:03:27.712Z,101073.84
2022-08-17T04:05:54.585Z,101066.75
2022-08-17T04:08:24.154Z,101068.59
2022-08-17T04:10:53.658Z,101065.03
2022-08-17T04:13:24.190Z,101064.06
2022-08-17T04:15:52.521Z,101074.47
2022-08-17T04:18:20.185Z,101079.69
2022-08-17T04:20:47.195Z,101075.50
2022-08-17T04:23:19.134Z,101091.59
2022-08-17T04:25:50.255Z,101089.47
2022-08-17T04:28:20.727Z,101092.09
2022-08-17T04:30:48.392Z,101093.38
2022-08-17T04:33:21.836Z,101094.91
2022-08-17T04:35:51.386Z,101093.59
2022-08-17T04:38:21.630Z,101102.78
2022-08-17T04:41:07.520Z,101107.47
2022-08-17T04:43:36.089Z,101102.34
2022-08-17T04:46:05.900Z,101106.47
2022-08-17T04:48:37.438Z,101112.31
2022-08-17T04:51:16.867Z,101111.53
2022-08-17T04:53:53.832Z,101107.41
2022-08-17T04:56:22.210Z,101107.34
2022-08-17T04:58:50.836Z,101103.28
2022-08-17T05:01:23.769Z,101108.66
2022-08-17T05:03:53.077Z,101110.78
2022-08-17T05:06:20.734Z,101117.00
2022-08-17T05:08:47.582Z,101113.84
2022-08-17T05:11:14.820Z,101115.88
2022-08-17T05:13:41.832Z,101113.06
2022-08-17T05:16:09.214Z,101111.84
2022-08-17T05:18:37.325Z,101118.00
2022-08-17T05:21:05.509Z,101120.47
2022-08-17T05:23:42.572Z,101112.84
2022-08-17T05:26:15.788Z,101119.88
2022-08-17T05:28:52.816Z,101117.00
2022-08-17T05:31:21.106Z,101114.44
2022-08-17T05:33:49.468Z,101118.72
2022-08-17T05:36:43.265Z,101126.25
2022-08-17T05:39:03.823Z,101127.00
2022-08-17T05:41:30.598Z,101126.38
2022-08-17T05:43:57.445Z,101129.03
2022-08-17T05:46:28.581Z,101128.66
2022-08-17T05:49:03.728Z,101125.38
2022-08-17T05:51:47.738Z,101132.06
2022-08-17T05:54:48.232Z,101139.84
2022-08-17T05:57:43.590Z,101138.06
2022-08-17T06:00:30.720Z,101138.59
2022-08-17T06:03:15.344Z,101139.31
2022-08-17T06:05:48.254Z,101139.75
2022-08-17T06:08:30.437Z,101141.91
2022-08-17T06:11:35.360Z,101137.94
2022-08-17T06:14:06.855Z,101143.66
2022-08-17T06:16:41.137Z,101143.56
2022-08-17T06:19:13.955Z,101149.72
2022-08-17T06:21:45.225Z,101148.50
2022-08-17T06:24:24.294Z,101147.31
2022-08-17T06:26:52.239Z,101154.63
2022-08-17T06:29:57.912Z,101160.47
2022-08-17T06:32:25.288Z,101162.44
2022-08-17T06:34:53.520Z,101151.56
2022-08-17T06:37:35.840Z,101159.06
2022-08-17T06:40:27.871Z,101157.81
2022-08-17T06:43:16.443Z,101168.00
2022-08-17T06:45:54.253Z,101171.06
2022-08-17T06:48:54.179Z,101166.03
2022-08-17T06:51:27.311Z,101171.97
2022-08-17T06:54:02.774Z,101177.31
2022-08-17T06:56:52.731Z,101167.59
2022-08-17T06:59:26.849Z,101177.75
2022-08-17T07:02:29.219Z,101176.13
2022-08-17T07:05:10.076Z,101175.16
2022-08-17T07:07:57.982Z,101180.34
2022-08-17T07:10:27.541Z,101183.00
2022-08-17T07:12:57.642Z,101181.16
2022-08-17T07:15:38.845Z,101182.25
2022-08-17T07:18:05.705Z,101183.75
2022-08-17T07:20:33.495Z,101183.69
2022-08-17T07:23:12.397Z,101177.41
2022-08-17T07:25:39.222Z,101175.25
2022-08-17T07:28:07.786Z,101174.97
2022-08-17T07:30:49.239Z,101166.75
2022-08-17T07:33:25.104Z,101181.28
2022-08-17T07:35:53.214Z,101186.81
2022-08-17T07:38:27.768Z,101178.81
2022-08-17T07:41:03.659Z,101172.00
2022-08-17T07:43:39.310Z,101184.59
2022-08-17T07:46:38.878Z,101186.41
2022-08-17T07:49:08.685Z,101189.13
2022-08-17T07:51:37.931Z,101191.50
2022-08-17T07:54:22.589Z,101197.69
2022-08-17T07:56:54.429Z,101205.25
2022-08-17T07:59:24.263Z,101199.09
2022-08-17T08:02:08.063Z,101210.13
2022-08-17T08:04:59.730Z,101222.88
2022-08-17T08:07:42.524Z,101225.75
2022-08-17T08:10:16.850Z,101236.34
2022-08-17T08:12:49.026Z,101228.66
2022-08-17T08:15:34.390Z,101222.41
2022-08-17T08:18:04.365Z,101214.56
2022-08-17T08:20:52.349Z,101207.88
2022-08-17T08:23:39.561Z,101203.81
2022-08-17T08:26:31.663Z,101204.22
2022-08-17T08:29:28.361Z,101196.59
2022-08-17T08:32:07.683Z,101209.81
2022-08-17T08:35:01.287Z,101211.09
2022-08-17T08:38:16.956Z,101208.41
2022-08-17T08:40:55.355Z,101196.81
2022-08-17T08:43:29.183Z,101188.09
2022-08-17T08:46:15.454Z,101185.31
2022-08-17T08:49:11.819Z,101189.41
2022-08-17T08:51:59.004Z,101191.66
2022-08-17T08:54:28.342Z,101202.63
2022-08-17T08:57:23.903Z,101214.63
2022-08-17T09:00:13.317Z,101221.59
2022-08-17T09:03:05.301Z,101218.25
2022-08-17T09:05:35.046Z,101212.44
2022-08-17T09:08:07.867Z,101216.16
2022-08-17T09:10:59.845Z,101209.06
2022-08-17T09:13:54.465Z,101201.81
2022-08-17T09:16:36.805Z,101219.78
2022-08-17T09:19:21.258Z,101220.75
2022-08-17T09:21:55.620Z,101217.69
2022-08-17T09:24:33.451Z,101221.91
2022-08-17T09:27:28.842Z,101216.88
2022-08-17T09:30:02.674Z,101213.72
2022-08-17T09:32:49.986Z,101208.84
2022-08-17T09:35:22.875Z,101204.09
2022-08-17T09:38:18.189Z,101218.09
2022-08-17T09:41:13.904Z,101215.44
2022-08-17T09:43:49.750Z,101215.34
2022-08-17T09:46:16.478Z,101198.56
2022-08-17T09:49:09.694Z,101202.41
2022-08-17T09:51:42.111Z,101203.38
2022-08-17T09:54:39.283Z,101203.81
2022-08-17T09:57:31.513Z,101193.88
2022-08-17T10:00:11.227Z,101200.69
2022-08-17T10:02:41.716Z,101205.16
2022-08-17T10:05:22.355Z,101200.44
2022-08-17T10:08:09.419Z,101198.72
2022-08-17T10:10:58.808Z,101206.97
2022-08-17T10:13:52.909Z,101206.63
2022-08-17T10:16:27.595Z,101209.16
2022-08-17T10:19:16.268Z,101197.94
2022-08-17T10:22:32.509Z,101205.84
2022-08-17T10:25:22.911Z,101211.88
2022-08-17T10:27:56.602Z,101212.22
2022-08-17T10:30:26.801Z,101222.53
2022-08-17T10:32:59.623Z,101217.59
2022-08-17T10:35:38.794Z,101213.31
2022-08-17T10:38:37.897Z,101215.00
2022-08-17T10:41:40.562Z,101216.94
2022-08-17T10:44:49.984Z,101213.81
2022-08-17T10:47:19.122Z,101207.88
2022-08-17T10:49:49.664Z,101199.59
2022-08-17T10:52:19.561Z,101209.38
2022-08-17T10:54:59.493Z,101211.84
2022-08-17T10:57:29.392Z,101202.09
2022-08-17T10:59:58.224Z,101210.03
2022-08-17T11:02:31.443Z,101206.81
2022-08-17T11:05:14.522Z,101202.13
2022-08-17T11:08:05.472Z,101207.97
2022-08-17T11:10:55.891Z,101196.44
2022-08-17T11:13:28.314Z,101204.84
2022-08-17T11:16:24.098Z,101199.63
2022-08-17T11:19:24.014Z,101202.34
2022-08-17T11:22:09.004Z,101195.97
2022-08-17T11:24:39.871Z,101185.41
2022-08-17T11:27:27.445Z,101195.38
2022-08-17T11:30:02.204Z,101196.53
2022-08-17T11:32:48.662Z,101188.50
2022-08-17T11:35:22.911Z,101200.16
2022-08-17T11:38:04.936Z,101196.03
2022-08-17T11:40:43.157Z,101199.47
2022-08-17T11:43:45.466Z,101202.22
2022-08-17T11:46:51.771Z,101197.22
2022-08-17T11:50:11.606Z,101204.88
2022-08-17T11:52:44.417Z,101195.28
2022-08-17T11:55:40.573Z,101199.91
2022-08-17T11:58:45.115Z,101192.72
2022-08-17T12:01:22.838Z,101189.84
2022-08-17T12:03:57.068Z,101182.31
2022-08-17T12:06:30.437Z,101189.50
2022-08-17T12:09:20.379Z,101191.41
2022-08-17T12:12:12.373Z,101177.84
2022-08-17T12:17:40.717Z,101177.88
2022-08-17T12:20:40.261Z,101168.41
2022-08-17T12:23:30.850Z,101183.25
2022-08-17T12:26:09.077Z,101182.75
2022-08-17T12:28:38.862Z,101193.28
2022-08-17T12:31:21.996Z,101191.81
2022-08-17T12:33:51.778Z,101183.13
2022-08-17T12:36:28.273Z,101179.81
2022-08-17T12:39:14.611Z,101185.56
2022-08-17T12:41:51.027Z,101181.09
2022-08-17T12:44:24.284Z,101175.34
2022-08-17T12:46:56.082Z,101174.03
2022-08-17T12:49:25.222Z,101171.81
2022-08-17T12:52:00.501Z,101166.59
2022-08-17T12:54:42.028Z,101170.09
2022-08-17T12:57:27.914Z,101167.09
2022-08-17T12:59:59.152Z,101161.38
2022-08-17T13:02:37.524Z,101158.59
2022-08-17T13:05:05.754Z,101151.56
2022-08-17T13:07:44.826Z,101162.13
2022-08-17T13:10:31.643Z,101162.69
2022-08-17T13:13:04.855Z,101163.38
2022-08-17T13:15:44.404Z,101160.34
2022-08-17T13:18:33.640Z,101161.16
2022-08-17T13:21:01.194Z,101158.63
2022-08-17T13:23:29.966Z,101152.13
2022-08-17T13:26:14.586Z,101146.94
2022-08-17T13:28:49.931Z,101156.75
2022-08-17T13:31:44.065Z,101146.50
2022-08-17T13:34:33.308Z,101128.69
2022-08-17T13:37:26.135Z,101156.94
2022-08-17T13:40:00.054Z,101148.25
2022-08-17T13:42:34.927Z,101155.03
2022-08-17T13:45:34.799Z,101146.19
2022-08-17T13:48:08.766Z,101140.22
2022-08-17T13:50:41.176Z,101144.00
2022-08-17T13:53:35.582Z,101134.16
2022-08-17T13:56:40.432Z,101139.88
2022-08-17T13:59:52.749Z,101139.56
2022-08-17T14:02:19.853Z,101140.47
2022-08-17T14:04:47.940Z,101134.56
2022-08-17T14:07:16.045Z,101133.25
2022-08-17T14:09:57.749Z,101140.94
2022-08-17T14:12:27.339Z,101145.81
2022-08-17T14:14:56.333Z,101144.00
2022-08-17T14:17:24.512Z,101137.41
2022-08-17T14:19:51.899Z,101140.84
2022-08-17T14:22:30.972Z,101133.84
2022-08-17T14:24:59.360Z,101139.63
2022-08-17T14:27:28.178Z,101132.63
2022-08-17T14:29:55.874Z,101136.00
2022-08-17T14:32:29.271Z,101131.75
2022-08-17T14:34:57.830Z,101138.78
2022-08-17T14:37:28.019Z,101124.88
2022-08-17T14:39:56.720Z,101127.00
2022-08-17T14:42:25.300Z,101130.75
2022-08-17T14:44:56.309Z,101128.75
2022-08-17T14:47:23.207Z,101123.34
2022-08-17T14:49:50.131Z,101139.16
2022-08-17T14:52:21.785Z,101133.75
2022-08-17T14:54:51.299Z,101139.00
2022-08-17T14:57:33.354Z,101147.06
2022-08-17T15:00:02.149Z,101146.31
2022-08-17T15:02:30.883Z,101126.59
2022-08-17T15:05:00.809Z,101135.75
2022-08-17T15:07:30.436Z,101139.44
2022-08-17T15:10:02.124Z,101129.31
2022-08-17T15:12:34.685Z,101121.81
2022-08-17T15:15:04.455Z,101122.56
2022-08-17T15:17:44.191Z,101121.25
2022-08-17T15:20:20.316Z,101123.72
2022-08-17T15:22:54.918Z,101114.44
2022-08-17T15:25:22.442Z,101115.75
2022-08-17T15:27:49.557Z,101111.59
2022-08-17T15:30:17.733Z,101107.50
2022-08-17T15:32:46.865Z,101118.09
2022-08-17T15:35:26.917Z,101118.81
2022-08-17T15:38:10.775Z,101127.50
2022-08-17T15:40:42.102Z,101113.53
2022-08-17T15:43:12.032Z,101113.19
2022-08-17T15:45:39.637Z,101101.31
2022-08-17T15:48:07.031Z,101105.69
2022-08-17T15:50:33.916Z,101111.88
2022-08-17T15:53:03.257Z,101104.00
2022-08-17T15:55:31.565Z,101097.53
2022-08-17T15:57:58.856Z,101105.91
2022-08-17T16:00:28.358Z,101114.34
2022-08-17T16:03:42.582Z,101112.47
2022-08-17T16:05:43.510Z,101090.88
2022-08-17T16:08:11.123Z,101078.56
2022-08-17T16:10:38.259Z,101076.88
2022-08-17T16:13:05.231Z,101084.91
2022-08-17T16:15:44.038Z,101084.41
2022-08-17T16:18:11.279Z,101089.03
2022-08-17T16:20:38.306Z,101096.50
2022-08-17T16:23:05.802Z,101102.00
2022-08-17T16:25:38.353Z,101091.38
2022-08-17T16:28:20.098Z,101087.00
2022-08-17T16:30:46.986Z,101090.22
2022-08-17T16:33:15.065Z,101102.25
2022-08-17T16:35:42.164Z,101117.53
2022-08-17T16:38:09.504Z,101158.81
2022-08-17T16:40:36.582Z,101202.97
2022-08-17T16:43:11.973Z,101234.50
2022-08-17T16:45:40.686Z,101271.75
2022-08-17T16:48:09.452Z,101264.00
2022-08-17T16:50:37.249Z,101221.47
2022-08-17T16:53:10.948Z,101193.34
2022-08-17T16:55:38.487Z,101152.19
2022-08-17T16:58:06.932Z,101143.34
2022-08-17T17:00:34.059Z,101133.69
2022-08-17T17:03:19.451Z,101127.28
2022-08-17T17:06:27.776Z,101130.41
2022-08-17T17:09:06.941Z,101139.81
2022-08-17T17:11:40.733Z,101165.41
2022-08-17T17:14:14.183Z,101155.38
2022-08-17T17:17:11.942Z,101145.63
2022-08-17T17:19:45.519Z,101134.97
2022-08-17T17:22:39.555Z,101120.88
2022-08-17T17:25:15.513Z,101118.50
2022-08-17T17:27:54.410Z,101120.59
2022-08-17T17:30:47.392Z,101129.09
2022-08-17T17:33:23.431Z,101139.59
2022-08-17T17:36:06.917Z,101127.34
2022-08-17T17:38:47.616Z,101124.16
2022-08-17T17:41:29.050Z,101132.78
2022-08-17T17:44:12.266Z,101129.66
2022-08-17T17:46:48.423Z,101141.66
2022-08-17T17:49:17.773Z,101143.81
2022-08-17T17:52:11.117Z,101150.19
2022-08-17T17:54:47.951Z,101148.47
2022-08-17T17:57:26.437Z,101146.97
2022-08-17T18:00:03.514Z,101153.31
2022-08-17T18:03:09.712Z,101138.00
2022-08-17T18:06:06.145Z,101126.91
2022-08-17T18:09:09.238Z,101131.59
2022-08-17T18:11:59.509Z,101132.91
2022-08-17T18:14:46.405Z,101122.28
2022-08-17T18:17:14.550Z,101116.09
2022-08-17T18:19:41.552Z,101112.72
2022-08-17T18:22:19.290Z,101121.41
2022-08-17T18:24:55.766Z,101119.94
2022-08-17T18:27:28.602Z,101130.09
2022-08-17T18:29:57.575Z,101139.38
2022-08-17T18:32:31.910Z,101136.94
2022-08-17T18:35:14.299Z,101139.19
2022-08-17T18:37:45.459Z,101137.13
2022-08-17T18:40:19.595Z,101132.66
2022-08-17T18:43:02.991Z,101132.56
2022-08-17T18:45:49.736Z,101141.19
2022-08-17T18:48:36.085Z,101133.16
2022-08-17T18:51:42.426Z,101132.56
2022-08-17T18:54:18.341Z,101138.81
2022-08-17T18:56:52.805Z,101130.53
2022-08-17T18:59:41.306Z,101130.19
2022-08-17T19:02:20.638Z,101141.38
2022-08-17T19:05:04.387Z,101134.28
2022-08-17T19:07:35.591Z,101134.97
2022-08-17T19:10:12.057Z,101135.94
2022-08-17T19:12:46.038Z,101142.16
2022-08-17T19:15:16.595Z,101147.75
2022-08-17T19:17:59.399Z,101147.50
2022-08-17T19:20:38.209Z,101153.53
2022-08-17T19:23:29.231Z,101168.09
2022-08-17T19:26:01.645Z,101168.69
2022-08-17T19:28:36.991Z,101158.16
2022-08-17T19:31:20.624Z,101146.44
2022-08-17T19:33:48.144Z,101146.44
2022-08-17T19:36:25.650Z,101150.66
2022-08-17T19:39:38.020Z,101146.41
2022-08-17T19:42:21.536Z,101146.25
2022-08-17T19:45:08.891Z,101144.94
2022-08-17T19:47:59.493Z,101149.16
2022-08-17T19:50:57.799Z,101144.06
2022-08-17T19:54:01.815Z,101149.16
2022-08-17T19:56:47.538Z,101146.63
2022-08-17T19:59:49.027Z,101147.75
2022-08-17T20:02:33.063Z,101151.09
2022-08-17T20:05:05.460Z,101159.69
2022-08-17T20:08:00.329Z,101161.50
2022-08-17T20:10:40.468Z,101161.56
2022-08-17T20:13:17.172Z,101157.16
2022-08-17T20:15:45.113Z,101165.59
2022-08-17T20:18:25.589Z,101158.06
2022-08-17T20:20:59.721Z,101167.91
2022-08-17T20:23:39.995Z,101168.75
2022-08-17T20:26:33.805Z,101174.66
2022-08-17T20:29:16.729Z,101171.56
2022-08-17T20:31:55.906Z,101161.47
2022-08-17T20:34:33.426Z,101174.06
2022-08-17T20:37:07.820Z,101166.47
2022-08-17T20:39:46.806Z,101176.31
2022-08-17T20:42:19.856Z,101188.94
2022-08-17T20:44:57.700Z,101201.25
2022-08-17T20:47:29.305Z,101196.47
2022-08-17T20:50:08.180Z,101191.19
2022-08-17T20:52:50.870Z,101195.03
2022-08-17T20:55:35.875Z,101192.63
2022-08-17T20:58:22.988Z,101194.72
2022-08-17T21:00:51.597Z,101194.69
2022-08-17T21:03:24.389Z,101201.31
2022-08-17T21:06:15.306Z,101204.31
2022-08-17T21:08:57.633Z,101202.69
2022-08-17T21:12:02.465Z,101208.50
2022-08-17T21:14:42.124Z,101197.63
2022-08-17T21:17:30.585Z,101207.69
2022-08-17T21:20:21.158Z,101209.25
2022-08-17T21:23:24.329Z,101215.25
2022-08-17T21:26:17.473Z,101209.22
2022-08-17T21:29:31.827Z,101209.50
2022-08-17T21:32:00.657Z,101212.78
2022-08-17T21:34:33.250Z,101201.94
2022-08-17T21:37:18.813Z,101207.25
2022-08-17T21:39:55.087Z,101209.50
2022-08-17T21:42:29.759Z,101223.53
2022-08-17T21:45:18.071Z,101219.38
2022-08-17T21:47:50.487Z,101222.19
2022-08-17T21:50:23.332Z,101227.09
2022-08-17T21:52:54.081Z,101239.53
2022-08-17T21:55:28.302Z,101242.78
2022-08-17T21:58:14.645Z,101249.72
2022-08-17T22:00:44.656Z,101246.75
2022-08-17T22:03:24.346Z,101241.56
2022-08-17T22:05:51.557Z,101245.66
2022-08-17T22:08:22.061Z,101236.41
2022-08-17T22:10:51.183Z,101241.88
2022-08-17T22:13:18.010Z,101235.28
2022-08-17T22:16:27.915Z,101227.47
2022-08-17T22:18:54.086Z,101224.78
2022-08-17T22:21:22.535Z,101217.97
2022-08-17T22:24:21.383Z,101224.41
2022-08-17T22:26:59.465Z,101226.81
2022-08-17T22:29:54.354Z,101217.59
2022-08-17T22:32:37.394Z,101207.91
2022-08-17T22:35:28.880Z,101205.06
2022-08-17T22:37:57.009Z,101211.84
2022-08-17T22:40:33.332Z,101214.09
2022-08-17T22:43:03.504Z,101210.72
2022-08-17T22:45:31.231Z,101211.25
2022-08-17T22:48:00.646Z,101212.44
2022-08-17T22:50:31.496Z,101217.94
2022-08-17T22:53:20.374Z,101215.22
2022-08-17T22:56:11.450Z,101209.81
2022-08-17T22:59:11.002Z,101210.22
2022-08-17T23:01:39.187Z,101210.69
2022-08-17T23:04:09.798Z,101206.34
2022-08-17T23:06:39.405Z,101207.72
2022-08-17T23:09:07.342Z,101218.31
2022-08-17T23:11:49.062Z,101211.53
2022-08-17T23:14:20.154Z,101208.22
2022-08-17T23:16:49.024Z,101204.13
2022-08-17T23:19:19.641Z,101209.28
2022-08-17T23:21:46.899Z,101217.50
2022-08-17T23:24:22.495Z,101216.56
2022-08-17T23:26:49.574Z,101218.78
2022-08-17T23:29:16.612Z,101223.13
2022-08-17T23:31:43.426Z,101221.38
2022-08-17T23:34:13.031Z,101222.03
2022-08-17T23:36:40.143Z,101212.94
2022-08-17T23:39:07.680Z,101224.53
2022-08-17T23:41:38.353Z,101214.78
2022-08-17T23:44:06.508Z,101207.75
2022-08-17T23:46:34.477Z,101205.13
2022-08-17T23:49:01.579Z,101200.44
2022-08-17T23:51:34.590Z,101196.47
2022-08-17T23:54:11.675Z,101197.63
2022-08-17T23:56:46.579Z,101193.22
2022-08-17T23:59:15.189Z,101185.47
