createdAt,value
2019-02-02T00:01:14.000Z,97902
2019-02-02T00:03:14.000Z,97904
2019-02-02T00:04:59.000Z,97908
2019-02-02T00:06:14.000Z,97905
2019-02-02T00:07:14.000Z,97903
2019-02-02T00:08:14.000Z,97901
2019-02-02T00:09:58.000Z,97900
2019-02-02T00:11:14.000Z,97895
2019-02-02T00:13:14.000Z,97902
2019-02-02T00:14:14.000Z,97903
2019-02-02T00:16:14.000Z,97904
2019-02-02T00:17:14.000Z,97901
2019-02-02T00:19:14.000Z,97902
2019-02-02T00:20:14.000Z,97902
2019-02-02T00:22:14.000Z,97896
2019-02-02T00:23:14.000Z,97896
2019-02-02T00:24:14.000Z,97901
2019-02-02T00:25:13.000Z,97904
2019-02-02T00:26:58.000Z,97909
2019-02-02T00:28:13.000Z,97914
2019-02-02T00:29:58.000Z,97922
2019-02-02T00:31:13.000Z,97920
2019-02-02T00:33:13.000Z,97924
2019-02-02T00:35:13.000Z,97922
2019-02-02T00:36:13.000Z,97915
2019-02-02T00:37:13.000Z,97918
2019-02-02T00:39:13.000Z,97922
2019-02-02T00:41:13.000Z,97918
2019-02-02T00:43:13.000Z,97916
2019-02-02T00:44:13.000Z,97915
2019-02-02T00:46:13.000Z,97909
2019-02-02T00:48:13.000Z,97921
2019-02-02T00:50:13.000Z,97916
2019-02-02T00:52:13.000Z,97919
2019-02-02T00:54:13.000Z,97914
2019-02-02T00:55:58.000Z,97915
2019-02-02T00:57:13.000Z,97910
2019-02-02T00:59:13.000Z,97912
2019-02-02T01:00:13.000Z,97909
2019-02-02T01:02:13.000Z,97907
2019-02-02T01:04:13.000Z,97909
2019-02-02T01:06:13.000Z,97908
2019-02-02T01:08:13.000Z,97912
2019-02-02T01:10:13.000Z,97907
2019-02-02T01:11:58.000Z,97909
2019-02-02T01:13:13.000Z,97910
2019-02-02T01:15:13.000Z,97908
2019-02-02T01:16:58.000Z,97907
2019-02-02T01:18:13.000Z,97919
2019-02-02T01:20:13.000Z,97912
2019-02-02T01:21:13.000Z,97912
2019-02-02T01:22:13.000Z,97914
2019-02-02T01:24:13.000Z,97912
2019-02-02T01:25:13.000Z,97905
2019-02-02T01:27:13.000Z,97903
2019-02-02T01:29:14.000Z,97909
2019-02-02T01:31:14.000Z,97913
2019-02-02T01:33:14.000Z,97913
2019-02-02T01:35:14.000Z,97911
2019-02-02T01:36:14.000Z,97918
2019-02-02T01:37:14.000Z,97916
2019-02-02T01:39:14.000Z,97918
2019-02-02T01:40:14.000Z,97920
2019-02-02T01:41:59.000Z,97917
2019-02-02T01:43:14.000Z,97916
2019-02-02T01:45:14.000Z,97916
2019-02-02T01:47:14.000Z,97919
2019-02-02T01:48:14.000Z,97911
2019-02-02T01:50:14.000Z,97908
2019-02-02T01:51:14.000Z,97913
2019-02-02T01:52:44.000Z,97913
2019-02-02T01:54:14.000Z,97918
2019-02-02T01:55:14.000Z,97915
2019-02-02T01:56:14.000Z,97920
2019-02-02T01:57:14.000Z,97915
2019-02-02T01:59:14.000Z,97922
2019-02-02T02:00:14.000Z,97917
2019-02-02T02:02:14.000Z,97911
2019-02-02T02:04:14.000Z,97914
2019-02-02T02:05:14.000Z,97915
2019-02-02T02:07:14.000Z,97917
2019-02-02T02:08:59.000Z,97915
2019-02-02T02:10:14.000Z,97914
2019-02-02T02:11:59.000Z,97904
2019-02-02T02:13:14.000Z,97905
2019-02-02T02:14:14.000Z,97902
2019-02-02T02:16:14.000Z,97897
2019-02-02T02:17:14.000Z,97896
2019-02-02T02:19:14.000Z,97898
2019-02-02T02:21:14.000Z,97897
2019-02-02T02:23:14.000Z,97901
2019-02-02T02:24:14.000Z,97901
2019-02-02T02:26:14.000Z,97913
2019-02-02T02:28:14.000Z,97915
2019-02-02T02:30:14.000Z,97913
2019-02-02T02:32:14.000Z,97908
2019-02-02T02:34:14.000Z,97918
2019-02-02T02:35:14.000Z,97911
2019-02-02T02:37:14.000Z,97907
2019-02-02T02:39:14.000Z,97907
2019-02-02T02:40:14.000Z,97908
2019-02-02T02:41:58.000Z,97911
2019-02-02T02:43:14.000Z,97916
2019-02-02T02:44:58.000Z,97917
2019-02-02T02:46:14.000Z,97922
2019-02-02T02:48:14.000Z,97924
2019-02-02T02:50:14.000Z,97926
2019-02-02T02:51:58.000Z,97923
2019-02-02T02:53:14.000Z,97928
2019-02-02T02:55:14.000Z,97931
2019-02-02T02:57:14.000Z,97923
2019-02-02T02:59:14.000Z,97924
2019-02-02T03:01:14.000Z,97923
2019-02-02T03:03:14.000Z,97924
2019-02-02T03:04:14.000Z,97927
2019-02-02T03:06:14.000Z,97929
2019-02-02T03:07:14.000Z,97923
2019-02-02T03:09:14.000Z,97920
2019-02-02T03:11:14.000Z,97927
2019-02-02T03:13:14.000Z,97932
2019-02-02T03:15:14.000Z,97929
2019-02-02T03:16:58.000Z,97934
2019-02-02T03:18:14.000Z,97931
2019-02-02T03:19:14.000Z,97934
2019-02-02T03:21:14.000Z,97941
2019-02-02T03:23:14.000Z,97936
2019-02-02T03:24:14.000Z,97944
2019-02-02T03:25:59.000Z,97947
2019-02-02T03:27:14.000Z,97947
2019-02-02T03:28:53.000Z,97950
2019-02-02T03:30:14.000Z,97957
2019-02-02T03:31:14.000Z,97953
2019-02-02T03:33:14.000Z,97956
2019-02-02T03:34:14.000Z,97956
2019-02-02T03:35:14.000Z,97959
2019-02-02T03:37:14.000Z,97965
2019-02-02T03:39:13.000Z,97964
2019-02-02T03:41:13.000Z,97972
2019-02-02T03:43:13.000Z,97977
2019-02-02T03:44:13.000Z,97977
2019-02-02T03:45:13.000Z,97977
2019-02-02T03:47:13.000Z,97981
2019-02-02T03:49:13.000Z,97981
2019-02-02T03:51:13.000Z,97983
2019-02-02T03:52:13.000Z,97991
2019-02-02T03:53:58.000Z,98004
2019-02-02T03:56:13.000Z,97995
2019-02-02T03:57:58.000Z,98002
2019-02-02T03:58:58.000Z,97997
2019-02-02T04:01:13.000Z,98001
2019-02-02T04:02:13.000Z,97997
2019-02-02T04:03:58.000Z,97995
2019-02-02T04:06:13.000Z,98000
2019-02-02T04:08:13.000Z,98000
2019-02-02T04:10:13.000Z,97995
2019-02-02T04:12:13.000Z,98008
2019-02-02T04:14:13.000Z,98001
2019-02-02T04:15:13.000Z,98014
2019-02-02T04:17:13.000Z,98017
2019-02-02T04:18:58.000Z,98012
2019-02-02T04:20:13.000Z,98016
2019-02-02T04:21:13.000Z,98016
2019-02-02T04:23:13.000Z,98021
2019-02-02T04:25:13.000Z,98019
2019-02-02T04:27:13.000Z,98015
2019-02-02T04:28:13.000Z,98022
2019-02-02T04:30:13.000Z,98024
2019-02-02T04:32:13.000Z,98031
2019-02-02T04:33:13.000Z,98022
2019-02-02T04:34:58.000Z,98027
2019-02-02T04:36:13.000Z,98030
2019-02-02T04:38:13.000Z,98026
2019-02-02T04:40:13.000Z,98021
2019-02-02T04:41:58.000Z,98023
2019-02-02T04:42:59.000Z,98021
2019-02-02T04:45:14.000Z,98020
2019-02-02T04:47:14.000Z,98024
2019-02-02T04:49:14.000Z,98022
2019-02-02T04:50:58.000Z,98026
2019-02-02T04:52:14.000Z,98021
2019-02-02T04:53:14.000Z,98022
2019-02-02T04:55:14.000Z,98024
2019-02-02T04:57:14.000Z,98018
2019-02-02T04:58:43.000Z,98018
2019-02-02T05:00:14.000Z,98023
2019-02-02T05:01:14.000Z,98025
2019-02-02T05:03:14.000Z,98031
2019-02-02T05:04:14.000Z,98034
2019-02-02T05:06:14.000Z,98032
2019-02-02T05:07:58.000Z,98031
2019-02-02T05:09:14.000Z,98027
2019-02-02T05:11:14.000Z,98034
2019-02-02T05:12:14.000Z,98035
2019-02-02T05:14:14.000Z,98035
2019-02-02T05:16:14.000Z,98035
2019-02-02T05:17:14.000Z,98032
2019-02-02T05:19:14.000Z,98036
2019-02-02T05:20:14.000Z,98045
2019-02-02T05:22:14.000Z,98032
2019-02-02T05:24:14.000Z,98038
2019-02-02T05:25:58.000Z,98037
2019-02-02T05:27:14.000Z,98041
2019-02-02T05:28:14.000Z,98041
2019-02-02T05:30:14.000Z,98040
2019-02-02T05:31:14.000Z,98044
2019-02-02T05:32:14.000Z,98044
2019-02-02T05:34:14.000Z,98040
2019-02-02T05:35:14.000Z,98040
2019-02-02T05:37:14.000Z,98038
2019-02-02T05:39:14.000Z,98037
2019-02-02T05:41:13.000Z,98036
2019-02-02T05:42:14.000Z,98047
2019-02-02T05:44:14.000Z,98042
2019-02-02T05:46:14.000Z,98047
2019-02-02T05:47:14.000Z,98051
2019-02-02T05:49:14.000Z,98049
2019-02-02T05:50:14.000Z,98049
2019-02-02T05:51:14.000Z,98050
2019-02-02T05:53:14.000Z,98055
2019-02-02T05:54:59.000Z,98062
2019-02-02T05:56:14.000Z,98061
2019-02-02T05:57:14.000Z,98060
2019-02-02T05:59:14.000Z,98065
2019-02-02T06:01:14.000Z,98064
2019-02-02T06:03:14.000Z,98069
2019-02-02T06:05:14.000Z,98070
2019-02-02T06:07:14.000Z,98070
2019-02-02T06:08:14.000Z,98070
2019-02-02T06:10:14.000Z,98072
2019-02-02T06:12:14.000Z,98076
2019-02-02T06:14:14.000Z,98083
2019-02-02T06:16:14.000Z,98083
2019-02-02T06:17:14.000Z,98089
2019-02-02T06:19:14.000Z,98086
2019-02-02T06:20:59.000Z,98094
2019-02-02T06:22:14.000Z,98085
2019-02-02T06:23:59.000Z,98095
2019-02-02T06:26:14.000Z,98085
2019-02-02T06:28:14.000Z,98085
2019-02-02T06:29:14.000Z,98088
2019-02-02T06:30:59.000Z,98078
2019-02-02T06:31:59.000Z,98078
2019-02-02T06:33:59.000Z,98077
2019-02-02T06:35:14.000Z,98079
2019-02-02T06:37:14.000Z,98082
2019-02-02T06:39:14.000Z,98079
2019-02-02T06:41:14.000Z,98081
2019-02-02T06:42:44.000Z,98082
2019-02-02T06:44:14.000Z,98083
2019-02-02T06:45:59.000Z,98084
2019-02-02T06:47:14.000Z,98087
2019-02-02T06:48:59.000Z,98093
2019-02-02T06:51:14.000Z,98087
2019-02-02T06:53:14.000Z,98093
2019-02-02T06:54:59.000Z,98098
2019-02-02T06:56:14.000Z,98096
2019-02-02T06:58:14.000Z,98102
2019-02-02T06:59:59.000Z,98108
2019-02-02T07:01:14.000Z,98110
2019-02-02T07:03:14.000Z,98116
2019-02-02T07:04:14.000Z,98115
2019-02-02T07:05:14.000Z,98119
2019-02-02T07:06:14.000Z,98122
2019-02-02T07:07:59.000Z,98115
2019-02-02T07:09:14.000Z,98120
2019-02-02T07:11:14.000Z,98125
2019-02-02T07:12:14.000Z,98119
2019-02-02T07:13:14.000Z,98123
2019-02-02T07:15:14.000Z,98132
2019-02-02T07:16:59.000Z,98130
2019-02-02T07:18:14.000Z,98128
2019-02-02T07:20:14.000Z,98132
2019-02-02T07:22:14.000Z,98133
2019-02-02T07:23:14.000Z,98141
2019-02-02T07:25:14.000Z,98140
2019-02-02T07:27:14.000Z,98145
2019-02-02T07:28:14.000Z,98141
2019-02-02T07:29:59.000Z,98150
2019-02-02T07:32:14.000Z,98144
2019-02-02T07:33:59.000Z,98152
2019-02-02T07:35:14.000Z,98150
2019-02-02T07:37:14.000Z,98153
2019-02-02T07:38:14.000Z,98151
2019-02-02T07:39:14.000Z,98157
2019-02-02T07:41:14.000Z,98155
2019-02-02T07:42:14.000Z,98154
2019-02-02T07:43:14.000Z,98154
2019-02-02T07:45:14.000Z,98166
2019-02-02T07:47:14.000Z,98157
2019-02-02T07:49:14.000Z,98165
2019-02-02T07:51:14.000Z,98161
2019-02-02T07:53:14.000Z,98163
2019-02-02T07:55:14.000Z,98165
2019-02-02T07:57:14.000Z,98169
2019-02-02T07:59:14.000Z,98173
2019-02-02T08:01:14.000Z,98179
2019-02-02T08:03:14.000Z,98184
2019-02-02T08:04:14.000Z,98176
2019-02-02T08:06:14.000Z,98180
2019-02-02T08:08:14.000Z,98179
2019-02-02T08:10:14.000Z,98173
2019-02-02T08:11:14.000Z,98173
2019-02-02T08:12:14.000Z,98175
2019-02-02T08:13:14.000Z,98177
2019-02-02T08:14:14.000Z,98176
2019-02-02T08:16:14.000Z,98183
2019-02-02T08:17:14.000Z,98195
2019-02-02T08:18:59.000Z,98194
2019-02-02T08:20:14.000Z,98189
2019-02-02T08:22:14.000Z,98194
2019-02-02T08:23:14.000Z,98199
2019-02-02T08:24:59.000Z,98197
2019-02-02T08:26:14.000Z,98201
2019-02-02T08:27:14.000Z,98206
2019-02-02T08:29:14.000Z,98210
2019-02-02T08:30:44.000Z,98212
2019-02-02T08:32:14.000Z,98216
2019-02-02T08:33:14.000Z,98216
2019-02-02T08:34:59.000Z,98216
2019-02-02T08:36:14.000Z,98216
2019-02-02T08:38:14.000Z,98215
2019-02-02T08:39:59.000Z,98218
2019-02-02T08:40:59.000Z,98224
2019-02-02T08:42:14.000Z,98226
2019-02-02T08:43:14.000Z,98226
2019-02-02T08:45:14.000Z,98230
2019-02-02T08:47:14.000Z,98228
2019-02-02T08:49:14.000Z,98228
2019-02-02T08:51:14.000Z,98244
2019-02-02T08:52:14.000Z,98240
2019-02-02T08:54:14.000Z,98241
2019-02-02T08:55:14.000Z,98242
2019-02-02T08:57:14.000Z,98239
2019-02-02T08:59:14.000Z,98243
2019-02-02T09:00:58.000Z,98240
2019-02-02T09:02:14.000Z,98239
2019-02-02T09:03:14.000Z,98240
2019-02-02T09:05:14.000Z,98245
2019-02-02T09:07:14.000Z,98250
2019-02-02T09:08:14.000Z,98252
2019-02-02T09:10:14.000Z,98257
2019-02-02T09:11:14.000Z,98253
2019-02-02T09:13:14.000Z,98256
2019-02-02T09:15:14.000Z,98262
2019-02-02T09:16:14.000Z,98264
2019-02-02T09:18:14.000Z,98261
2019-02-02T09:20:14.000Z,98272
2019-02-02T09:22:14.000Z,98275
2019-02-02T09:24:14.000Z,98268
2019-02-02T09:26:14.000Z,98271
2019-02-02T09:28:14.000Z,98280
2019-02-02T09:29:14.000Z,98279
2019-02-02T09:31:14.000Z,98277
2019-02-02T09:33:14.000Z,98283
2019-02-02T09:34:14.000Z,98291
2019-02-02T09:36:14.000Z,98289
2019-02-02T09:38:14.000Z,98292
2019-02-02T09:40:14.000Z,98295
2019-02-02T09:42:14.000Z,98299
2019-02-02T09:43:14.000Z,98295
2019-02-02T09:45:14.000Z,98302
2019-02-02T09:47:14.000Z,98299
2019-02-02T09:49:14.000Z,98299
2019-02-02T09:50:14.000Z,98302
2019-02-02T09:52:14.000Z,98308
2019-02-02T09:54:14.000Z,98304
2019-02-02T09:56:14.000Z,98305
2019-02-02T09:58:14.000Z,98315
2019-02-02T09:59:14.000Z,98317
2019-02-02T10:01:14.000Z,98312
2019-02-02T10:02:14.000Z,98328
2019-02-02T10:04:14.000Z,98328
2019-02-02T10:05:14.000Z,98329
2019-02-02T10:06:14.000Z,98333
2019-02-02T10:07:14.000Z,98333
2019-02-02T10:09:14.000Z,98333
2019-02-02T10:10:59.000Z,98335
2019-02-02T10:12:14.000Z,98338
2019-02-02T10:13:14.000Z,98339
2019-02-02T10:15:14.000Z,98343
2019-02-02T10:17:14.000Z,98346
2019-02-02T10:18:14.000Z,98350
2019-02-02T10:20:14.000Z,98352
2019-02-02T10:22:14.000Z,98354
2019-02-02T10:23:14.000Z,98358
2019-02-02T10:25:14.000Z,98361
2019-02-02T10:26:14.000Z,98362
2019-02-02T10:27:14.000Z,98361
2019-02-02T10:29:14.000Z,98360
2019-02-02T10:31:14.000Z,98357
2019-02-02T10:33:14.000Z,98360
2019-02-02T10:34:14.000Z,98364
2019-02-02T10:36:14.000Z,98360
2019-02-02T10:38:14.000Z,98358
2019-02-02T10:39:14.000Z,98364
2019-02-02T10:41:14.000Z,98362
2019-02-02T10:43:14.000Z,98364
2019-02-02T10:45:14.000Z,98365
2019-02-02T10:46:59.000Z,98362
2019-02-02T10:48:14.000Z,98363
2019-02-02T10:50:14.000Z,98367
2019-02-02T10:52:14.000Z,98374
2019-02-02T10:53:14.000Z,98368
2019-02-02T10:55:14.000Z,98373
2019-02-02T10:56:14.000Z,98381
2019-02-02T10:58:14.000Z,98376
2019-02-02T11:00:14.000Z,98376
2019-02-02T11:01:14.000Z,98376
2019-02-02T11:02:59.000Z,98382
2019-02-02T11:04:14.000Z,98379
2019-02-02T11:05:44.000Z,98384
2019-02-02T11:06:45.000Z,98380
2019-02-02T11:08:44.000Z,98387
2019-02-02T11:10:14.000Z,98390
2019-02-02T11:11:59.000Z,98395
2019-02-02T11:13:59.000Z,98387
2019-02-02T11:15:44.000Z,98385
2019-02-02T11:17:44.000Z,98396
2019-02-02T11:18:44.000Z,98392
2019-02-02T11:20:44.000Z,98391
2019-02-02T11:22:44.000Z,98391
2019-02-02T11:24:14.000Z,98395
2019-02-02T11:25:44.000Z,98403
2019-02-02T11:26:44.000Z,98399
2019-02-02T11:27:59.000Z,98401
2019-02-02T11:29:14.000Z,98405
2019-02-02T11:31:14.000Z,98404
2019-02-02T11:33:14.000Z,98407
2019-02-02T11:35:14.000Z,98407
2019-02-02T11:37:14.000Z,98411
2019-02-02T11:38:14.000Z,98414
2019-02-02T11:39:14.000Z,98417
2019-02-02T11:40:59.000Z,98413
2019-02-02T11:42:14.000Z,98422
2019-02-02T11:43:14.000Z,98423
2019-02-02T11:45:14.000Z,98426
2019-02-02T11:47:14.000Z,98426
2019-02-02T11:48:59.000Z,98436
2019-02-02T11:49:59.000Z,98437
2019-02-02T11:51:14.000Z,98439
2019-02-02T11:53:14.000Z,98437
2019-02-02T11:54:59.000Z,98439
2019-02-02T11:56:14.000Z,98438
2019-02-02T11:57:14.000Z,98443
2019-02-02T11:58:59.000Z,98447
2019-02-02T12:00:14.000Z,98451
2019-02-02T12:02:14.000Z,98447
2019-02-02T12:04:14.000Z,98446
2019-02-02T12:05:14.000Z,98447
2019-02-02T12:06:14.000Z,98449
2019-02-02T12:07:43.000Z,98449
2019-02-02T12:09:14.000Z,98455
2019-02-02T12:10:14.000Z,98451
2019-02-02T12:12:14.000Z,98455
2019-02-02T12:13:14.000Z,98459
2019-02-02T12:15:14.000Z,98459
2019-02-02T12:17:14.000Z,98457
2019-02-02T12:18:58.000Z,98464
2019-02-02T12:19:59.000Z,98471
2019-02-02T12:21:14.000Z,98467
2019-02-02T12:23:14.000Z,98471
2019-02-02T12:24:59.000Z,98469
2019-02-02T12:27:14.000Z,98474
2019-02-02T12:29:14.000Z,98479
2019-02-02T12:30:14.000Z,98481
2019-02-02T12:31:14.000Z,98477
2019-02-02T12:32:59.000Z,98479
2019-02-02T12:35:14.000Z,98480
2019-02-02T12:36:14.000Z,98477
2019-02-02T12:38:14.000Z,98476
2019-02-02T12:40:14.000Z,98484
2019-02-02T12:41:58.000Z,98488
2019-02-02T12:43:14.000Z,98494
2019-02-02T12:44:14.000Z,98497
2019-02-02T12:46:14.000Z,98501
2019-02-02T12:48:14.000Z,98507
2019-02-02T12:49:14.000Z,98501
2019-02-02T12:50:14.000Z,98509
2019-02-02T12:52:14.000Z,98512
2019-02-02T12:54:14.000Z,98515
2019-02-02T12:56:14.000Z,98515
2019-02-02T12:58:14.000Z,98519
2019-02-02T13:00:14.000Z,98523
2019-02-02T13:01:14.000Z,98522
2019-02-02T13:03:14.000Z,98525
2019-02-02T13:05:14.000Z,98536
2019-02-02T13:06:14.000Z,98537
2019-02-02T13:08:14.000Z,98541
2019-02-02T13:09:14.000Z,98543
2019-02-02T13:11:14.000Z,98545
2019-02-02T13:13:14.000Z,98546
2019-02-02T13:14:58.000Z,98548
2019-02-02T13:16:14.000Z,98549
2019-02-02T13:17:58.000Z,98552
2019-02-02T13:19:13.000Z,98556
2019-02-02T13:20:13.000Z,98547
2019-02-02T13:22:13.000Z,98554
2019-02-02T13:24:13.000Z,98553
2019-02-02T13:25:58.000Z,98550
2019-02-02T13:27:13.000Z,98553
2019-02-02T13:28:13.000Z,98558
2019-02-02T13:29:13.000Z,98553
2019-02-02T13:31:13.000Z,98555
2019-02-02T13:32:13.000Z,98556
2019-02-02T13:34:13.000Z,98566
2019-02-02T13:35:13.000Z,98567
2019-02-02T13:37:13.000Z,98568
2019-02-02T13:39:13.000Z,98578
2019-02-02T13:41:13.000Z,98584
2019-02-02T13:43:13.000Z,98590
2019-02-02T13:44:13.000Z,98591
2019-02-02T13:46:13.000Z,98596
2019-02-02T13:47:13.000Z,98597
2019-02-02T13:49:13.000Z,98600
2019-02-02T13:50:13.000Z,98606
2019-02-02T13:52:13.000Z,98602
2019-02-02T13:54:13.000Z,98605
2019-02-02T13:55:13.000Z,98600
2019-02-02T13:56:13.000Z,98601
2019-02-02T13:58:13.000Z,98602
2019-02-02T13:59:13.000Z,98600
2019-02-02T14:00:13.000Z,98600
2019-02-02T14:02:13.000Z,98601
2019-02-02T14:04:13.000Z,98602
2019-02-02T14:05:13.000Z,98601
2019-02-02T14:07:13.000Z,98610
2019-02-02T14:08:58.000Z,98608
2019-02-02T14:10:13.000Z,98610
2019-02-02T14:12:13.000Z,98615
2019-02-02T14:14:13.000Z,98614
2019-02-02T14:16:13.000Z,98622
2019-02-02T14:17:13.000Z,98625
2019-02-02T14:19:13.000Z,98629
2019-02-02T14:21:14.000Z,98630
2019-02-02T14:22:59.000Z,98635
2019-02-02T14:24:14.000Z,98639
2019-02-02T14:26:14.000Z,98639
2019-02-02T14:28:14.000Z,98649
2019-02-02T14:30:14.000Z,98649
2019-02-02T14:32:14.000Z,98651
2019-02-02T14:33:14.000Z,98658
2019-02-02T14:34:59.000Z,98660
2019-02-02T14:35:59.000Z,98661
2019-02-02T14:37:14.000Z,98659
2019-02-02T14:38:14.000Z,98664
2019-02-02T14:39:59.000Z,98665
2019-02-02T14:41:14.000Z,98673
2019-02-02T14:43:14.000Z,98681
2019-02-02T14:45:14.000Z,98687
2019-02-02T14:47:14.000Z,98689
2019-02-02T14:49:14.000Z,98689
2019-02-02T14:51:14.000Z,98699
2019-02-02T14:53:14.000Z,98693
2019-02-02T14:55:14.000Z,98694
2019-02-02T14:56:48.000Z,98687
2019-02-02T14:58:14.000Z,98695
2019-02-02T15:00:14.000Z,98702
2019-02-02T15:02:14.000Z,98701
2019-02-02T15:03:59.000Z,98697
2019-02-02T15:06:14.000Z,98703
2019-02-02T15:07:14.000Z,98706
2019-02-02T15:09:14.000Z,98708
2019-02-02T15:10:14.000Z,98702
2019-02-02T15:12:14.000Z,98709
2019-02-02T15:13:14.000Z,98709
2019-02-02T15:15:14.000Z,98720
2019-02-02T15:16:44.000Z,98722
2019-02-02T15:17:59.000Z,98723
2019-02-02T15:19:14.000Z,98730
2019-02-02T15:21:14.000Z,98735
2019-02-02T15:22:14.000Z,98738
2019-02-02T15:23:14.000Z,98733
2019-02-02T15:25:14.000Z,98738
2019-02-02T15:26:14.000Z,98737
2019-02-02T15:27:59.000Z,98749
2019-02-02T15:29:14.000Z,98752
2019-02-02T15:30:14.000Z,98749
2019-02-02T15:32:14.000Z,98756
2019-02-02T15:34:14.000Z,98756
2019-02-02T15:35:14.000Z,98761
2019-02-02T15:37:14.000Z,98760
2019-02-02T15:38:14.000Z,98764
2019-02-02T15:39:59.000Z,98769
2019-02-02T15:41:14.000Z,98766
2019-02-02T15:43:14.000Z,98775
2019-02-02T15:44:14.000Z,98778
2019-02-02T15:46:14.000Z,98782
2019-02-02T15:48:14.000Z,98797
2019-02-02T15:50:14.000Z,98799
2019-02-02T15:52:14.000Z,98800
2019-02-02T15:53:14.000Z,98804
2019-02-02T15:55:14.000Z,98808
2019-02-02T15:57:14.000Z,98814
2019-02-02T15:59:14.000Z,98813
2019-02-02T16:01:14.000Z,98815
2019-02-02T16:03:14.000Z,98822
2019-02-02T16:04:59.000Z,98828
2019-02-02T16:06:14.000Z,98831
2019-02-02T16:08:14.000Z,98836
2019-02-02T16:10:14.000Z,98842
2019-02-02T16:12:14.000Z,98847
2019-02-02T16:13:14.000Z,98846
2019-02-02T16:15:14.000Z,98851
2019-02-02T16:17:14.000Z,98855
2019-02-02T16:18:59.000Z,98859
2019-02-02T16:20:14.000Z,98866
2019-02-02T16:22:14.000Z,98869
2019-02-02T16:24:14.000Z,98876
2019-02-02T16:26:14.000Z,98878
2019-02-02T16:28:14.000Z,98884
2019-02-02T16:30:14.000Z,98886
2019-02-02T16:31:59.000Z,98894
2019-02-02T16:33:14.000Z,98900
2019-02-02T16:35:14.000Z,98902
2019-02-02T16:37:14.000Z,98907
2019-02-02T16:38:14.000Z,98908
2019-02-02T16:39:14.000Z,98906
2019-02-02T16:41:14.000Z,98910
2019-02-02T16:42:14.000Z,98910
2019-02-02T16:43:14.000Z,98904
2019-02-02T16:45:14.000Z,98911
2019-02-02T16:47:14.000Z,98915
2019-02-02T16:48:59.000Z,98916
2019-02-02T16:50:14.000Z,98919
2019-02-02T16:51:14.000Z,98926
2019-02-02T16:53:14.000Z,98927
2019-02-02T16:55:14.000Z,98931
2019-02-02T16:57:14.000Z,98935
2019-02-02T16:58:59.000Z,98948
2019-02-02T17:00:14.000Z,98944
2019-02-02T17:01:14.000Z,98951
2019-02-02T17:03:14.000Z,98950
2019-02-02T17:04:58.000Z,98958
2019-02-02T17:06:14.000Z,98959
2019-02-02T17:07:44.000Z,98962
2019-02-02T17:09:14.000Z,98964
2019-02-02T17:10:14.000Z,98965
2019-02-02T17:11:14.000Z,98970
2019-02-02T17:13:14.000Z,98970
2019-02-02T17:15:14.000Z,98970
2019-02-02T17:17:14.000Z,98977
2019-02-02T17:18:14.000Z,98975
2019-02-02T17:20:14.000Z,98977
2019-02-02T17:22:14.000Z,98982
2019-02-02T17:24:14.000Z,98982
2019-02-02T17:26:14.000Z,98990
2019-02-02T17:28:14.000Z,98997
2019-02-02T17:29:14.000Z,99000
2019-02-02T17:30:43.000Z,99002
2019-02-02T17:32:14.000Z,99002
2019-02-02T17:34:13.000Z,99013
2019-02-02T17:36:13.000Z,99015
2019-02-02T17:37:13.000Z,99018
2019-02-02T17:39:13.000Z,99024
2019-02-02T17:41:13.000Z,99028
2019-02-02T17:43:13.000Z,99038
2019-02-02T17:44:13.000Z,99039
2019-02-02T17:46:13.000Z,99043
2019-02-02T17:48:13.000Z,99051
2019-02-02T17:50:13.000Z,99051
2019-02-02T17:51:13.000Z,99058
2019-02-02T17:53:13.000Z,99056
2019-02-02T17:54:58.000Z,99064
2019-02-02T17:56:13.000Z,99066
2019-02-02T17:58:13.000Z,99063
2019-02-02T18:00:13.000Z,99074
2019-02-02T18:02:13.000Z,99080
2019-02-02T18:03:58.000Z,99080
2019-02-02T18:05:13.000Z,99090
2019-02-02T18:07:13.000Z,99091
2019-02-02T18:08:43.000Z,99094
2019-02-02T18:09:44.000Z,99101
2019-02-02T18:11:13.000Z,99105
2019-02-02T18:13:13.000Z,99106
2019-02-02T18:14:58.000Z,99111
2019-02-02T18:15:58.000Z,99113
2019-02-02T18:17:58.000Z,99114
2019-02-02T18:20:13.000Z,99119
2019-02-02T18:21:13.000Z,99123
2019-02-02T18:23:13.000Z,99128
2019-02-02T18:25:13.000Z,99128
2019-02-02T18:26:13.000Z,99130
2019-02-02T18:27:58.000Z,99133
2019-02-02T18:29:13.000Z,99134
2019-02-02T18:30:13.000Z,99133
2019-02-02T18:31:58.000Z,99136
2019-02-02T18:33:13.000Z,99137
2019-02-02T18:34:50.000Z,99140
2019-02-02T18:36:13.000Z,99142
2019-02-02T18:37:13.000Z,99144
2019-02-02T18:39:14.000Z,99147
2019-02-02T18:40:44.000Z,99146
2019-02-02T18:42:14.000Z,99153
2019-02-02T18:43:14.000Z,99145
2019-02-02T18:44:59.000Z,99160
2019-02-02T18:46:14.000Z,99158
2019-02-02T18:47:14.000Z,99161
2019-02-02T18:49:14.000Z,99166
2019-02-02T18:51:14.000Z,99170
2019-02-02T18:53:14.000Z,99171
2019-02-02T18:55:14.000Z,99172
2019-02-02T18:57:14.000Z,99177
2019-02-02T18:59:14.000Z,99177
2019-02-02T19:00:14.000Z,99176
2019-02-02T19:01:14.000Z,99173
2019-02-02T19:03:14.000Z,99179
2019-02-02T19:04:59.000Z,99179
2019-02-02T19:06:59.000Z,99181
2019-02-02T19:08:14.000Z,99182
2019-02-02T19:10:14.000Z,99185
2019-02-02T19:11:14.000Z,99187
2019-02-02T19:13:14.000Z,99194
2019-02-02T19:15:14.000Z,99194
2019-02-02T19:16:59.000Z,99197
2019-02-02T19:18:14.000Z,99194
2019-02-02T19:19:14.000Z,99192
2019-02-02T19:20:14.000Z,99193
2019-02-02T19:22:14.000Z,99192
2019-02-02T19:24:14.000Z,99202
2019-02-02T19:25:14.000Z,99194
2019-02-02T19:26:59.000Z,99199
2019-02-02T19:28:14.000Z,99203
2019-02-02T19:29:14.000Z,99207
2019-02-02T19:31:14.000Z,99214
2019-02-02T19:33:14.000Z,99214
2019-02-02T19:35:14.000Z,99214
2019-02-02T19:37:14.000Z,99213
2019-02-02T19:38:59.000Z,99218
2019-02-02T19:40:44.000Z,99220
2019-02-02T19:42:14.000Z,99229
2019-02-02T19:44:14.000Z,99230
2019-02-02T19:46:14.000Z,99236
2019-02-02T19:47:14.000Z,99240
2019-02-02T19:49:14.000Z,99241
2019-02-02T19:50:14.000Z,99254
2019-02-02T19:52:14.000Z,99266
2019-02-02T19:53:59.000Z,99266
2019-02-02T19:55:14.000Z,99268
2019-02-02T19:56:59.000Z,99274
2019-02-02T19:59:14.000Z,99276
2019-02-02T20:01:14.000Z,99276
2019-02-02T20:03:14.000Z,99279
2019-02-02T20:05:14.000Z,99282
2019-02-02T20:07:14.000Z,99291
2019-02-02T20:09:14.000Z,99297
2019-02-02T20:11:14.000Z,99297
2019-02-02T20:12:59.000Z,99298
2019-02-02T20:15:14.000Z,99307
2019-02-02T20:17:14.000Z,99312
2019-02-02T20:19:14.000Z,99322
2019-02-02T20:20:14.000Z,99323
2019-02-02T20:21:59.000Z,99325
2019-02-02T20:23:14.000Z,99331
2019-02-02T20:25:14.000Z,99334
2019-02-02T20:27:14.000Z,99339
2019-02-02T20:28:44.000Z,99348
2019-02-02T20:31:14.000Z,99355
2019-02-02T20:32:14.000Z,99354
2019-02-02T20:34:14.000Z,99360
2019-02-02T20:35:59.000Z,99364
2019-02-02T20:37:14.000Z,99365
2019-02-02T20:39:14.000Z,99374
2019-02-02T20:40:14.000Z,99368
2019-02-02T20:41:59.000Z,99374
2019-02-02T20:43:14.000Z,99377
2019-02-02T20:45:14.000Z,99377
2019-02-02T20:46:59.000Z,99382
2019-02-02T20:48:14.000Z,99380
2019-02-02T20:49:44.000Z,99384
2019-02-02T20:51:14.000Z,99387
2019-02-02T20:52:44.000Z,99392
2019-02-02T20:54:14.000Z,99391
2019-02-02T20:56:14.000Z,99397