createdAt,value
2023-04-09T00:00:49.019Z,12.07
2023-04-09T00:03:17.116Z,12.20
2023-04-09T00:05:44.560Z,12.23
2023-04-09T00:08:12.596Z,12.73
2023-04-09T00:10:40.005Z,12.77
2023-04-09T00:13:07.378Z,12.35
2023-04-09T00:15:34.703Z,12.85
2023-04-09T00:18:02.051Z,12.38
2023-04-09T00:20:29.448Z,12.27
2023-04-09T00:22:58.130Z,12.13
2023-04-09T00:25:25.864Z,12.82
2023-04-09T00:27:53.184Z,12.25
2023-04-09T00:30:20.725Z,13.23
2023-04-09T00:32:48.694Z,13.43
2023-04-09T00:35:17.543Z,13.70
2023-04-09T00:37:45.242Z,13.50
2023-04-09T00:40:12.868Z,11.98
2023-04-09T00:42:40.406Z,12.52
2023-04-09T00:45:08.476Z,12.35
2023-04-09T00:47:36.833Z,12.50
2023-04-09T00:50:04.534Z,12.38
2023-04-09T00:52:33.142Z,13.65
2023-04-09T00:55:01.519Z,12.63
2023-04-09T00:57:28.973Z,12.65
2023-04-09T00:59:56.522Z,13.57
2023-04-09T01:02:24.018Z,12.50
2023-04-09T01:04:51.680Z,12.90
2023-04-09T01:07:27.941Z,12.85
2023-04-09T01:10:26.087Z,12.50
2023-04-09T01:13:21.377Z,12.40
2023-04-09T01:18:36.201Z,11.75
2023-04-09T01:21:09.752Z,12.85
2023-04-09T01:24:02.750Z,14.07
2023-04-09T01:27:04.058Z,11.52
2023-04-09T01:29:51.589Z,12.05
2023-04-09T01:32:21.201Z,12.77
2023-04-09T01:34:49.330Z,12.05
2023-04-09T01:37:17.921Z,13.52
2023-04-09T01:39:46.261Z,12.75
2023-04-09T01:42:16.042Z,12.80
2023-04-09T01:44:46.392Z,12.65
2023-04-09T01:47:14.108Z,12.48
2023-04-09T01:49:42.928Z,12.77
2023-04-09T01:52:10.566Z,12.93
2023-04-09T01:54:38.034Z,12.88
2023-04-09T01:57:05.734Z,11.95
2023-04-09T01:59:33.061Z,12.40
2023-04-09T02:02:04.799Z,12.00
2023-04-09T02:04:46.663Z,12.95
2023-04-09T02:07:23.613Z,11.73
2023-04-09T02:09:54.437Z,12.57
2023-04-09T02:12:23.119Z,12.50
2023-04-09T02:14:53.622Z,12.43
2023-04-09T02:17:21.441Z,12.75
2023-04-09T02:19:48.989Z,11.68
2023-04-09T02:22:17.417Z,11.32
2023-04-09T02:24:46.885Z,12.10
2023-04-09T02:27:14.217Z,12.32
2023-04-09T02:29:42.065Z,13.00
2023-04-09T02:32:09.381Z,12.32
2023-04-09T02:34:36.785Z,12.23
2023-04-09T02:37:04.136Z,12.13
2023-04-09T02:39:32.076Z,12.73
2023-04-09T02:41:59.379Z,12.32
2023-04-09T02:44:27.763Z,12.13
2023-04-09T02:46:56.416Z,12.80
2023-04-09T02:49:23.819Z,12.35
2023-04-09T02:51:51.347Z,11.88
2023-04-09T02:54:18.731Z,11.77
2023-04-09T02:56:46.057Z,11.48
2023-04-09T02:59:13.378Z,11.68
2023-04-09T03:01:40.976Z,11.50
2023-04-09T03:04:08.609Z,11.55
2023-04-09T03:06:36.023Z,12.25
2023-04-09T03:09:03.472Z,11.88
2023-04-09T03:11:31.166Z,12.18
2023-04-09T03:13:58.443Z,12.57
2023-04-09T03:16:26.560Z,12.23
2023-04-09T03:18:54.475Z,11.82
2023-04-09T03:21:21.915Z,12.25
2023-04-09T03:23:51.004Z,12.05
2023-04-09T03:26:18.356Z,11.98
2023-04-09T03:28:48.780Z,12.13
2023-04-09T03:31:17.264Z,12.68
2023-04-09T03:33:46.058Z,11.77
2023-04-09T03:36:14.006Z,11.45
2023-04-09T03:38:55.359Z,12.00
2023-04-09T03:41:30.726Z,11.57
2023-04-09T03:44:01.088Z,11.82
2023-04-09T03:46:33.826Z,12.32
2023-04-09T03:49:01.958Z,11.45
2023-04-09T03:51:38.014Z,10.10
2023-04-09T03:54:05.565Z,11.38
2023-04-09T03:56:33.925Z,11.60
2023-04-09T03:59:03.253Z,12.48
2023-04-09T04:04:05.364Z,12.38
2023-04-09T04:06:37.548Z,12.13
2023-04-09T04:09:20.396Z,11.73
2023-04-09T04:11:53.435Z,12.95
2023-04-09T04:14:22.947Z,11.88
2023-04-09T04:16:56.133Z,12.50
2023-04-09T04:19:28.195Z,12.13
2023-04-09T04:21:56.627Z,13.68
2023-04-09T04:24:24.453Z,12.40
2023-04-09T04:26:51.964Z,13.35
2023-04-09T04:29:21.295Z,12.93
2023-04-09T04:31:55.447Z,11.85
2023-04-09T04:34:25.696Z,11.95
2023-04-09T04:37:16.030Z,13.20
2023-04-09T04:39:43.383Z,12.60
2023-04-09T04:42:14.808Z,13.73
2023-04-09T04:44:42.911Z,11.98
2023-04-09T04:47:38.115Z,12.07
2023-04-09T04:50:06.797Z,13.00
2023-04-09T04:52:43.304Z,13.00
2023-04-09T04:55:11.211Z,11.93
2023-04-09T04:57:39.170Z,13.02
2023-04-09T05:00:07.436Z,12.55
2023-04-09T05:02:35.089Z,13.27
2023-04-09T05:05:19.373Z,11.85
2023-04-09T05:10:21.810Z,12.73
2023-04-09T05:12:49.379Z,12.20
2023-04-09T05:15:27.647Z,11.82
2023-04-09T05:17:55.270Z,12.85
2023-04-09T05:20:23.081Z,12.50
2023-04-09T05:23:01.927Z,12.68
2023-04-09T05:25:33.473Z,12.57
2023-04-09T05:28:02.686Z,12.77
2023-04-09T05:30:31.541Z,12.07
2023-04-09T05:33:02.210Z,12.25
2023-04-09T05:35:30.890Z,12.85
2023-04-09T05:37:58.930Z,12.52
2023-04-09T05:40:26.307Z,12.48
2023-04-09T05:42:54.933Z,13.48
2023-04-09T05:45:29.408Z,11.73
2023-04-09T05:47:57.169Z,13.55
2023-04-09T05:50:24.547Z,12.57
2023-04-09T05:52:54.614Z,12.23
2023-04-09T05:55:26.547Z,12.65
2023-04-09T05:57:58.861Z,12.93
2023-04-09T06:00:26.939Z,12.95
2023-04-09T06:02:54.331Z,12.88
2023-04-09T06:05:22.092Z,13.48
2023-04-09T06:07:49.431Z,14.60
2023-04-09T06:10:16.866Z,14.77
2023-04-09T06:12:44.644Z,14.65
2023-04-09T06:15:11.961Z,16.13
2023-04-09T06:17:39.389Z,16.83
2023-04-09T06:20:07.225Z,17.48
2023-04-09T06:22:34.594Z,17.45
2023-04-09T06:25:02.020Z,16.65
2023-04-09T06:27:29.392Z,18.13
2023-04-09T06:29:56.695Z,16.58
2023-04-09T06:32:24.098Z,17.70
2023-04-09T06:34:51.463Z,18.42
2023-04-09T06:37:18.810Z,17.55
2023-04-09T06:40:00.020Z,16.65
2023-04-09T06:42:28.663Z,18.10
2023-04-09T06:45:08.472Z,17.77
2023-04-09T06:47:36.386Z,18.33
2023-04-09T06:50:04.290Z,18.15
2023-04-09T06:52:31.699Z,19.52
2023-04-09T06:54:59.038Z,20.15
2023-04-09T06:57:27.215Z,17.80
2023-04-09T06:59:54.528Z,19.08
2023-04-09T07:02:22.149Z,17.42
2023-04-09T07:04:49.693Z,18.33
2023-04-09T07:07:17.083Z,17.10
2023-04-09T07:09:44.967Z,16.73
2023-04-09T07:12:12.315Z,17.85
2023-04-09T07:14:39.714Z,17.80
2023-04-09T07:17:07.000Z,17.15
2023-04-09T07:19:34.269Z,18.00
2023-04-09T07:22:01.522Z,17.17
2023-04-09T07:24:28.862Z,16.67
2023-04-09T07:26:56.316Z,16.75
2023-04-09T07:29:23.628Z,16.55
2023-04-09T07:31:51.135Z,17.50
2023-04-09T07:34:18.500Z,17.27
2023-04-09T07:36:45.796Z,14.25
2023-04-09T07:39:13.115Z,14.27
2023-04-09T07:41:40.643Z,13.95
2023-04-09T07:44:08.461Z,14.48
2023-04-09T07:46:35.974Z,13.60
2023-04-09T07:49:03.355Z,13.07
2023-04-09T07:51:31.273Z,13.32
2023-04-09T07:53:58.703Z,13.05
2023-04-09T07:56:26.036Z,12.40
2023-04-09T07:58:53.605Z,12.65
2023-04-09T08:01:24.631Z,13.00
2023-04-09T08:03:52.533Z,12.82
2023-04-09T08:06:20.275Z,12.00
2023-04-09T08:08:47.582Z,12.30
2023-04-09T08:11:14.962Z,12.75
2023-04-09T08:13:42.290Z,12.65
2023-04-09T08:16:09.729Z,12.88
2023-04-09T08:18:37.107Z,12.10
2023-04-09T08:21:05.976Z,12.45
2023-04-09T08:23:33.392Z,12.50
2023-04-09T08:26:01.104Z,12.98
2023-04-09T08:28:28.394Z,12.48
2023-04-09T08:30:56.425Z,13.70
2023-04-09T08:33:23.774Z,12.30
2023-04-09T08:35:51.021Z,14.05
2023-04-09T08:38:19.731Z,13.30
2023-04-09T08:40:47.103Z,12.80
2023-04-09T08:43:18.968Z,13.25
2023-04-09T08:45:47.438Z,12.18
2023-04-09T08:48:15.856Z,13.18
2023-04-09T08:50:43.812Z,13.23
2023-04-09T08:53:12.285Z,12.65
2023-04-09T08:55:39.864Z,12.60
2023-04-09T08:58:07.522Z,12.98
2023-04-09T09:00:34.884Z,13.15
2023-04-09T09:03:04.807Z,13.05
2023-04-09T09:05:42.419Z,13.13
2023-04-09T09:08:23.803Z,12.07
2023-04-09T09:10:51.443Z,12.80
2023-04-09T09:13:24.089Z,11.25
2023-04-09T09:16:11.442Z,11.95
2023-04-09T09:18:43.574Z,12.63
2023-04-09T09:21:16.251Z,12.85
2023-04-09T09:23:44.420Z,13.10
2023-04-09T09:26:24.605Z,14.00
2023-04-09T09:28:52.597Z,13.10
2023-04-09T09:31:21.923Z,13.70
2023-04-09T09:33:50.622Z,14.30
2023-04-09T09:36:34.538Z,13.68
2023-04-09T09:39:10.373Z,12.75
2023-04-09T09:41:38.297Z,15.00
2023-04-09T09:44:07.306Z,14.82
2023-04-09T09:46:38.514Z,14.43
2023-04-09T09:49:06.284Z,14.35
2023-04-09T09:51:37.141Z,15.20
2023-04-09T09:54:06.866Z,14.00
2023-04-09T09:56:39.605Z,15.10
2023-04-09T09:59:36.437Z,15.38
2023-04-09T10:02:16.694Z,15.48
2023-04-09T10:04:44.720Z,16.27
2023-04-09T10:07:13.843Z,14.80
2023-04-09T10:09:45.830Z,13.93
2023-04-09T10:12:13.629Z,15.43
2023-04-09T10:14:42.751Z,15.75
2023-04-09T10:17:10.463Z,15.50
2023-04-09T10:19:54.697Z,15.73
2023-04-09T10:22:26.647Z,14.30
2023-04-09T10:24:55.728Z,15.95
2023-04-09T10:27:23.095Z,16.42
2023-04-09T10:29:52.088Z,15.88
2023-04-09T10:32:21.776Z,15.70
2023-04-09T10:34:50.672Z,16.27
2023-04-09T10:37:28.493Z,17.05
2023-04-09T10:39:57.878Z,15.63
2023-04-09T10:42:37.152Z,15.40
2023-04-09T10:45:08.958Z,16.20
2023-04-09T10:47:38.863Z,16.38
2023-04-09T10:50:32.493Z,15.88
2023-04-09T10:53:00.740Z,15.70
2023-04-09T10:55:38.335Z,16.05
2023-04-09T10:58:12.662Z,15.95
2023-04-09T11:00:45.857Z,15.43
2023-04-09T11:03:24.534Z,16.02
2023-04-09T11:06:05.953Z,14.07
2023-04-09T11:08:34.219Z,15.32
2023-04-09T11:11:02.307Z,15.60
2023-04-09T11:13:31.298Z,16.00
2023-04-09T11:16:01.177Z,15.35
2023-04-09T11:18:30.713Z,17.17
2023-04-09T11:21:05.969Z,17.77
2023-04-09T11:23:34.726Z,16.13
2023-04-09T11:26:02.715Z,14.95
2023-04-09T11:28:30.235Z,15.15
2023-04-09T11:30:57.555Z,16.52
2023-04-09T11:33:33.212Z,16.05
2023-04-09T11:36:01.738Z,15.52
2023-04-09T11:38:31.677Z,15.48
2023-04-09T11:40:59.035Z,14.75
2023-04-09T11:43:26.340Z,14.85
2023-04-09T11:45:54.205Z,14.15
2023-04-09T11:48:24.804Z,13.68
2023-04-09T11:50:52.671Z,13.52
2023-04-09T11:53:24.445Z,14.50
2023-04-09T11:55:53.499Z,13.13
2023-04-09T11:58:26.245Z,14.25
2023-04-09T12:00:59.095Z,14.23
2023-04-09T12:03:34.218Z,14.35
2023-04-09T12:06:02.796Z,15.10
2023-04-09T12:08:31.324Z,14.32
2023-04-09T12:11:09.226Z,14.18
2023-04-09T12:13:36.592Z,13.50
2023-04-09T12:16:04.144Z,13.07
2023-04-09T12:18:31.580Z,13.13
2023-04-09T12:21:01.088Z,13.55
2023-04-09T12:23:28.430Z,13.75
2023-04-09T12:25:55.772Z,14.85
2023-04-09T12:28:23.093Z,14.15
2023-04-09T12:30:51.216Z,14.35
2023-04-09T12:33:18.831Z,14.05
2023-04-09T12:35:46.450Z,13.10
2023-04-09T12:38:13.806Z,12.88
2023-04-09T12:40:41.330Z,13.30
2023-04-09T12:43:08.616Z,13.52
2023-04-09T12:45:36.695Z,12.40
2023-04-09T12:48:04.204Z,13.57
2023-04-09T12:50:31.492Z,12.23
2023-04-09T12:52:58.751Z,13.38
2023-04-09T12:55:26.144Z,12.00
2023-04-09T12:57:53.442Z,12.30
2023-04-09T13:00:20.824Z,12.02
2023-04-09T13:02:48.361Z,11.90
2023-04-09T13:05:15.757Z,12.70
2023-04-09T13:07:43.563Z,11.85
2023-04-09T13:10:11.140Z,11.85
2023-04-09T13:12:38.489Z,12.35
2023-04-09T13:15:06.661Z,12.80
2023-04-09T13:17:34.206Z,10.93
2023-04-09T13:20:01.848Z,11.60
2023-04-09T13:22:29.306Z,11.02
2023-04-09T13:24:57.317Z,10.73
2023-04-09T13:27:24.658Z,11.32
2023-04-09T13:29:52.094Z,11.77
2023-04-09T13:32:22.129Z,11.48
2023-04-09T13:34:49.826Z,11.32
2023-04-09T13:37:17.247Z,11.48
2023-04-09T13:39:44.884Z,10.57
2023-04-09T13:42:13.937Z,10.57
2023-04-09T13:44:44.645Z,11.30
2023-04-09T13:47:13.488Z,11.60
2023-04-09T13:49:41.305Z,11.25
2023-04-09T13:52:09.439Z,11.27
2023-04-09T13:54:36.925Z,10.75
2023-04-09T13:57:04.239Z,10.75
2023-04-09T13:59:31.594Z,11.35
2023-04-09T14:01:58.907Z,10.15
2023-04-09T14:04:26.619Z,10.82
2023-04-09T14:06:53.956Z,11.07
2023-04-09T14:09:21.223Z,10.40
2023-04-09T14:11:49.408Z,10.48
2023-04-09T14:14:17.634Z,10.77
2023-04-09T14:16:46.151Z,9.77
2023-04-09T14:19:13.474Z,10.45
2023-04-09T14:21:41.092Z,9.70
2023-04-09T14:24:08.486Z,9.80
2023-04-09T14:26:35.819Z,10.15
2023-04-09T14:29:03.415Z,9.18
2023-04-09T14:31:30.911Z,9.05
2023-04-09T14:33:58.246Z,9.02
2023-04-09T14:36:27.008Z,9.60
2023-04-09T14:38:56.251Z,8.55
2023-04-09T14:41:25.179Z,9.43
2023-04-09T14:43:52.484Z,8.90
2023-04-09T14:46:20.290Z,9.30
2023-04-09T14:48:47.736Z,8.77
2023-04-09T14:51:15.135Z,8.70
2023-04-09T14:53:42.591Z,8.38
2023-04-09T14:56:09.884Z,8.38
2023-04-09T14:58:37.382Z,8.57
2023-04-09T15:01:05.037Z,8.25
2023-04-09T15:03:32.499Z,8.23
2023-04-09T15:06:00.046Z,8.52
2023-04-09T15:08:27.461Z,9.07
2023-04-09T15:10:54.932Z,8.30
2023-04-09T15:13:22.342Z,8.68
2023-04-09T15:15:49.775Z,8.63
2023-04-09T15:18:17.239Z,8.43
2023-04-09T15:20:44.592Z,7.30
2023-04-09T15:23:12.090Z,7.47
2023-04-09T15:25:39.570Z,7.22
2023-04-09T15:28:07.086Z,7.72
2023-04-09T15:30:35.740Z,6.55
2023-04-09T15:33:04.431Z,7.00
2023-04-09T15:35:31.998Z,7.28
2023-04-09T15:37:59.384Z,7.47
2023-04-09T15:40:28.673Z,7.43
2023-04-09T15:42:56.019Z,7.00
2023-04-09T15:45:23.278Z,7.47
2023-04-09T15:47:50.624Z,7.53
2023-04-09T15:50:17.994Z,7.05
2023-04-09T15:52:45.269Z,7.00
2023-04-09T15:55:12.647Z,7.68
2023-04-09T15:57:40.091Z,7.35
2023-04-09T16:00:10.783Z,8.13
2023-04-09T16:02:41.431Z,6.60
2023-04-09T16:05:08.939Z,7.10
2023-04-09T16:07:36.709Z,6.50
2023-04-09T16:10:04.684Z,6.70
2023-04-09T16:12:32.118Z,7.30
2023-04-09T16:14:59.560Z,6.80
2023-04-09T16:17:26.860Z,6.70
2023-04-09T16:19:54.252Z,7.07
2023-04-09T16:22:21.549Z,6.88
2023-04-09T16:24:50.148Z,6.60
2023-04-09T16:27:17.720Z,7.00
2023-04-09T16:29:46.198Z,6.15
2023-04-09T16:32:13.685Z,6.55
2023-04-09T16:34:41.145Z,6.63
2023-04-09T16:37:08.544Z,7.13
2023-04-09T16:39:35.896Z,7.20
2023-04-09T16:42:03.290Z,7.07
2023-04-09T16:44:30.871Z,6.63
2023-04-09T16:46:58.142Z,6.95
2023-04-09T16:49:25.561Z,6.63
2023-04-09T16:51:54.013Z,6.85
2023-04-09T16:54:21.396Z,6.70
2023-04-09T16:56:48.826Z,6.43
2023-04-09T16:59:18.415Z,7.10
2023-04-09T17:01:46.361Z,6.85
2023-04-09T17:04:13.766Z,7.10
2023-04-09T17:06:41.066Z,6.28
2023-04-09T17:09:08.439Z,6.88
2023-04-09T17:11:37.894Z,7.05
2023-04-09T17:14:05.827Z,6.82
2023-04-09T17:16:33.449Z,7.78
2023-04-09T17:19:00.859Z,7.13
2023-04-09T17:21:28.265Z,6.75
2023-04-09T17:23:55.961Z,7.30
2023-04-09T17:26:24.718Z,6.80
2023-04-09T17:28:52.674Z,7.03
2023-04-09T17:31:24.070Z,7.90
2023-04-09T17:33:52.237Z,6.70
2023-04-09T17:36:21.062Z,6.63
2023-04-09T17:38:49.812Z,7.00
2023-04-09T17:41:17.311Z,7.30
2023-04-09T17:43:44.663Z,7.13
2023-04-09T17:46:12.187Z,7.25
2023-04-09T17:48:39.985Z,7.55
2023-04-09T17:51:07.587Z,7.38
2023-04-09T17:53:34.937Z,6.95
2023-04-09T17:56:04.073Z,7.15
2023-04-09T17:58:31.830Z,6.70
2023-04-09T18:00:59.628Z,7.20
2023-04-09T18:03:27.165Z,6.60
2023-04-09T18:05:54.861Z,7.00
2023-04-09T18:08:22.315Z,6.68
2023-04-09T18:11:04.972Z,7.07
2023-04-09T18:13:38.700Z,7.07
2023-04-09T18:17:11.099Z,7.15
2023-04-09T18:19:38.710Z,6.00
2023-04-09T18:22:05.991Z,6.47
2023-04-09T18:24:34.412Z,6.38
2023-04-09T18:27:04.493Z,6.85
2023-04-09T18:29:32.006Z,6.57
2023-04-09T18:31:59.536Z,6.45
2023-04-09T18:34:27.061Z,6.45
2023-04-09T18:36:54.687Z,6.65
2023-04-09T18:39:23.227Z,6.72
2023-04-09T18:41:50.546Z,7.15
2023-04-09T18:44:17.981Z,6.40
2023-04-09T18:46:45.494Z,6.45
2023-04-09T18:49:12.841Z,6.45
2023-04-09T18:51:40.366Z,6.97
2023-04-09T18:54:07.743Z,6.30
2023-04-09T18:56:35.012Z,6.63
2023-04-09T18:59:02.567Z,6.90
2023-04-09T19:01:29.915Z,6.57
2023-04-09T19:03:57.355Z,6.95
2023-04-09T19:06:25.580Z,7.15
2023-04-09T19:08:57.935Z,6.78
2023-04-09T19:11:26.032Z,6.90
2023-04-09T19:13:53.569Z,6.85
2023-04-09T19:16:21.528Z,6.35
2023-04-09T19:18:49.000Z,7.07
2023-04-09T19:21:17.920Z,6.90
2023-04-09T19:23:45.795Z,6.75
2023-04-09T19:26:13.176Z,6.85
2023-04-09T19:28:40.879Z,6.60
2023-04-09T19:31:08.376Z,7.25
2023-04-09T19:33:36.167Z,7.63
2023-04-09T19:36:04.289Z,6.57
2023-04-09T19:38:31.643Z,7.15
2023-04-09T19:40:59.058Z,7.47
2023-04-09T19:43:26.513Z,6.43
2023-04-09T19:45:54.450Z,7.75
2023-04-09T19:48:21.857Z,7.05
2023-04-09T19:50:49.398Z,7.05
2023-04-09T19:57:48.955Z,7.57
2023-04-09T20:04:48.026Z,7.18
2023-04-09T20:07:15.726Z,7.47
2023-04-09T20:09:43.491Z,7.32
2023-04-09T20:12:11.031Z,7.65
2023-04-09T20:14:39.371Z,8.60
2023-04-09T20:17:08.844Z,8.35
2023-04-09T20:19:37.765Z,6.97
2023-04-09T20:22:05.329Z,8.57
2023-04-09T20:24:33.731Z,7.65
2023-04-09T20:27:01.579Z,7.65
2023-04-09T20:29:28.915Z,8.52
2023-04-09T20:31:56.596Z,7.88
2023-04-09T20:34:26.867Z,7.57
2023-04-09T20:36:57.615Z,7.88
2023-04-09T20:39:26.906Z,8.50
2023-04-09T20:41:56.518Z,8.57
2023-04-09T20:44:24.483Z,7.68
2023-04-09T20:46:51.952Z,7.88
2023-04-09T20:49:19.327Z,7.63
2023-04-09T20:51:46.734Z,7.47
2023-04-09T20:54:14.073Z,7.70
2023-04-09T20:56:41.566Z,7.90
2023-04-09T20:59:08.853Z,7.30
2023-04-09T21:01:36.375Z,7.90
2023-04-09T21:04:04.014Z,7.90
2023-04-09T21:06:31.738Z,7.70
2023-04-09T21:08:59.852Z,7.97
2023-04-09T21:11:27.362Z,7.38
2023-04-09T21:13:55.589Z,8.13
2023-04-09T21:16:23.399Z,7.68
2023-04-09T21:18:51.502Z,7.85
2023-04-09T21:21:19.190Z,7.57
2023-04-09T21:23:46.517Z,8.48
2023-04-09T21:26:14.999Z,8.02
2023-04-09T21:28:42.993Z,8.13
2023-04-09T21:31:11.343Z,7.60
2023-04-09T21:33:41.542Z,8.07
2023-04-09T21:36:09.026Z,8.02
2023-04-09T21:38:36.491Z,8.00
2023-04-09T21:41:04.033Z,7.93
2023-04-09T21:43:31.357Z,7.80
2023-04-09T21:45:58.922Z,7.82
2023-04-09T21:48:30.637Z,7.32
2023-04-09T21:50:58.514Z,7.38
2023-04-09T21:53:27.099Z,8.23
2023-04-09T21:55:54.472Z,7.75
2023-04-09T21:58:21.895Z,8.07
2023-04-09T22:00:49.248Z,8.02
2023-04-09T22:03:16.662Z,7.40
2023-04-09T22:05:44.194Z,8.18
2023-04-09T22:08:13.094Z,7.93
2023-04-09T22:10:40.531Z,7.95
2023-04-09T22:13:08.063Z,8.35
2023-04-09T22:15:35.470Z,7.78
2023-04-09T22:18:02.915Z,7.93
2023-04-09T22:20:30.525Z,7.80
2023-04-09T22:22:57.867Z,7.80
2023-04-09T22:25:25.439Z,7.25
2023-04-09T22:27:53.560Z,7.63
2023-04-09T22:30:21.836Z,7.15
2023-04-09T22:32:49.973Z,7.30
2023-04-09T22:35:18.334Z,7.57
2023-04-09T22:37:46.939Z,7.45
2023-04-09T22:40:16.063Z,8.00
2023-04-09T22:42:46.368Z,7.43
2023-04-09T22:45:13.947Z,7.57
2023-04-09T22:47:41.676Z,7.85
2023-04-09T22:50:09.575Z,7.95
2023-04-09T22:52:37.244Z,7.50
2023-04-09T22:55:06.577Z,7.68
2023-04-09T22:57:34.007Z,7.63
2023-04-09T23:00:01.744Z,6.95
2023-04-09T23:02:29.570Z,7.40
2023-04-09T23:04:57.369Z,8.40
2023-04-09T23:07:24.970Z,7.95
2023-04-09T23:09:54.817Z,7.63
2023-04-09T23:12:22.341Z,7.93
2023-04-09T23:14:53.376Z,7.47
2023-04-09T23:17:22.812Z,7.72
2023-04-09T23:19:52.346Z,7.65
2023-04-09T23:22:19.712Z,7.50
2023-04-09T23:24:46.995Z,7.55
2023-04-09T23:27:14.753Z,7.65
2023-04-09T23:29:42.007Z,7.63
2023-04-09T23:32:09.524Z,7.78
2023-04-09T23:34:37.261Z,8.30
2023-04-09T23:37:04.545Z,7.68
2023-04-09T23:39:34.700Z,7.05
2023-04-09T23:42:02.344Z,7.53
2023-04-09T23:44:29.721Z,8.55
2023-04-09T23:46:58.424Z,8.30
2023-04-09T23:49:29.215Z,8.10
2023-04-09T23:51:59.397Z,7.25
2023-04-09T23:54:27.112Z,7.68
2023-04-09T23:56:57.970Z,7.65
2023-04-09T23:59:25.911Z,7.55
