createdAt,value
2023-03-16T00:00:22.695Z,0.00
2023-03-16T00:01:17.960Z,0.00
2023-03-16T00:02:13.131Z,0.00
2023-03-16T00:03:08.297Z,0.00
2023-03-16T00:04:03.428Z,0.00
2023-03-16T00:04:58.542Z,0.00
2023-03-16T00:05:53.592Z,0.00
2023-03-16T00:06:48.919Z,0.00
2023-03-16T00:07:43.972Z,0.00
2023-03-16T00:08:39.305Z,0.00
2023-03-16T00:09:34.495Z,0.00
2023-03-16T00:10:29.764Z,0.00
2023-03-16T00:11:24.888Z,0.00
2023-03-16T00:12:20.032Z,0.00
2023-03-16T00:13:15.227Z,0.00
2023-03-16T00:14:10.672Z,0.00
2023-03-16T00:15:05.647Z,0.00
2023-03-16T00:16:00.973Z,0.00
2023-03-16T00:16:56.001Z,0.00
2023-03-16T00:17:51.173Z,0.00
2023-03-16T00:18:46.448Z,0.00
2023-03-16T00:19:41.496Z,0.00
2023-03-16T00:20:36.614Z,0.00
2023-03-16T00:21:31.899Z,0.00
2023-03-16T00:22:27.241Z,0.00
2023-03-16T00:23:22.276Z,0.00
2023-03-16T00:24:17.479Z,0.00
2023-03-16T00:25:12.656Z,0.00
2023-03-16T00:26:07.800Z,0.00
2023-03-16T00:27:02.999Z,0.00
2023-03-16T00:27:58.293Z,0.00
2023-03-16T00:28:53.402Z,0.00
2023-03-16T00:29:48.462Z,0.00
2023-03-16T00:30:43.548Z,0.00
2023-03-16T00:31:38.703Z,0.00
2023-03-16T00:32:33.935Z,0.00
2023-03-16T00:33:29.108Z,0.00
2023-03-16T00:34:24.402Z,0.00
2023-03-16T00:35:19.413Z,0.00
2023-03-16T00:36:14.703Z,0.00
2023-03-16T00:37:09.912Z,0.00
2023-03-16T00:38:05.172Z,0.00
2023-03-16T00:39:00.165Z,0.00
2023-03-16T00:39:55.321Z,0.00
2023-03-16T00:40:50.440Z,0.00
2023-03-16T00:41:45.760Z,0.00
2023-03-16T00:42:40.967Z,0.00
2023-03-16T00:43:36.098Z,0.00
2023-03-16T00:44:31.385Z,0.00
2023-03-16T00:45:26.425Z,0.00
2023-03-16T00:46:21.573Z,0.00
2023-03-16T00:47:16.775Z,0.00
2023-03-16T00:48:11.946Z,0.00
2023-03-16T00:49:07.117Z,0.00
2023-03-16T00:50:02.226Z,0.00
2023-03-16T00:50:57.496Z,0.00
2023-03-16T00:51:52.585Z,0.00
2023-03-16T00:52:47.895Z,0.00
2023-03-16T00:53:42.895Z,0.00
2023-03-16T00:54:38.195Z,0.00
2023-03-16T00:55:33.186Z,0.00
2023-03-16T00:56:28.422Z,0.00
2023-03-16T00:57:23.540Z,0.00
2023-03-16T00:58:18.831Z,0.00
2023-03-16T00:59:13.954Z,0.00
2023-03-16T01:00:09.142Z,0.00
2023-03-16T01:01:04.341Z,0.00
2023-03-16T01:01:59.474Z,0.00
2023-03-16T01:02:54.834Z,0.00
2023-03-16T01:03:49.876Z,0.00
2023-03-16T01:04:45.127Z,0.00
2023-03-16T01:05:40.306Z,0.00
2023-03-16T01:06:35.468Z,0.00
2023-03-16T01:07:30.666Z,0.00
2023-03-16T01:08:25.846Z,0.00
2023-03-16T01:09:20.986Z,0.00
2023-03-16T01:10:16.160Z,0.00
2023-03-16T01:11:11.284Z,0.00
2023-03-16T01:12:06.565Z,0.00
2023-03-16T01:13:01.712Z,0.00
2023-03-16T01:13:56.996Z,0.00
2023-03-16T01:14:52.253Z,0.00
2023-03-16T01:15:47.419Z,0.00
2023-03-16T01:16:42.739Z,0.00
2023-03-16T01:17:37.829Z,0.00
2023-03-16T01:18:33.138Z,0.00
2023-03-16T01:19:28.155Z,0.00
2023-03-16T01:20:23.305Z,0.00
2023-03-16T01:21:18.568Z,0.00
2023-03-16T01:22:13.704Z,0.00
2023-03-16T01:23:08.894Z,0.00
2023-03-16T01:24:04.018Z,0.00
2023-03-16T01:24:59.385Z,0.00
2023-03-16T01:25:54.433Z,0.00
2023-03-16T01:26:49.691Z,0.00
2023-03-16T01:27:45.027Z,0.00
2023-03-16T01:28:40.032Z,0.00
2023-03-16T01:29:35.191Z,0.00
2023-03-16T01:30:30.398Z,0.00
2023-03-16T01:31:25.522Z,0.00
2023-03-16T01:32:20.822Z,0.00
2023-03-16T01:33:15.996Z,0.00
2023-03-16T01:34:11.124Z,0.00
2023-03-16T01:35:06.358Z,0.00
2023-03-16T01:36:01.630Z,0.00
2023-03-16T01:36:56.572Z,0.00
2023-03-16T01:37:51.888Z,0.00
2023-03-16T01:38:46.889Z,0.00
2023-03-16T01:39:42.133Z,0.00
2023-03-16T01:40:37.265Z,0.00
2023-03-16T01:41:32.538Z,0.00
2023-03-16T01:42:27.678Z,0.00
2023-03-16T01:43:22.869Z,0.00
2023-03-16T01:44:18.017Z,0.00
2023-03-16T01:45:13.459Z,0.00
2023-03-16T01:46:09.270Z,0.00
2023-03-16T01:47:04.450Z,0.00
2023-03-16T01:47:59.666Z,0.00
2023-03-16T01:48:54.853Z,0.00
2023-03-16T01:49:50.104Z,0.00
2023-03-16T01:50:45.295Z,0.00
2023-03-16T01:51:40.452Z,0.00
2023-03-16T01:52:35.617Z,0.00
2023-03-16T01:53:30.954Z,0.00
2023-03-16T01:54:26.008Z,0.00
2023-03-16T01:55:21.280Z,0.00
2023-03-16T01:56:16.354Z,0.00
2023-03-16T01:58:38.413Z,0.00
2023-03-16T01:59:33.484Z,0.00
2023-03-16T02:00:28.745Z,0.00
2023-03-16T02:01:23.833Z,0.00
2023-03-16T02:02:18.900Z,0.00
2023-03-16T02:03:14.302Z,0.00
2023-03-16T02:04:09.361Z,0.00
2023-03-16T02:05:04.600Z,0.00
2023-03-16T02:05:59.749Z,0.00
2023-03-16T02:06:54.911Z,0.00
2023-03-16T02:07:50.079Z,0.00
2023-03-16T02:08:45.355Z,0.00
2023-03-16T02:09:40.390Z,0.00
2023-03-16T02:10:35.533Z,0.00
2023-03-16T02:11:30.708Z,0.00
2023-03-16T02:12:25.869Z,0.00
2023-03-16T02:13:21.174Z,0.00
2023-03-16T02:14:16.186Z,0.00
2023-03-16T02:15:11.408Z,0.00
2023-03-16T02:16:06.562Z,0.00
2023-03-16T02:17:01.718Z,0.00
2023-03-16T02:17:56.915Z,0.00
2023-03-16T02:18:52.233Z,0.00
2023-03-16T02:19:47.279Z,0.00
2023-03-16T02:20:42.559Z,0.00
2023-03-16T02:21:37.725Z,0.00
2023-03-16T02:22:32.889Z,0.00
2023-03-16T02:23:28.090Z,0.00
2023-03-16T02:24:23.311Z,0.00
2023-03-16T02:25:18.425Z,0.00
2023-03-16T02:26:13.565Z,0.00
2023-03-16T02:27:08.708Z,0.00
2023-03-16T02:28:04.043Z,0.00
2023-03-16T02:28:59.321Z,0.00
2023-03-16T02:29:54.385Z,0.00
2023-03-16T02:30:49.572Z,0.00
2023-03-16T02:31:44.732Z,0.00
2023-03-16T02:32:39.962Z,0.00
2023-03-16T02:33:35.264Z,0.00
2023-03-16T02:34:30.326Z,0.00
2023-03-16T02:35:25.487Z,0.00
2023-03-16T02:36:20.629Z,0.00
2023-03-16T02:37:15.786Z,0.00
2023-03-16T02:38:10.958Z,0.00
2023-03-16T02:39:06.270Z,0.00
2023-03-16T02:40:01.295Z,0.00
2023-03-16T02:40:56.425Z,0.00
2023-03-16T02:41:51.559Z,0.00
2023-03-16T02:42:46.838Z,0.00
2023-03-16T02:43:41.995Z,0.00
2023-03-16T02:45:53.934Z,0.00
2023-03-16T02:46:49.140Z,0.00
2023-03-16T02:47:44.328Z,0.00
2023-03-16T02:48:39.711Z,0.00
2023-03-16T02:49:34.775Z,0.00
2023-03-16T02:50:30.048Z,0.00
2023-03-16T02:51:25.170Z,0.00
2023-03-16T02:52:20.348Z,0.00
2023-03-16T02:53:15.536Z,0.00
2023-03-16T02:54:10.849Z,0.00
2023-03-16T02:55:05.863Z,0.00
2023-03-16T02:56:01.112Z,0.00
2023-03-16T02:56:56.318Z,0.00
2023-03-16T02:57:51.514Z,0.00
2023-03-16T02:58:46.770Z,0.00
2023-03-16T02:59:41.954Z,0.00
2023-03-16T03:00:37.196Z,0.00
2023-03-16T03:01:32.444Z,0.00
2023-03-16T03:02:27.632Z,0.00
2023-03-16T03:03:22.867Z,0.00
2023-03-16T03:04:18.162Z,0.00
2023-03-16T03:05:13.341Z,0.00
2023-03-16T03:06:08.688Z,0.00
2023-03-16T03:07:03.778Z,0.00
2023-03-16T03:07:59.113Z,0.00
2023-03-16T03:08:54.507Z,0.00
2023-03-16T03:09:49.592Z,0.00
2023-03-16T03:10:44.772Z,0.00
2023-03-16T03:11:39.998Z,0.00
2023-03-16T03:12:35.203Z,0.00
2023-03-16T03:13:30.419Z,0.00
2023-03-16T03:14:25.642Z,0.00
2023-03-16T03:15:20.964Z,0.00
2023-03-16T03:16:16.411Z,0.00
2023-03-16T03:17:11.480Z,0.00
2023-03-16T03:18:06.848Z,0.00
2023-03-16T03:19:01.944Z,0.00
2023-03-16T03:19:57.122Z,0.00
2023-03-16T03:20:52.474Z,0.00
2023-03-16T03:21:47.701Z,0.00
2023-03-16T03:22:42.893Z,0.00
2023-03-16T03:23:38.272Z,0.00
2023-03-16T03:24:33.382Z,0.00
2023-03-16T03:25:28.604Z,0.00
2023-03-16T03:26:23.947Z,0.00
2023-03-16T03:27:19.030Z,0.00
2023-03-16T03:28:14.429Z,0.00
2023-03-16T03:29:09.539Z,0.00
2023-03-16T03:30:04.740Z,0.00
2023-03-16T03:30:59.946Z,0.00
2023-03-16T03:31:55.224Z,0.00
2023-03-16T03:32:50.455Z,0.00
2023-03-16T03:33:45.726Z,0.00
2023-03-16T03:34:40.940Z,0.00
2023-03-16T03:35:36.315Z,0.00
2023-03-16T03:36:31.662Z,0.00
2023-03-16T03:37:26.824Z,0.00
2023-03-16T03:38:22.036Z,0.00
2023-03-16T03:39:17.264Z,0.00
2023-03-16T03:40:12.438Z,0.00
2023-03-16T03:41:07.666Z,0.00
2023-03-16T03:42:03.067Z,0.00
2023-03-16T03:42:58.138Z,0.00
2023-03-16T03:43:53.302Z,0.00
2023-03-16T03:44:48.557Z,0.00
2023-03-16T03:45:43.774Z,0.00
2023-03-16T03:46:39.183Z,0.00
2023-03-16T03:47:34.286Z,0.00
2023-03-16T03:48:29.292Z,0.00
2023-03-16T03:49:24.459Z,0.00
2023-03-16T03:50:19.608Z,0.00
2023-03-16T03:51:14.763Z,0.00
2023-03-16T03:52:10.197Z,0.00
2023-03-16T03:53:05.275Z,0.00
2023-03-16T03:54:00.509Z,0.00
2023-03-16T03:54:55.793Z,0.00
2023-03-16T03:55:51.030Z,0.00
2023-03-16T03:56:46.381Z,0.00
2023-03-16T03:57:41.694Z,0.00
2023-03-16T03:58:36.758Z,0.00
2023-03-16T03:59:31.992Z,0.00
2023-03-16T04:00:27.420Z,0.00
2023-03-16T04:01:22.453Z,0.00
2023-03-16T04:02:17.948Z,0.00
2023-03-16T04:03:12.972Z,0.00
2023-03-16T04:04:08.110Z,0.00
2023-03-16T04:05:03.361Z,0.00
2023-03-16T04:05:58.542Z,0.00
2023-03-16T04:06:53.915Z,0.00
2023-03-16T04:07:49.001Z,0.00
2023-03-16T04:08:44.337Z,0.00
2023-03-16T04:09:39.547Z,0.00
2023-03-16T04:10:34.891Z,0.00
2023-03-16T04:11:30.094Z,0.00
2023-03-16T04:12:25.349Z,0.00
2023-03-16T04:13:20.707Z,0.00
2023-03-16T04:14:16.500Z,0.00
2023-03-16T04:15:11.720Z,0.00
2023-03-16T04:16:06.940Z,0.00
2023-03-16T04:17:02.496Z,0.00
2023-03-16T04:17:57.610Z,0.00
2023-03-16T04:18:52.803Z,0.00
2023-03-16T04:19:48.104Z,0.00
2023-03-16T04:20:43.336Z,0.00
2023-03-16T04:21:38.705Z,0.00
2023-03-16T04:22:33.942Z,0.00
2023-03-16T04:23:29.132Z,0.00
2023-03-16T04:24:24.376Z,0.00
2023-03-16T04:25:19.656Z,0.00
2023-03-16T04:26:14.886Z,0.00
2023-03-16T04:27:10.108Z,0.00
2023-03-16T04:28:05.331Z,0.00
2023-03-16T04:29:00.528Z,0.00
2023-03-16T04:29:55.770Z,0.00
2023-03-16T04:30:51.267Z,0.00
2023-03-16T04:31:46.339Z,0.00
2023-03-16T04:32:41.675Z,0.00
2023-03-16T04:33:36.777Z,0.00
2023-03-16T04:34:32.137Z,0.00
2023-03-16T04:35:27.241Z,0.00
2023-03-16T04:36:22.657Z,0.00
2023-03-16T04:37:17.788Z,0.00
2023-03-16T04:38:12.994Z,0.00
2023-03-16T04:39:08.184Z,0.00
2023-03-16T04:40:03.417Z,0.00
2023-03-16T04:40:58.783Z,0.00
2023-03-16T04:41:53.983Z,0.00
2023-03-16T04:42:49.222Z,0.00
2023-03-16T04:43:44.480Z,0.00
2023-03-16T04:44:39.766Z,0.00
2023-03-16T04:45:36.277Z,0.00
2023-03-16T04:46:31.577Z,0.00
2023-03-16T04:47:26.772Z,0.00
2023-03-16T04:48:21.988Z,0.00
2023-03-16T04:49:17.202Z,0.00
2023-03-16T04:50:16.757Z,0.00
2023-03-16T04:51:12.029Z,0.00
2023-03-16T04:52:07.072Z,0.00
2023-03-16T04:53:02.311Z,0.00
2023-03-16T04:53:57.680Z,0.00
2023-03-16T04:54:52.894Z,0.00
2023-03-16T04:55:48.286Z,0.00
2023-03-16T04:56:43.265Z,0.00
2023-03-16T04:57:38.623Z,0.00
2023-03-16T04:58:33.739Z,0.00
2023-03-16T04:59:28.931Z,0.00
2023-03-16T05:00:24.185Z,0.00
2023-03-16T05:01:19.413Z,0.00
2023-03-16T05:02:14.625Z,0.00
2023-03-16T05:03:09.792Z,0.00
2023-03-16T05:04:05.123Z,0.00
2023-03-16T05:05:00.262Z,0.00
2023-03-16T05:05:55.568Z,0.00
2023-03-16T05:06:50.667Z,0.00
2023-03-16T05:07:45.857Z,0.00
2023-03-16T05:08:40.984Z,0.00
2023-03-16T05:09:36.273Z,0.00
2023-03-16T05:10:31.471Z,0.00
2023-03-16T05:11:26.649Z,0.00
2023-03-16T05:12:21.972Z,0.00
2023-03-16T05:13:17.029Z,0.00
2023-03-16T05:14:12.190Z,0.00
2023-03-16T05:15:07.546Z,0.00
2023-03-16T05:16:02.820Z,0.00
2023-03-16T05:16:58.065Z,0.00
2023-03-16T05:17:53.180Z,0.00
2023-03-16T05:18:48.318Z,0.00
2023-03-16T05:19:43.294Z,0.00
2023-03-16T05:20:38.390Z,0.00
2023-03-16T05:21:33.523Z,0.00
2023-03-16T05:22:28.495Z,0.00
2023-03-16T05:23:23.562Z,0.00
2023-03-16T05:24:18.683Z,0.00
2023-03-16T05:25:13.767Z,5.00
2023-03-16T05:26:09.039Z,5.00
2023-03-16T05:27:03.890Z,5.00
2023-03-16T05:27:58.949Z,5.00
2023-03-16T05:28:54.125Z,5.00
2023-03-16T05:29:49.382Z,5.00
2023-03-16T05:30:44.559Z,5.00
2023-03-16T05:31:39.497Z,5.00
2023-03-16T05:32:34.499Z,5.00
2023-03-16T05:33:29.508Z,5.00
2023-03-16T05:34:24.532Z,5.00
2023-03-16T05:35:19.584Z,11.00
2023-03-16T05:36:14.871Z,11.00
2023-03-16T05:37:09.991Z,11.00
2023-03-16T05:38:05.282Z,11.00
2023-03-16T05:39:00.676Z,11.00
2023-03-16T05:39:55.996Z,11.00
2023-03-16T05:40:51.525Z,16.00
2023-03-16T05:41:46.718Z,16.00
2023-03-16T05:42:42.051Z,16.00
2023-03-16T05:43:37.365Z,16.00
2023-03-16T05:44:32.700Z,22.00
2023-03-16T05:45:28.086Z,22.00
2023-03-16T05:46:26.125Z,22.00
2023-03-16T05:47:21.388Z,28.00
2023-03-16T05:48:16.725Z,28.00
2023-03-16T05:49:12.103Z,28.00
2023-03-16T05:50:07.580Z,28.00
2023-03-16T05:51:03.342Z,33.00
2023-03-16T05:51:58.829Z,33.00
2023-03-16T05:52:54.177Z,33.00
2023-03-16T05:53:49.563Z,45.00
2023-03-16T05:54:44.919Z,45.00
2023-03-16T05:55:40.417Z,45.00
2023-03-16T05:56:35.672Z,45.00
2023-03-16T05:57:31.001Z,45.00
2023-03-16T05:58:26.360Z,45.00
2023-03-16T05:59:21.736Z,45.00
2023-03-16T06:00:17.121Z,45.00
2023-03-16T06:01:12.727Z,45.00
2023-03-16T06:02:07.835Z,50.00
2023-03-16T06:03:03.274Z,50.00
2023-03-16T06:03:58.640Z,56.00
2023-03-16T06:04:53.930Z,61.00
2023-03-16T06:05:49.519Z,67.00
2023-03-16T06:06:44.832Z,73.00
2023-03-16T06:07:40.204Z,73.00
2023-03-16T06:08:35.646Z,67.00
2023-03-16T06:09:35.411Z,84.00
2023-03-16T06:10:30.855Z,95.00
2023-03-16T06:11:26.099Z,95.00
2023-03-16T06:12:21.491Z,95.00
2023-03-16T06:13:17.043Z,84.00
2023-03-16T06:14:12.428Z,84.00
2023-03-16T06:15:07.877Z,90.00
2023-03-16T06:16:03.445Z,101.00
2023-03-16T06:16:58.758Z,106.00
2023-03-16T06:17:54.368Z,106.00
2023-03-16T06:18:49.865Z,101.00
2023-03-16T06:19:45.269Z,106.00
2023-03-16T06:20:40.795Z,112.00
2023-03-16T06:21:36.180Z,118.00
2023-03-16T06:22:31.695Z,118.00
2023-03-16T06:23:26.738Z,112.00
2023-03-16T06:24:21.772Z,135.00
2023-03-16T06:25:16.981Z,151.00
2023-03-16T06:26:11.912Z,118.00
2023-03-16T06:27:06.961Z,135.00
2023-03-16T06:28:02.010Z,163.00
2023-03-16T06:28:57.106Z,163.00
2023-03-16T06:29:52.171Z,123.00
2023-03-16T06:30:47.247Z,129.00
2023-03-16T06:31:42.428Z,140.00
2023-03-16T06:32:37.387Z,163.00
2023-03-16T06:33:32.473Z,140.00
2023-03-16T06:34:27.491Z,135.00
2023-03-16T06:35:22.695Z,135.00
2023-03-16T06:36:17.594Z,135.00
2023-03-16T06:37:12.656Z,129.00
2023-03-16T06:38:07.699Z,135.00
2023-03-16T06:39:02.754Z,151.00
2023-03-16T06:39:57.808Z,146.00
2023-03-16T06:40:52.902Z,140.00
2023-03-16T06:41:47.920Z,135.00
2023-03-16T06:42:46.612Z,140.00
2023-03-16T06:43:39.458Z,157.00
2023-03-16T06:44:35.059Z,180.00
2023-03-16T06:45:30.481Z,157.00
2023-03-16T06:46:26.025Z,157.00
2023-03-16T06:47:21.500Z,151.00
2023-03-16T06:48:16.898Z,151.00
2023-03-16T06:49:12.320Z,180.00
2023-03-16T06:50:07.851Z,213.00
2023-03-16T06:51:03.296Z,219.00
2023-03-16T06:51:58.767Z,185.00
2023-03-16T06:52:54.234Z,180.00
2023-03-16T06:53:49.689Z,225.00
2023-03-16T06:54:45.136Z,309.00
2023-03-16T06:55:44.582Z,275.00
2023-03-16T06:56:39.773Z,219.00
2023-03-16T06:57:35.643Z,208.00
2023-03-16T06:58:31.250Z,264.00
2023-03-16T06:59:26.571Z,292.00
2023-03-16T07:00:22.182Z,241.00
2023-03-16T07:01:17.886Z,180.00
2023-03-16T07:02:13.138Z,202.00
2023-03-16T07:03:08.570Z,303.00
2023-03-16T07:04:04.075Z,354.00
2023-03-16T07:04:59.799Z,258.00
2023-03-16T07:05:54.544Z,213.00
2023-03-16T07:06:49.597Z,326.00
2023-03-16T07:07:44.774Z,421.00
2023-03-16T07:08:39.897Z,298.00
2023-03-16T07:09:38.205Z,230.00
2023-03-16T07:10:30.282Z,298.00
2023-03-16T07:11:25.108Z,382.00
2023-03-16T07:12:20.172Z,466.00
2023-03-16T07:13:15.225Z,455.00
2023-03-16T07:14:10.290Z,281.00
2023-03-16T07:15:05.474Z,213.00
2023-03-16T07:16:02.138Z,270.00
2023-03-16T07:16:57.653Z,331.00
2023-03-16T07:17:53.100Z,393.00
2023-03-16T07:18:48.545Z,478.00
2023-03-16T07:19:44.368Z,433.00
2023-03-16T07:20:39.699Z,326.00
2023-03-16T07:21:35.316Z,270.00
2023-03-16T07:22:30.755Z,281.00
2023-03-16T07:23:26.203Z,393.00
2023-03-16T07:24:21.698Z,556.00
2023-03-16T07:25:17.290Z,534.00
2023-03-16T07:26:12.468Z,382.00
2023-03-16T07:27:07.963Z,466.00
2023-03-16T07:28:03.497Z,517.00
2023-03-16T07:28:58.577Z,500.00
2023-03-16T07:29:53.854Z,382.00
2023-03-16T07:31:02.934Z,360.00
2023-03-16T07:31:44.962Z,433.00
2023-03-16T07:32:39.054Z,511.00
2023-03-16T07:33:33.956Z,466.00
2023-03-16T07:34:29.149Z,393.00
2023-03-16T07:35:24.351Z,568.00
2023-03-16T07:36:19.423Z,607.00
2023-03-16T07:37:14.394Z,607.00
2023-03-16T07:38:09.525Z,461.00
2023-03-16T07:39:04.557Z,585.00
2023-03-16T07:39:59.675Z,635.00
2023-03-16T07:40:54.806Z,511.00
2023-03-16T07:41:49.783Z,528.00
2023-03-16T07:42:44.780Z,624.00
2023-03-16T07:43:39.986Z,483.00
2023-03-16T07:44:35.091Z,461.00
2023-03-16T07:45:30.263Z,562.00
2023-03-16T07:46:25.351Z,838.00
2023-03-16T07:47:20.738Z,781.00
2023-03-16T07:48:16.190Z,461.00
2023-03-16T07:49:11.604Z,438.00
2023-03-16T07:50:07.020Z,630.00
2023-03-16T07:51:02.552Z,781.00
2023-03-16T07:51:58.023Z,663.00
2023-03-16T07:52:53.600Z,528.00
2023-03-16T07:53:48.879Z,798.00
2023-03-16T07:54:44.695Z,871.00
2023-03-16T07:55:40.005Z,877.00
2023-03-16T07:56:47.890Z,821.00
2023-03-16T07:58:56.591Z,652.00
2023-03-16T07:59:50.304Z,843.00
2023-03-16T08:00:45.593Z,973.00
2023-03-16T08:01:41.072Z,804.00
2023-03-16T08:02:36.534Z,798.00
2023-03-16T08:03:32.334Z,984.00
2023-03-16T08:04:27.583Z,1001.00
2023-03-16T08:05:22.999Z,787.00
2023-03-16T08:06:18.424Z,624.00
2023-03-16T08:07:13.883Z,691.00
2023-03-16T08:08:09.436Z,596.00
2023-03-16T08:09:04.858Z,601.00
2023-03-16T08:10:00.332Z,511.00
2023-03-16T08:10:56.736Z,556.00
2023-03-16T08:11:51.257Z,658.00
2023-03-16T08:12:46.802Z,742.00
2023-03-16T08:13:42.296Z,669.00
2023-03-16T08:14:37.946Z,495.00
2023-03-16T08:15:33.122Z,511.00
2023-03-16T08:16:28.634Z,624.00
2023-03-16T08:17:24.028Z,663.00
2023-03-16T08:18:19.616Z,551.00
2023-03-16T08:19:15.186Z,528.00
2023-03-16T08:20:10.526Z,523.00
2023-03-16T08:21:06.019Z,500.00
2023-03-16T08:22:02.152Z,517.00
2023-03-16T08:22:56.859Z,568.00
2023-03-16T08:23:52.355Z,568.00
2023-03-16T08:24:47.846Z,517.00
2023-03-16T08:25:43.367Z,483.00
2023-03-16T08:26:39.617Z,511.00
2023-03-16T08:27:34.229Z,517.00
2023-03-16T08:28:29.893Z,461.00
2023-03-16T08:29:25.373Z,388.00
2023-03-16T08:30:20.800Z,410.00
2023-03-16T08:31:16.442Z,461.00
2023-03-16T08:32:11.747Z,438.00
2023-03-16T08:33:07.305Z,421.00
2023-03-16T08:34:02.759Z,416.00
2023-03-16T08:34:58.388Z,365.00
2023-03-16T08:35:53.743Z,365.00
2023-03-16T08:36:49.178Z,376.00
2023-03-16T08:37:44.614Z,444.00
2023-03-16T08:38:40.035Z,461.00
2023-03-16T08:39:35.605Z,438.00
2023-03-16T08:40:31.270Z,444.00
2023-03-16T08:41:26.473Z,489.00
2023-03-16T08:42:21.965Z,534.00
2023-03-16T08:43:17.401Z,590.00
2023-03-16T08:44:12.898Z,568.00
2023-03-16T08:45:08.547Z,489.00
2023-03-16T08:46:04.004Z,534.00
2023-03-16T08:46:59.356Z,691.00
2023-03-16T08:47:54.914Z,753.00
2023-03-16T08:48:50.379Z,736.00
2023-03-16T08:49:46.082Z,708.00
2023-03-16T08:50:41.316Z,669.00
2023-03-16T08:51:36.782Z,562.00
2023-03-16T08:52:32.294Z,590.00
2023-03-16T08:53:27.916Z,528.00
2023-03-16T08:54:23.592Z,523.00
2023-03-16T08:55:19.013Z,624.00
2023-03-16T08:56:14.566Z,697.00
2023-03-16T08:57:10.057Z,843.00
2023-03-16T08:58:05.581Z,1485.00
2023-03-16T08:59:01.129Z,1243.00
2023-03-16T08:59:56.685Z,1018.00
2023-03-16T09:00:52.082Z,950.00
2023-03-16T09:01:47.662Z,708.00
2023-03-16T09:02:43.146Z,883.00
2023-03-16T09:03:38.542Z,1035.00
2023-03-16T09:04:34.275Z,1333.00
2023-03-16T09:05:29.521Z,1383.00
2023-03-16T09:06:25.088Z,1158.00
2023-03-16T09:07:20.678Z,984.00
2023-03-16T09:08:16.232Z,1119.00
2023-03-16T09:09:11.950Z,1051.00
2023-03-16T09:10:07.283Z,1136.00
2023-03-16T09:11:02.725Z,1074.00
2023-03-16T09:11:58.216Z,933.00
2023-03-16T09:12:53.740Z,990.00
2023-03-16T09:13:50.684Z,939.00
2023-03-16T09:14:44.672Z,1085.00
2023-03-16T09:15:40.420Z,956.00
2023-03-16T09:16:35.961Z,1001.00
2023-03-16T09:17:31.245Z,1963.00
2023-03-16T09:18:26.815Z,1569.00
2023-03-16T09:19:22.538Z,1918.00
2023-03-16T09:20:33.438Z,2581.00
2023-03-16T09:21:14.174Z,1951.00
2023-03-16T09:22:08.612Z,1895.00
2023-03-16T09:23:04.091Z,1845.00
2023-03-16T09:23:59.823Z,1687.00
2023-03-16T09:24:54.969Z,2863.00
2023-03-16T09:25:50.404Z,2880.00
2023-03-16T09:26:46.098Z,2542.00
2023-03-16T09:27:41.433Z,1591.00
2023-03-16T09:28:36.911Z,1451.00
2023-03-16T09:29:32.592Z,1501.00
2023-03-16T09:30:28.389Z,2244.00
2023-03-16T09:31:23.678Z,2430.00
2023-03-16T09:32:19.170Z,1029.00
2023-03-16T09:33:14.645Z,1063.00
2023-03-16T09:34:10.188Z,1558.00
2023-03-16T09:35:05.736Z,1102.00
2023-03-16T09:36:01.409Z,1468.00
2023-03-16T09:36:56.699Z,877.00
2023-03-16T09:38:05.259Z,900.00
2023-03-16T09:38:48.550Z,1051.00
2023-03-16T09:39:42.923Z,1164.00
2023-03-16T09:40:38.438Z,973.00
2023-03-16T09:41:33.959Z,1125.00
2023-03-16T09:42:29.372Z,1288.00
2023-03-16T09:43:24.865Z,2115.00
2023-03-16T09:44:20.700Z,1732.00
2023-03-16T09:45:16.135Z,1023.00
2023-03-16T09:46:11.750Z,1068.00
2023-03-16T09:47:07.434Z,990.00
2023-03-16T09:48:02.776Z,928.00
2023-03-16T09:48:58.434Z,1040.00
2023-03-16T09:49:53.665Z,916.00
2023-03-16T09:50:49.836Z,1001.00
2023-03-16T09:51:44.764Z,1485.00
2023-03-16T09:52:40.333Z,2733.00
2023-03-16T09:53:35.759Z,2863.00
2023-03-16T09:54:31.289Z,2019.00
2023-03-16T09:55:27.290Z,2756.00
2023-03-16T09:56:22.435Z,1856.00
2023-03-16T09:57:17.902Z,2238.00
2023-03-16T09:58:13.318Z,2266.00
2023-03-16T09:59:08.919Z,1158.00
2023-03-16T10:00:04.291Z,1136.00
2023-03-16T10:00:59.984Z,1771.00
2023-03-16T10:01:55.313Z,2126.00
2023-03-16T10:02:50.778Z,2503.00
2023-03-16T10:03:46.389Z,3183.00
2023-03-16T10:04:41.704Z,3166.00
2023-03-16T10:05:37.210Z,3054.00
2023-03-16T10:06:32.807Z,3200.00
2023-03-16T10:07:28.317Z,3256.00
2023-03-16T10:08:23.942Z,3183.00
2023-03-16T10:09:19.326Z,3234.00
2023-03-16T10:10:14.785Z,3217.00
2023-03-16T10:11:10.268Z,3065.00
2023-03-16T10:12:05.876Z,2829.00
2023-03-16T10:13:01.368Z,2621.00
2023-03-16T10:13:56.982Z,2413.00
2023-03-16T10:14:52.496Z,2244.00
2023-03-16T10:15:47.888Z,1980.00
2023-03-16T10:16:43.380Z,2086.00
2023-03-16T10:17:39.014Z,2390.00
2023-03-16T10:18:34.510Z,2677.00
2023-03-16T10:19:29.901Z,2767.00
2023-03-16T10:20:25.326Z,2694.00
2023-03-16T10:21:20.721Z,2880.00
2023-03-16T10:22:16.351Z,2863.00
2023-03-16T10:23:11.731Z,2767.00
2023-03-16T10:24:07.266Z,2452.00
2023-03-16T10:25:02.632Z,2261.00
2023-03-16T10:25:58.125Z,2013.00
2023-03-16T10:26:53.572Z,2047.00
2023-03-16T10:27:49.092Z,2036.00
2023-03-16T10:28:44.874Z,2086.00
2023-03-16T10:29:40.218Z,2413.00
2023-03-16T10:30:35.717Z,2531.00
2023-03-16T10:31:31.363Z,2120.00
2023-03-16T10:32:27.635Z,2311.00
2023-03-16T10:33:22.223Z,3082.00
2023-03-16T10:34:17.907Z,2300.00
2023-03-16T10:35:13.426Z,2373.00
2023-03-16T10:36:08.892Z,2306.00
2023-03-16T10:37:04.402Z,2115.00
2023-03-16T10:37:59.930Z,2160.00
2023-03-16T10:38:55.380Z,1980.00
2023-03-16T10:39:51.199Z,2283.00
2023-03-16T10:40:46.505Z,2171.00
2023-03-16T10:41:42.046Z,2401.00
2023-03-16T10:42:37.516Z,2688.00
2023-03-16T10:43:33.015Z,2666.00
2023-03-16T10:44:28.581Z,2255.00
2023-03-16T10:45:24.067Z,2418.00
2023-03-16T10:46:19.643Z,2379.00
2023-03-16T10:47:15.145Z,2165.00
2023-03-16T10:48:10.609Z,2120.00
2023-03-16T10:49:06.405Z,1878.00
2023-03-16T10:50:01.485Z,1783.00
2023-03-16T10:50:56.852Z,1811.00
2023-03-16T10:51:52.218Z,1912.00
2023-03-16T10:52:47.872Z,1648.00
2023-03-16T10:53:43.259Z,1721.00
2023-03-16T10:54:38.935Z,1715.00
2023-03-16T10:55:34.293Z,1760.00
2023-03-16T10:56:29.724Z,1811.00
2023-03-16T10:57:25.202Z,1721.00
2023-03-16T10:58:20.706Z,1850.00
2023-03-16T10:59:16.412Z,1963.00
2023-03-16T11:00:11.796Z,1822.00
2023-03-16T11:01:07.329Z,1895.00
2023-03-16T11:02:02.866Z,1895.00
2023-03-16T11:02:58.333Z,1828.00
2023-03-16T11:03:54.055Z,1805.00
2023-03-16T11:04:49.289Z,1822.00
2023-03-16T11:05:44.737Z,1777.00
2023-03-16T11:06:40.136Z,1721.00
2023-03-16T11:07:35.681Z,1665.00
2023-03-16T11:08:31.334Z,1631.00
2023-03-16T11:09:26.972Z,1591.00
2023-03-16T11:10:22.317Z,1608.00
2023-03-16T11:11:17.813Z,1552.00
2023-03-16T11:12:13.354Z,1535.00
2023-03-16T11:13:08.826Z,1428.00
2023-03-16T11:14:04.526Z,1321.00
2023-03-16T11:14:59.797Z,1203.00
2023-03-16T11:15:55.255Z,1158.00
2023-03-16T11:16:50.951Z,1141.00
2023-03-16T11:17:46.239Z,1147.00
2023-03-16T11:18:41.921Z,1125.00
2023-03-16T11:19:37.391Z,1108.00
2023-03-16T11:20:32.932Z,1113.00
2023-03-16T11:21:28.185Z,1085.00
2023-03-16T11:22:23.602Z,1068.00
2023-03-16T11:23:18.959Z,1035.00
2023-03-16T11:24:14.440Z,1023.00
2023-03-16T11:25:10.206Z,1018.00
2023-03-16T11:26:05.535Z,1023.00
2023-03-16T11:27:01.097Z,1063.00
2023-03-16T11:27:56.486Z,1085.00
2023-03-16T11:28:51.975Z,1091.00
2023-03-16T11:29:47.609Z,1102.00
2023-03-16T11:30:43.142Z,1080.00
2023-03-16T11:31:38.518Z,1080.00
2023-03-16T11:32:33.955Z,1057.00
2023-03-16T11:33:29.459Z,1080.00
2023-03-16T11:34:25.049Z,1096.00
2023-03-16T11:35:20.394Z,1119.00
2023-03-16T11:36:15.910Z,1170.00
2023-03-16T11:37:11.340Z,1288.00
2023-03-16T11:38:06.800Z,1541.00
2023-03-16T11:39:02.402Z,1839.00
2023-03-16T11:39:57.653Z,1856.00
2023-03-16T11:40:53.180Z,2036.00
2023-03-16T11:41:48.638Z,2002.00
2023-03-16T11:42:44.097Z,1833.00
2023-03-16T11:43:39.636Z,1710.00
2023-03-16T11:44:35.085Z,1591.00
2023-03-16T11:45:30.955Z,1586.00
2023-03-16T11:46:26.108Z,1665.00
2023-03-16T11:47:21.528Z,1861.00
2023-03-16T11:48:17.092Z,1974.00
2023-03-16T11:49:12.769Z,2115.00
2023-03-16T11:50:07.958Z,2452.00
2023-03-16T11:51:03.486Z,2306.00