createdAt,value
2023-01-17T00:00:29.271Z,24.00
2023-01-17T00:06:56.582Z,23.90
2023-01-17T00:13:07.275Z,24.10
2023-01-17T00:19:36.058Z,24.50
2023-01-17T00:26:02.496Z,24.60
2023-01-17T00:32:08.970Z,24.40
2023-01-17T00:38:14.922Z,24.10
2023-01-17T00:44:43.317Z,23.90
2023-01-17T00:51:11.044Z,23.90
2023-01-17T00:57:35.618Z,24.10
2023-01-17T01:04:02.983Z,24.20
2023-01-17T01:10:31.793Z,24.00
2023-01-17T01:16:56.915Z,23.80
2023-01-17T01:23:26.024Z,23.70
2023-01-17T01:29:57.322Z,24.10
2023-01-17T01:36:10.082Z,24.20
2023-01-17T01:42:21.993Z,23.90
2023-01-17T01:48:42.954Z,23.70
2023-01-17T01:54:54.633Z,23.60
2023-01-17T02:01:09.712Z,23.50
2023-01-17T02:07:20.415Z,23.40
2023-01-17T02:13:32.207Z,23.30
2023-01-17T02:20:14.186Z,23.30
2023-01-17T02:33:19.678Z,23.20
2023-01-17T02:39:32.339Z,23.10
2023-01-17T02:45:43.980Z,23.10
2023-01-17T02:52:12.605Z,23.00
2023-01-17T02:58:28.469Z,23.00
2023-01-17T03:04:39.985Z,23.00
2023-01-17T03:10:52.847Z,22.90
2023-01-17T03:17:03.952Z,22.80
2023-01-17T03:23:15.352Z,22.80
2023-01-17T03:29:25.569Z,22.70
2023-01-17T03:35:36.947Z,22.70
2023-01-17T03:41:51.400Z,22.60
2023-01-17T03:47:59.833Z,22.60
2023-01-17T03:54:10.699Z,22.50
2023-01-17T04:00:27.316Z,22.50
2023-01-17T04:06:37.598Z,22.40
2023-01-17T04:12:47.420Z,22.40
2023-01-17T04:18:55.980Z,22.30
2023-01-17T04:25:05.475Z,22.30
2023-01-17T04:31:15.020Z,22.20
2023-01-17T04:37:28.791Z,22.20
2023-01-17T04:43:38.609Z,22.10
2023-01-17T04:49:48.343Z,22.10
2023-01-17T04:55:57.530Z,22.00
2023-01-17T05:02:08.564Z,22.00
2023-01-17T05:08:21.514Z,21.90
2023-01-17T05:14:30.888Z,21.80
2023-01-17T05:20:40.849Z,21.80
2023-01-17T05:26:51.394Z,21.80
2023-01-17T05:33:00.915Z,21.70
2023-01-17T05:39:13.788Z,21.70
2023-01-17T05:45:27.172Z,21.70
2023-01-17T05:51:39.832Z,21.70
2023-01-17T05:57:52.854Z,21.60
2023-01-17T06:04:01.537Z,21.60
2023-01-17T06:10:19.102Z,21.60
2023-01-17T06:16:29.326Z,21.50
2023-01-17T06:22:42.307Z,21.50
2023-01-17T06:28:53.353Z,21.40
2023-01-17T06:35:01.149Z,21.40
2023-01-17T06:41:13.736Z,21.40
2023-01-17T06:47:21.377Z,21.60
2023-01-17T06:53:30.812Z,21.90
2023-01-17T06:59:38.280Z,21.80
2023-01-17T07:05:47.459Z,21.50
2023-01-17T07:12:00.531Z,21.40
2023-01-17T07:18:09.193Z,21.30
2023-01-17T07:24:20.330Z,21.50
2023-01-17T07:30:31.638Z,21.90
2023-01-17T07:36:40.920Z,21.80
2023-01-17T07:42:51.862Z,21.50
2023-01-17T07:49:01.667Z,21.50
2023-01-17T07:55:16.132Z,21.70
2023-01-17T08:01:29.088Z,21.90
2023-01-17T08:07:39.216Z,21.80
2023-01-17T08:13:48.649Z,21.60
2023-01-17T08:19:59.800Z,21.40
2023-01-17T08:26:15.729Z,21.50
2023-01-17T08:32:27.863Z,21.80
2023-01-17T08:38:40.204Z,21.80
2023-01-17T08:44:53.264Z,21.60
2023-01-17T08:51:05.320Z,21.50
2023-01-17T08:57:18.309Z,21.40
2023-01-17T09:03:28.519Z,21.70
2023-01-17T09:09:38.574Z,21.90
2023-01-17T09:15:46.196Z,21.70
2023-01-17T09:21:55.506Z,21.50
2023-01-17T09:28:06.628Z,21.40
2023-01-17T09:34:16.034Z,21.70
2023-01-17T09:40:30.642Z,21.90
2023-01-17T09:53:02.412Z,21.50
2023-01-17T09:59:32.699Z,21.40
2023-01-17T10:05:45.739Z,21.70
2023-01-17T10:12:06.458Z,21.90
2023-01-17T10:18:48.304Z,21.70
2023-01-17T10:25:29.926Z,21.50
2023-01-17T10:31:41.092Z,21.40
2023-01-17T10:37:50.862Z,21.70
2023-01-17T10:44:11.645Z,21.90
2023-01-17T10:50:26.613Z,21.70
2023-01-17T10:56:35.945Z,21.50
2023-01-17T11:02:45.352Z,21.40
2023-01-17T11:09:02.421Z,21.60
2023-01-17T11:15:12.203Z,21.90
2023-01-17T11:21:23.958Z,21.70
2023-01-17T11:27:32.496Z,21.50
2023-01-17T11:33:52.209Z,21.40
2023-01-17T11:40:10.781Z,21.50
2023-01-17T11:46:23.446Z,21.90
2023-01-17T11:52:39.279Z,21.80
2023-01-17T11:58:49.713Z,21.60
2023-01-17T12:05:05.151Z,21.50
2023-01-17T12:11:15.384Z,21.50
2023-01-17T12:17:30.748Z,21.80
2023-01-17T12:23:51.524Z,22.00
2023-01-17T12:30:09.707Z,22.30
2023-01-17T12:36:20.305Z,22.60
2023-01-17T12:42:33.017Z,22.90
2023-01-17T12:48:43.172Z,23.10
2023-01-17T12:54:54.736Z,23.30
2023-01-17T13:01:05.922Z,23.50
2023-01-17T13:07:18.448Z,23.30
2023-01-17T13:13:33.492Z,23.10
2023-01-17T13:19:50.138Z,23.10
2023-01-17T13:25:58.547Z,23.30
2023-01-17T13:32:12.645Z,23.50
2023-01-17T13:39:11.536Z,23.30
2023-01-17T13:45:24.047Z,23.20
2023-01-17T13:51:53.489Z,23.30
2023-01-17T13:58:05.704Z,23.60
2023-01-17T14:04:21.590Z,23.70
2023-01-17T14:10:37.489Z,23.60
2023-01-17T14:16:51.256Z,23.40
2023-01-17T14:23:00.898Z,23.20
2023-01-17T14:29:48.122Z,23.30
2023-01-17T14:36:00.414Z,23.60
2023-01-17T14:42:12.083Z,23.60
2023-01-17T14:48:26.575Z,23.50
2023-01-17T14:54:36.038Z,23.30
2023-01-17T15:00:47.247Z,23.60
2023-01-17T15:06:59.515Z,23.80
2023-01-17T15:13:16.302Z,23.90
2023-01-17T15:19:27.385Z,23.70
2023-01-17T15:25:36.860Z,23.60
2023-01-17T15:31:48.655Z,23.90
2023-01-17T15:38:03.196Z,24.00
2023-01-17T15:44:31.137Z,23.80
2023-01-17T15:50:41.491Z,23.80
2023-01-17T15:56:51.732Z,23.50
2023-01-17T16:03:02.584Z,23.50
2023-01-17T16:09:22.155Z,23.70
2023-01-17T16:15:32.453Z,23.90
2023-01-17T16:21:43.170Z,23.80
2023-01-17T16:27:57.286Z,23.60
2023-01-17T16:34:09.516Z,23.40
2023-01-17T16:40:20.620Z,23.30
2023-01-17T16:46:34.936Z,23.40
2023-01-17T16:52:50.257Z,23.70
2023-01-17T16:59:00.337Z,23.80
2023-01-17T17:05:11.985Z,23.80
2023-01-17T17:11:21.650Z,23.50
2023-01-17T17:17:29.819Z,23.30
2023-01-17T17:23:41.867Z,23.40
2023-01-17T17:29:49.780Z,23.80
2023-01-17T17:36:02.436Z,23.80
2023-01-17T17:42:10.832Z,23.60
2023-01-17T17:48:22.853Z,23.50
2023-01-17T17:54:34.356Z,23.50
2023-01-17T18:00:44.450Z,23.40
2023-01-17T18:06:53.550Z,23.70
2023-01-17T18:13:03.681Z,23.90
2023-01-17T18:19:13.945Z,23.80
2023-01-17T18:25:22.313Z,23.70
2023-01-17T18:31:32.114Z,23.60
2023-01-17T18:37:42.504Z,23.50
2023-01-17T18:43:53.368Z,23.60
2023-01-17T18:50:05.812Z,24.00
2023-01-17T18:56:17.554Z,24.00
2023-01-17T19:02:31.968Z,23.80
2023-01-17T19:08:42.377Z,23.60
2023-01-17T19:14:57.630Z,23.60
2023-01-17T19:21:12.626Z,23.90
2023-01-17T19:27:25.088Z,24.00
2023-01-17T19:33:38.435Z,23.80
2023-01-17T19:39:48.595Z,23.60
2023-01-17T19:46:06.897Z,23.50
2023-01-17T19:52:18.857Z,23.50
2023-01-17T19:58:30.248Z,23.70
2023-01-17T20:04:39.894Z,23.90
2023-01-17T20:10:52.439Z,23.70
2023-01-17T20:17:00.940Z,23.50
2023-01-17T20:23:11.705Z,23.40
2023-01-17T20:29:22.716Z,23.30
2023-01-17T20:35:34.887Z,23.40
2023-01-17T20:41:42.978Z,23.70
2023-01-17T20:47:58.338Z,23.90
2023-01-17T20:54:10.610Z,23.70
2023-01-17T21:00:25.559Z,23.50
2023-01-17T21:06:39.377Z,23.40
2023-01-17T21:12:52.596Z,23.30
2023-01-17T21:19:04.059Z,23.20
2023-01-17T21:25:19.839Z,23.40
2023-01-17T21:31:32.183Z,23.70
2023-01-17T21:37:45.860Z,23.90
2023-01-17T21:44:02.771Z,23.80
2023-01-17T21:50:32.513Z,23.70
2023-01-17T21:56:45.186Z,23.60
2023-01-17T22:02:58.072Z,23.50
2023-01-17T22:09:09.051Z,23.40
2023-01-17T22:15:21.211Z,23.40
2023-01-17T22:21:33.061Z,23.90
2023-01-17T22:27:40.500Z,23.90
2023-01-17T22:33:51.880Z,23.70
2023-01-17T22:40:00.959Z,23.60
2023-01-17T22:46:15.079Z,23.50
2023-01-17T22:52:26.198Z,23.50
2023-01-17T22:58:41.015Z,23.60
2023-01-17T23:04:50.909Z,24.00
2023-01-17T23:11:18.560Z,24.30
2023-01-17T23:17:44.940Z,24.60
2023-01-17T23:23:57.813Z,24.90
2023-01-17T23:30:13.257Z,25.20
2023-01-17T23:36:23.321Z,25.00
2023-01-17T23:42:49.476Z,24.70
2023-01-17T23:49:00.549Z,25.00
2023-01-17T23:55:15.662Z,25.30
