createdAt,value
2022-12-03T00:00:37.473Z,24.88
2022-12-03T00:03:05.922Z,23.42
2022-12-03T00:05:33.361Z,26.95
2022-12-03T00:08:00.696Z,24.17
2022-12-03T00:10:28.503Z,24.75
2022-12-03T00:12:55.626Z,28.17
2022-12-03T00:15:23.327Z,26.52
2022-12-03T00:17:53.025Z,26.65
2022-12-03T00:20:22.328Z,28.05
2022-12-03T00:22:49.740Z,26.50
2022-12-03T00:25:18.037Z,26.13
2022-12-03T00:27:45.315Z,29.30
2022-12-03T00:30:12.722Z,23.10
2022-12-03T00:32:40.167Z,31.30
2022-12-03T00:35:07.531Z,25.98
2022-12-03T00:37:35.426Z,27.55
2022-12-03T00:40:03.511Z,30.17
2022-12-03T00:42:30.535Z,28.25
2022-12-03T00:44:57.550Z,28.20
2022-12-03T00:47:24.697Z,27.92
2022-12-03T00:49:51.844Z,28.45
2022-12-03T00:52:19.263Z,23.50
2022-12-03T00:54:46.507Z,27.90
2022-12-03T00:57:16.335Z,27.45
2022-12-03T00:59:43.476Z,30.95
2022-12-03T01:02:11.006Z,30.33
2022-12-03T01:04:38.636Z,28.58
2022-12-03T01:07:05.836Z,29.88
2022-12-03T01:09:33.348Z,28.02
2022-12-03T01:12:00.635Z,28.73
2022-12-03T01:14:27.737Z,27.52
2022-12-03T01:16:54.836Z,27.20
2022-12-03T01:19:21.976Z,27.50
2022-12-03T01:21:50.521Z,27.25
2022-12-03T01:24:18.043Z,29.13
2022-12-03T01:26:45.496Z,31.48
2022-12-03T01:29:12.854Z,22.23
2022-12-03T01:31:59.358Z,26.20
2022-12-03T01:34:26.848Z,30.42
2022-12-03T01:36:54.417Z,29.30
2022-12-03T01:39:21.535Z,26.90
2022-12-03T01:41:49.694Z,29.58
2022-12-03T01:44:31.502Z,23.58
2022-12-03T01:47:00.477Z,27.60
2022-12-03T01:49:36.678Z,26.42
2022-12-03T01:52:04.315Z,26.70
2022-12-03T01:54:43.354Z,28.35
2022-12-03T01:57:22.400Z,29.73
2022-12-03T01:59:50.479Z,30.65
2022-12-03T02:02:28.899Z,27.27
2022-12-03T02:04:56.593Z,24.50
2022-12-03T02:07:26.656Z,28.13
2022-12-03T02:09:54.578Z,31.92
2022-12-03T02:12:24.535Z,26.15
2022-12-03T02:14:55.623Z,29.35
2022-12-03T02:17:23.455Z,29.33
2022-12-03T02:19:50.687Z,30.30
2022-12-03T02:22:41.370Z,28.30
2022-12-03T02:25:12.875Z,32.92
2022-12-03T02:27:43.581Z,33.22
2022-12-03T02:30:11.563Z,28.88
2022-12-03T02:32:39.104Z,31.27
2022-12-03T02:35:06.692Z,27.73
2022-12-03T02:37:35.751Z,30.63
2022-12-03T02:40:09.729Z,27.15
2022-12-03T02:42:38.331Z,29.55
2022-12-03T02:45:08.693Z,28.25
2022-12-03T02:47:37.811Z,27.48
2022-12-03T02:50:05.862Z,31.17
2022-12-03T02:52:33.359Z,28.23
2022-12-03T02:55:00.769Z,31.52
2022-12-03T02:57:28.552Z,29.17
2022-12-03T02:59:56.310Z,28.50
2022-12-03T03:02:23.593Z,30.90
2022-12-03T03:04:51.674Z,26.98
2022-12-03T03:07:19.305Z,26.73
2022-12-03T03:09:46.702Z,27.38
2022-12-03T03:12:13.778Z,30.23
2022-12-03T03:14:40.987Z,30.05
2022-12-03T03:17:09.305Z,28.58
2022-12-03T03:19:36.540Z,27.95
2022-12-03T03:22:04.622Z,29.23
2022-12-03T03:24:32.796Z,30.85
2022-12-03T03:26:59.882Z,28.15
2022-12-03T03:29:27.208Z,33.58
2022-12-03T03:31:54.878Z,30.70
2022-12-03T03:34:25.503Z,28.05
2022-12-03T03:36:52.762Z,30.65
2022-12-03T03:39:19.933Z,32.60
2022-12-03T03:41:47.365Z,33.22
2022-12-03T03:44:14.762Z,29.58
2022-12-03T03:46:41.984Z,29.70
2022-12-03T03:49:10.735Z,34.78
2022-12-03T03:51:41.936Z,35.65
2022-12-03T03:54:09.352Z,34.30
2022-12-03T03:56:36.513Z,29.10
2022-12-03T03:59:04.539Z,36.75
2022-12-03T04:01:32.511Z,33.60
2022-12-03T04:04:00.482Z,31.67
2022-12-03T04:06:27.922Z,31.52
2022-12-03T04:08:55.742Z,36.95
2022-12-03T04:11:41.457Z,35.35
2022-12-03T04:14:08.667Z,30.98
2022-12-03T04:16:35.763Z,33.55
2022-12-03T04:19:02.802Z,32.92
2022-12-03T04:21:49.284Z,30.58
2022-12-03T04:24:16.672Z,36.40
2022-12-03T04:27:02.719Z,36.97
2022-12-03T04:29:29.809Z,32.08
2022-12-03T04:32:15.601Z,35.00
2022-12-03T04:35:01.783Z,33.83
2022-12-03T04:37:29.212Z,35.35
2022-12-03T04:39:56.378Z,32.20
2022-12-03T04:42:23.506Z,32.05
2022-12-03T04:44:51.040Z,33.13
2022-12-03T04:47:19.887Z,25.85
2022-12-03T04:49:48.334Z,28.52
2022-12-03T04:52:16.598Z,28.73
2022-12-03T04:54:44.073Z,30.02
2022-12-03T04:57:11.591Z,32.60
2022-12-03T04:59:42.388Z,28.35
2022-12-03T05:02:10.621Z,34.10
2022-12-03T05:04:37.886Z,30.88
2022-12-03T05:07:05.134Z,27.38
2022-12-03T05:09:32.279Z,31.50
2022-12-03T05:11:59.367Z,32.15
2022-12-03T05:14:26.390Z,29.42
2022-12-03T05:16:53.584Z,33.08
2022-12-03T05:19:21.404Z,32.20
2022-12-03T05:21:48.474Z,32.80
2022-12-03T05:24:15.754Z,35.60
2022-12-03T05:26:42.911Z,35.40
2022-12-03T05:29:10.325Z,29.88
2022-12-03T05:31:37.463Z,30.38
2022-12-03T05:34:04.487Z,31.70
2022-12-03T05:36:32.464Z,33.63
2022-12-03T05:38:59.504Z,32.45
2022-12-03T05:41:45.427Z,31.95
2022-12-03T05:44:16.237Z,32.58
2022-12-03T05:46:47.248Z,34.05
2022-12-03T05:49:14.363Z,30.38
2022-12-03T05:51:43.319Z,31.33
2022-12-03T05:54:13.515Z,34.53
2022-12-03T05:56:40.645Z,35.20
2022-12-03T05:59:07.957Z,33.80
2022-12-03T06:01:35.442Z,32.05
2022-12-03T06:04:02.940Z,33.47
2022-12-03T06:06:30.199Z,31.75
2022-12-03T06:08:57.539Z,34.20
2022-12-03T06:11:24.607Z,28.27
2022-12-03T06:13:54.190Z,30.85
2022-12-03T06:16:21.300Z,30.08
2022-12-03T06:18:48.682Z,31.75
2022-12-03T06:21:15.776Z,31.63
2022-12-03T06:23:44.786Z,29.77
2022-12-03T06:26:13.394Z,23.92
2022-12-03T06:28:41.269Z,29.63
2022-12-03T06:31:08.504Z,27.02
2022-12-03T06:33:35.966Z,29.63
2022-12-03T06:36:03.070Z,27.63
2022-12-03T06:38:30.253Z,28.20
2022-12-03T06:40:57.321Z,26.58
2022-12-03T06:43:24.446Z,24.95
2022-12-03T06:45:51.958Z,28.02
2022-12-03T06:48:19.383Z,30.05
2022-12-03T06:50:46.442Z,30.48
2022-12-03T06:53:13.506Z,26.85
2022-12-03T06:55:40.631Z,29.63
2022-12-03T06:58:07.827Z,25.60
2022-12-03T07:00:35.535Z,33.90
2022-12-03T07:03:02.609Z,29.92
2022-12-03T07:05:30.400Z,31.17
2022-12-03T07:07:58.171Z,34.45
2022-12-03T07:10:25.472Z,29.20
2022-12-03T07:12:55.168Z,31.63
2022-12-03T07:15:22.403Z,35.10
2022-12-03T07:17:49.763Z,26.40
2022-12-03T07:20:17.257Z,33.20
2022-12-03T07:22:44.347Z,30.88
2022-12-03T07:25:12.242Z,30.77
2022-12-03T07:27:39.401Z,31.27
2022-12-03T07:30:07.667Z,32.25
2022-12-03T07:32:35.045Z,30.95
2022-12-03T07:35:03.244Z,31.48
2022-12-03T07:37:30.257Z,35.40
2022-12-03T07:39:57.383Z,30.20
2022-12-03T07:42:24.466Z,34.30
2022-12-03T07:44:54.203Z,30.50
2022-12-03T07:47:21.708Z,33.97
2022-12-03T07:49:49.192Z,31.90
2022-12-03T07:52:16.548Z,33.42
2022-12-03T07:54:44.146Z,31.42
2022-12-03T07:57:11.258Z,37.28
2022-12-03T07:59:40.440Z,34.67
2022-12-03T08:02:07.798Z,34.28
2022-12-03T08:04:35.219Z,35.28
2022-12-03T08:07:02.331Z,33.13
2022-12-03T08:09:30.119Z,37.35
2022-12-03T08:12:01.871Z,40.75
2022-12-03T08:14:29.303Z,32.50
2022-12-03T08:16:56.343Z,36.30
2022-12-03T08:19:23.499Z,42.85
2022-12-03T08:21:50.623Z,39.03
2022-12-03T08:24:19.048Z,35.63
2022-12-03T08:26:47.521Z,37.83
2022-12-03T08:29:16.407Z,38.38
2022-12-03T08:31:48.436Z,37.88
2022-12-03T08:34:20.524Z,39.40
2022-12-03T08:36:49.031Z,41.33
2022-12-03T08:39:19.282Z,37.17
2022-12-03T08:42:10.699Z,33.40
2022-12-03T08:44:43.916Z,35.05
2022-12-03T08:47:13.230Z,37.38
2022-12-03T08:49:41.140Z,37.33
2022-12-03T08:52:16.660Z,38.60
2022-12-03T08:54:44.536Z,37.05
2022-12-03T08:57:24.809Z,33.47
2022-12-03T08:59:54.031Z,38.13
2022-12-03T09:02:27.386Z,39.78
2022-12-03T09:04:54.802Z,36.75
2022-12-03T09:07:22.386Z,37.88
2022-12-03T09:09:49.597Z,39.22
2022-12-03T09:12:16.903Z,42.55
2022-12-03T09:14:44.168Z,43.97
2022-12-03T09:17:11.454Z,41.38
2022-12-03T09:19:46.043Z,38.90
2022-12-03T09:22:15.205Z,37.40
2022-12-03T09:24:42.882Z,41.80
2022-12-03T09:27:10.098Z,38.35
2022-12-03T09:29:39.645Z,41.03
2022-12-03T09:32:07.080Z,37.50
2022-12-03T09:34:34.870Z,43.83
2022-12-03T09:37:02.643Z,39.53
2022-12-03T09:39:29.993Z,48.95
2022-12-03T09:41:57.450Z,42.13
2022-12-03T09:44:24.908Z,46.70
2022-12-03T09:46:55.271Z,38.38
2022-12-03T09:49:22.355Z,33.15
2022-12-03T09:51:49.408Z,38.03
2022-12-03T09:54:21.913Z,33.42
2022-12-03T09:56:49.376Z,32.90
2022-12-03T09:59:16.832Z,37.00
2022-12-03T10:01:44.152Z,40.35
2022-12-03T10:04:12.149Z,39.95
2022-12-03T10:06:45.319Z,40.85
2022-12-03T10:09:14.488Z,37.80
2022-12-03T10:11:41.649Z,37.95
2022-12-03T10:14:12.387Z,44.50
2022-12-03T10:16:42.749Z,42.45
2022-12-03T10:19:12.470Z,45.92
2022-12-03T10:21:42.896Z,40.28
2022-12-03T10:24:29.817Z,46.83
2022-12-03T10:27:01.375Z,44.80
2022-12-03T10:29:40.890Z,47.22
2022-12-03T10:32:13.068Z,41.35
2022-12-03T10:34:41.788Z,54.28
2022-12-03T10:37:08.922Z,46.35
2022-12-03T10:39:56.445Z,48.53
2022-12-03T10:42:26.148Z,44.20
2022-12-03T10:45:13.025Z,50.08
2022-12-03T10:47:40.368Z,48.28
2022-12-03T10:50:15.282Z,44.63
2022-12-03T10:52:42.495Z,46.88
2022-12-03T10:55:13.316Z,48.90
2022-12-03T10:57:45.314Z,41.38
2022-12-03T11:00:17.266Z,48.10
2022-12-03T11:02:44.423Z,47.45
2022-12-03T11:05:29.800Z,46.00
2022-12-03T11:07:57.469Z,43.15
2022-12-03T11:10:24.836Z,39.00
2022-12-03T11:13:10.419Z,41.75
2022-12-03T11:15:45.192Z,49.65
2022-12-03T11:18:12.872Z,52.17
2022-12-03T11:20:43.445Z,42.50
2022-12-03T11:23:11.471Z,40.40
2022-12-03T11:26:04.869Z,42.58
2022-12-03T11:28:32.923Z,44.70
2022-12-03T11:31:02.776Z,43.25
2022-12-03T11:33:37.707Z,31.90
2022-12-03T11:36:08.389Z,34.15
2022-12-03T11:38:41.402Z,37.13
2022-12-03T11:41:13.313Z,34.80
2022-12-03T11:43:56.585Z,31.23
2022-12-03T11:46:25.455Z,31.75
2022-12-03T11:48:53.888Z,36.53
2022-12-03T11:51:26.138Z,32.33
2022-12-03T11:53:57.149Z,46.92
2022-12-03T11:56:26.281Z,48.25
2022-12-03T11:59:01.157Z,34.70
2022-12-03T12:01:38.868Z,50.78
2022-12-03T12:04:07.324Z,31.25
2022-12-03T12:06:42.587Z,30.75
2022-12-03T12:09:10.181Z,38.25
2022-12-03T12:11:40.742Z,28.67
2022-12-03T12:14:14.384Z,26.45
2022-12-03T12:16:58.527Z,29.63
2022-12-03T12:19:47.354Z,24.75
2022-12-03T12:22:17.087Z,24.02
2022-12-03T12:24:47.483Z,24.98
2022-12-03T12:27:30.398Z,26.77
2022-12-03T12:30:01.901Z,29.38
2022-12-03T12:32:30.428Z,31.95
2022-12-03T12:35:14.761Z,35.03
2022-12-03T12:38:15.983Z,24.70
2022-12-03T12:40:49.484Z,28.05
2022-12-03T12:45:52.033Z,27.75
2022-12-03T12:48:25.611Z,30.27
2022-12-03T12:53:35.453Z,30.80
2022-12-03T12:56:08.525Z,30.25
2022-12-03T12:58:36.942Z,31.23
2022-12-03T13:01:11.218Z,28.42
2022-12-03T13:03:40.149Z,29.48
2022-12-03T13:06:10.774Z,31.05
2022-12-03T13:08:43.545Z,29.17
2022-12-03T13:11:32.310Z,30.33
2022-12-03T13:13:59.443Z,33.65
2022-12-03T13:16:32.124Z,35.85
2022-12-03T13:19:02.723Z,55.73
2022-12-03T13:21:39.988Z,42.22
2022-12-03T13:24:27.838Z,49.10
2022-12-03T13:26:55.229Z,39.05
2022-12-03T13:29:22.958Z,33.03
2022-12-03T13:31:53.167Z,30.33
2022-12-03T13:34:22.235Z,35.30
2022-12-03T13:36:57.117Z,28.83
2022-12-03T13:39:32.716Z,34.20
2022-12-03T13:42:27.647Z,33.03
2022-12-03T13:44:57.707Z,31.40
2022-12-03T13:47:25.808Z,34.65
2022-12-03T13:49:57.718Z,32.90
2022-12-03T13:52:26.219Z,30.23
2022-12-03T13:54:57.413Z,36.50
2022-12-03T13:57:24.845Z,37.03
2022-12-03T13:59:55.316Z,38.47
2022-12-03T14:02:22.781Z,42.47
2022-12-03T14:04:51.340Z,49.13
2022-12-03T14:07:20.558Z,45.13
2022-12-03T14:09:47.981Z,42.80
2022-12-03T14:12:27.398Z,53.97
2022-12-03T14:14:55.728Z,48.70
2022-12-03T14:17:23.155Z,50.88
2022-12-03T14:19:50.807Z,48.63
2022-12-03T14:22:23.490Z,45.60
2022-12-03T14:24:54.856Z,39.07
2022-12-03T14:27:22.415Z,49.38
2022-12-03T14:29:49.812Z,46.30
2022-12-03T14:32:17.913Z,45.72
2022-12-03T14:34:45.478Z,60.55
2022-12-03T14:37:12.750Z,55.13
2022-12-03T14:39:40.230Z,48.30
2022-12-03T14:42:13.990Z,51.80
2022-12-03T14:44:42.035Z,41.33
2022-12-03T14:47:24.675Z,47.78
2022-12-03T14:49:52.921Z,39.65
2022-12-03T14:52:20.718Z,39.40
2022-12-03T14:54:47.762Z,39.55
2022-12-03T14:57:15.885Z,45.28
2022-12-03T14:59:43.831Z,35.75
2022-12-03T15:02:11.667Z,35.92
2022-12-03T15:04:39.810Z,33.03
2022-12-03T15:07:07.461Z,35.20
2022-12-03T15:09:35.227Z,35.72
2022-12-03T15:12:02.707Z,32.45
2022-12-03T15:14:29.897Z,27.70
2022-12-03T15:16:57.073Z,31.63
2022-12-03T15:19:24.734Z,29.77
2022-12-03T15:21:55.223Z,32.83
2022-12-03T15:24:22.401Z,32.10
2022-12-03T15:26:49.602Z,31.42
2022-12-03T15:29:16.685Z,31.23
2022-12-03T15:31:44.832Z,33.42
2022-12-03T15:34:14.946Z,25.80
2022-12-03T15:36:45.261Z,27.90
2022-12-03T15:39:13.027Z,28.20
2022-12-03T15:41:40.194Z,32.78
2022-12-03T15:44:07.305Z,33.00
2022-12-03T15:46:34.794Z,31.45
2022-12-03T15:49:01.982Z,33.45
2022-12-03T15:51:29.218Z,31.48
2022-12-03T15:53:56.372Z,31.70
2022-12-03T15:56:23.838Z,32.20
2022-12-03T15:58:53.526Z,33.33
2022-12-03T16:01:21.071Z,40.58
2022-12-03T16:03:48.293Z,36.67
2022-12-03T16:06:18.354Z,36.33
2022-12-03T16:08:46.031Z,43.72
2022-12-03T16:11:13.089Z,40.83
2022-12-03T16:13:40.662Z,42.70
2022-12-03T16:16:08.865Z,47.05
2022-12-03T16:18:36.505Z,46.70
2022-12-03T16:21:03.848Z,44.53
2022-12-03T16:23:31.531Z,43.75
2022-12-03T16:25:58.670Z,46.05
2022-12-03T16:28:26.018Z,60.50
2022-12-03T16:30:57.307Z,53.53
2022-12-03T16:33:27.746Z,43.97
2022-12-03T16:35:55.744Z,54.80
2022-12-03T16:38:22.966Z,74.28
2022-12-03T16:40:50.387Z,50.28
2022-12-03T16:43:17.963Z,48.97
2022-12-03T16:46:20.822Z,46.90
2022-12-03T16:48:48.977Z,57.03
2022-12-03T16:51:16.624Z,50.58
2022-12-03T16:53:44.104Z,42.58
2022-12-03T16:56:11.660Z,50.58
2022-12-03T16:58:41.879Z,49.63
2022-12-03T17:01:09.750Z,47.03
2022-12-03T17:03:37.215Z,49.17
2022-12-03T17:06:04.866Z,48.70
2022-12-03T17:08:32.134Z,55.72
2022-12-03T17:10:59.641Z,42.63
2022-12-03T17:13:26.797Z,45.90
2022-12-03T17:15:55.847Z,52.63
2022-12-03T17:18:23.082Z,51.78
2022-12-03T17:20:53.602Z,49.42
2022-12-03T17:23:20.784Z,51.17
2022-12-03T17:25:48.000Z,47.85
2022-12-03T17:28:15.190Z,52.67
2022-12-03T17:30:45.811Z,58.78
2022-12-03T17:33:13.189Z,51.55
2022-12-03T17:35:40.496Z,50.60
2022-12-03T17:38:09.019Z,57.47
2022-12-03T17:40:39.747Z,52.72
2022-12-03T17:44:10.099Z,47.70
2022-12-03T17:46:10.162Z,47.78
2022-12-03T17:48:37.337Z,51.13
2022-12-03T17:51:07.103Z,58.13
2022-12-03T17:53:34.312Z,51.40
2022-12-03T17:56:01.570Z,55.42
2022-12-03T17:58:28.875Z,46.28
2022-12-03T18:01:01.837Z,47.70
2022-12-03T18:03:30.170Z,54.85
2022-12-03T18:05:57.563Z,55.53
2022-12-03T18:08:25.190Z,56.05
2022-12-03T18:10:55.104Z,58.15
2022-12-03T18:13:23.180Z,49.78
2022-12-03T18:15:50.693Z,47.63
2022-12-03T18:18:17.819Z,54.80
2022-12-03T18:20:45.432Z,52.88
2022-12-03T18:23:16.073Z,41.58
2022-12-03T18:25:43.453Z,53.35
2022-12-03T18:28:10.948Z,51.17
2022-12-03T18:30:38.486Z,47.95
2022-12-03T18:33:05.746Z,50.60
2022-12-03T18:35:35.757Z,50.30
2022-12-03T18:38:03.091Z,51.90
2022-12-03T18:40:30.153Z,59.85
2022-12-03T18:42:57.765Z,45.05
2022-12-03T18:45:25.034Z,44.03
2022-12-03T18:47:55.157Z,45.03
2022-12-03T18:50:25.523Z,46.33
2022-12-03T18:52:52.961Z,42.90
2022-12-03T18:55:20.684Z,41.65
2022-12-03T18:57:48.454Z,42.28
2022-12-03T19:00:15.930Z,42.70
2022-12-03T19:03:02.462Z,40.78
2022-12-03T19:05:31.141Z,48.83
2022-12-03T19:07:58.630Z,45.60
2022-12-03T19:10:26.019Z,40.67
2022-12-03T19:12:55.905Z,47.75
2022-12-03T19:15:24.041Z,47.88
2022-12-03T19:17:57.548Z,46.08
2022-12-03T19:20:24.643Z,46.88
2022-12-03T19:22:51.989Z,42.50
2022-12-03T19:25:19.122Z,43.05
2022-12-03T19:27:46.892Z,44.00
2022-12-03T19:30:14.477Z,47.55
2022-12-03T19:32:41.710Z,56.08
2022-12-03T19:35:13.251Z,45.53
2022-12-03T19:37:40.657Z,46.58
2022-12-03T19:40:10.479Z,43.95
2022-12-03T19:42:37.672Z,42.67
2022-12-03T19:45:04.989Z,41.00
2022-12-03T19:47:33.571Z,40.63
2022-12-03T19:50:00.974Z,41.58
2022-12-03T19:52:30.585Z,45.75
2022-12-03T19:55:00.973Z,43.67
2022-12-03T19:57:31.118Z,39.60
2022-12-03T20:00:01.478Z,43.38
2022-12-03T20:02:28.839Z,45.00
2022-12-03T20:05:01.920Z,44.13
2022-12-03T20:07:29.555Z,48.58
2022-12-03T20:09:59.460Z,42.70
2022-12-03T20:12:27.063Z,43.35
2022-12-03T20:14:54.622Z,44.78
2022-12-03T20:17:21.851Z,43.40
2022-12-03T20:19:50.120Z,41.10
2022-12-03T20:22:20.426Z,47.25
2022-12-03T20:24:50.688Z,41.75
2022-12-03T20:27:22.626Z,47.42
2022-12-03T20:29:50.723Z,42.45
2022-12-03T20:32:18.266Z,43.97
2022-12-03T20:34:45.698Z,46.47
2022-12-03T20:37:12.784Z,41.28
2022-12-03T20:39:46.814Z,46.80
2022-12-03T20:42:14.369Z,40.45
2022-12-03T20:44:41.701Z,44.22
2022-12-03T20:47:09.103Z,44.22
2022-12-03T20:49:39.061Z,41.63
2022-12-03T20:52:06.350Z,42.08
2022-12-03T20:54:33.923Z,41.65
2022-12-03T20:57:01.439Z,47.22
2022-12-03T20:59:28.609Z,46.40
2022-12-03T21:01:55.733Z,44.38
2022-12-03T21:04:22.935Z,40.78
2022-12-03T21:06:50.271Z,40.88
2022-12-03T21:09:17.936Z,41.53
2022-12-03T21:11:45.708Z,44.28
2022-12-03T21:14:14.549Z,40.53
2022-12-03T21:19:29.991Z,44.95
2022-12-03T21:21:57.651Z,44.10
2022-12-03T21:24:25.138Z,44.95
2022-12-03T21:26:55.448Z,39.97
2022-12-03T21:29:23.278Z,39.50
2022-12-03T21:31:50.560Z,41.17
2022-12-03T21:34:18.104Z,45.63
2022-12-03T21:36:45.290Z,46.90
2022-12-03T21:39:14.423Z,44.90
2022-12-03T21:42:18.836Z,43.78
2022-12-03T21:44:29.577Z,46.28
2022-12-03T21:47:10.838Z,41.58
2022-12-03T21:49:41.560Z,44.95
2022-12-03T21:52:09.388Z,44.30
2022-12-03T21:54:36.498Z,45.70
2022-12-03T21:57:03.529Z,49.20
2022-12-03T21:59:30.886Z,43.92
2022-12-03T22:01:58.100Z,42.97
2022-12-03T22:04:25.590Z,41.08
2022-12-03T22:06:55.502Z,38.35
2022-12-03T22:09:26.404Z,43.25
2022-12-03T22:11:56.840Z,45.45
2022-12-03T22:14:24.642Z,52.25
2022-12-03T22:16:54.030Z,46.03
2022-12-03T22:19:24.665Z,44.92
2022-12-03T22:21:55.302Z,44.13
2022-12-03T22:24:23.832Z,41.63
2022-12-03T22:26:53.476Z,50.90
2022-12-03T22:29:20.597Z,43.75
2022-12-03T22:31:47.724Z,43.22
2022-12-03T22:34:17.141Z,44.08
2022-12-03T22:36:44.446Z,46.28
2022-12-03T22:39:11.662Z,46.17
2022-12-03T22:41:39.601Z,50.50
2022-12-03T22:44:06.855Z,51.35
2022-12-03T22:46:36.403Z,46.60
2022-12-03T22:49:07.337Z,47.28
2022-12-03T22:51:36.273Z,48.33
2022-12-03T22:54:03.780Z,46.88
2022-12-03T22:56:31.174Z,47.90
2022-12-03T22:58:59.319Z,49.00
2022-12-03T23:01:33.541Z,47.70
2022-12-03T23:04:01.619Z,46.88
2022-12-03T23:06:29.643Z,54.45
2022-12-03T23:08:57.732Z,47.42
2022-12-03T23:11:25.224Z,51.10
2022-12-03T23:13:55.385Z,54.92
2022-12-03T23:16:24.287Z,47.25
2022-12-03T23:18:53.324Z,47.38
2022-12-03T23:21:29.474Z,48.55
2022-12-03T23:23:57.800Z,53.95
2022-12-03T23:26:27.465Z,47.53
2022-12-03T23:28:54.996Z,51.05
2022-12-03T23:31:30.065Z,50.63
2022-12-03T23:33:58.457Z,60.08
2022-12-03T23:36:27.358Z,51.25
2022-12-03T23:38:54.589Z,52.45
2022-12-03T23:41:23.621Z,50.20
2022-12-03T23:43:54.547Z,52.08
2022-12-03T23:46:23.418Z,48.60
2022-12-03T23:48:53.569Z,50.78
2022-12-03T23:51:24.636Z,49.20
2022-12-03T23:53:55.283Z,53.85
2022-12-03T23:56:24.233Z,60.25
2022-12-03T23:58:53.735Z,49.50
