createdAt,value
2022-09-25T00:01:24.664Z,13.60
2022-09-25T00:03:53.506Z,13.60
2022-09-25T00:06:22.425Z,13.50
2022-09-25T00:08:50.442Z,13.50
2022-09-25T00:11:19.392Z,13.50
2022-09-25T00:13:47.543Z,13.60
2022-09-25T00:16:16.994Z,13.60
2022-09-25T00:19:03.898Z,13.60
2022-09-25T00:21:32.337Z,13.60
2022-09-25T00:24:01.090Z,13.60
2022-09-25T00:26:29.679Z,13.70
2022-09-25T00:28:58.189Z,13.70
2022-09-25T00:31:26.055Z,13.70
2022-09-25T00:33:55.634Z,13.70
2022-09-25T00:36:23.536Z,13.70
2022-09-25T00:38:51.442Z,13.70
2022-09-25T00:41:20.372Z,13.70
2022-09-25T00:43:50.621Z,13.70
2022-09-25T00:46:23.189Z,13.70
2022-09-25T00:48:54.192Z,13.70
2022-09-25T00:51:29.690Z,13.70
2022-09-25T00:53:59.017Z,13.70
2022-09-25T00:56:27.384Z,13.70
2022-09-25T00:58:56.631Z,13.70
2022-09-25T01:01:25.351Z,13.70
2022-09-25T01:03:56.068Z,13.70
2022-09-25T01:06:25.948Z,13.70
2022-09-25T01:08:53.934Z,13.70
2022-09-25T01:11:21.842Z,13.70
2022-09-25T01:13:49.775Z,13.70
2022-09-25T01:16:20.470Z,13.70
2022-09-25T01:18:54.257Z,13.70
2022-09-25T01:21:30.357Z,13.70
2022-09-25T01:24:19.957Z,13.70
2022-09-25T01:27:18.034Z,13.70
2022-09-25T01:29:50.148Z,13.70
2022-09-25T01:32:21.351Z,13.70
2022-09-25T01:34:54.161Z,13.70
2022-09-25T01:37:25.259Z,13.80
2022-09-25T01:39:57.744Z,13.80
2022-09-25T01:42:27.852Z,13.80
2022-09-25T01:44:59.914Z,13.80
2022-09-25T01:47:29.610Z,13.80
2022-09-25T01:49:59.093Z,13.80
2022-09-25T01:52:29.383Z,13.80
2022-09-25T01:55:00.730Z,13.80
2022-09-25T01:57:30.574Z,13.80
2022-09-25T02:00:02.758Z,13.80
2022-09-25T02:02:43.217Z,13.80
2022-09-25T02:05:13.241Z,13.80
2022-09-25T02:07:45.637Z,13.80
2022-09-25T02:10:15.137Z,13.70
2022-09-25T02:12:45.037Z,13.70
2022-09-25T02:15:16.213Z,13.60
2022-09-25T02:18:04.182Z,13.60
2022-09-25T02:20:33.898Z,13.50
2022-09-25T02:23:06.518Z,13.50
2022-09-25T02:25:37.537Z,13.50
2022-09-25T02:28:05.832Z,13.40
2022-09-25T02:30:35.281Z,13.40
2022-09-25T02:33:03.185Z,13.30
2022-09-25T02:35:31.293Z,13.30
2022-09-25T02:37:59.235Z,13.20
2022-09-25T02:40:30.057Z,13.20
2022-09-25T02:43:00.857Z,13.20
2022-09-25T02:45:33.422Z,13.20
2022-09-25T02:48:08.751Z,13.30
2022-09-25T02:50:40.210Z,13.30
2022-09-25T02:53:12.267Z,13.40
2022-09-25T02:55:41.188Z,13.40
2022-09-25T02:58:13.089Z,13.40
2022-09-25T03:00:42.922Z,13.50
2022-09-25T03:03:14.328Z,13.50
2022-09-25T03:05:42.375Z,13.50
2022-09-25T03:08:28.170Z,13.50
2022-09-25T03:10:56.068Z,13.60
2022-09-25T03:13:26.557Z,13.60
2022-09-25T03:15:58.863Z,13.60
2022-09-25T03:18:28.414Z,13.60
2022-09-25T03:20:56.237Z,13.70
2022-09-25T03:23:24.401Z,13.70
2022-09-25T03:25:54.072Z,13.70
2022-09-25T03:28:22.604Z,13.70
2022-09-25T03:30:58.290Z,13.70
2022-09-25T03:33:28.421Z,13.70
2022-09-25T03:36:04.739Z,13.70
2022-09-25T03:38:32.773Z,13.70
2022-09-25T03:41:00.763Z,13.70
2022-09-25T03:43:29.322Z,13.70
2022-09-25T03:45:57.252Z,13.70
2022-09-25T03:48:25.185Z,13.70
2022-09-25T03:50:56.148Z,13.80
2022-09-25T03:53:25.319Z,13.80
2022-09-25T03:55:53.439Z,13.80
2022-09-25T03:58:22.001Z,13.80
2022-09-25T04:00:49.979Z,13.80
2022-09-25T04:03:18.245Z,13.80
2022-09-25T04:05:46.366Z,13.80
2022-09-25T04:08:16.141Z,13.80
2022-09-25T04:10:44.060Z,13.80
2022-09-25T04:13:12.741Z,13.80
2022-09-25T04:15:41.170Z,13.80
2022-09-25T04:18:09.239Z,13.80
2022-09-25T04:20:37.556Z,13.80
2022-09-25T04:23:05.725Z,13.90
2022-09-25T04:25:34.887Z,13.90
2022-09-25T04:28:03.135Z,13.90
2022-09-25T04:30:31.043Z,13.90
2022-09-25T04:33:16.593Z,13.80
2022-09-25T04:35:44.462Z,13.80
2022-09-25T04:38:12.303Z,13.80
2022-09-25T04:40:41.596Z,13.90
2022-09-25T04:43:09.493Z,13.90
2022-09-25T04:45:37.636Z,13.90
2022-09-25T04:48:06.057Z,13.90
2022-09-25T04:50:34.692Z,14.00
2022-09-25T04:53:05.276Z,13.90
2022-09-25T04:55:33.138Z,14.00
2022-09-25T04:58:02.667Z,13.90
2022-09-25T05:00:31.454Z,13.80
2022-09-25T05:02:59.660Z,13.70
2022-09-25T05:05:28.304Z,13.70
2022-09-25T05:07:57.000Z,13.70
2022-09-25T05:10:27.428Z,13.70
2022-09-25T05:12:56.285Z,13.70
2022-09-25T05:15:25.863Z,13.80
2022-09-25T05:18:00.266Z,13.80
2022-09-25T05:20:28.092Z,13.80
2022-09-25T05:22:58.034Z,13.80
2022-09-25T05:25:26.297Z,13.80
2022-09-25T05:27:55.894Z,13.80
2022-09-25T05:30:25.614Z,13.80
2022-09-25T05:32:53.877Z,13.90
2022-09-25T05:35:22.513Z,13.90
2022-09-25T05:37:51.435Z,13.90
2022-09-25T05:40:21.101Z,13.90
2022-09-25T05:42:49.051Z,13.90
2022-09-25T05:45:17.560Z,13.90
2022-09-25T05:47:47.027Z,13.90
2022-09-25T05:50:15.739Z,13.90
2022-09-25T05:52:43.907Z,13.90
2022-09-25T05:55:12.667Z,13.90
2022-09-25T05:57:40.461Z,13.90
2022-09-25T06:00:09.967Z,14.00
2022-09-25T06:02:40.819Z,14.00
2022-09-25T06:05:10.614Z,14.10
2022-09-25T06:07:38.543Z,14.10
2022-09-25T06:10:07.123Z,14.10
2022-09-25T06:12:35.253Z,14.10
2022-09-25T06:15:03.181Z,14.20
2022-09-25T06:17:31.010Z,14.20
2022-09-25T06:19:58.998Z,14.10
2022-09-25T06:22:28.169Z,14.10
2022-09-25T06:24:56.125Z,14.20
2022-09-25T06:27:24.006Z,14.20
2022-09-25T06:29:52.163Z,14.30
2022-09-25T06:32:21.441Z,14.30
2022-09-25T06:34:49.290Z,14.30
2022-09-25T06:37:17.297Z,14.30
2022-09-25T06:39:46.609Z,14.30
2022-09-25T06:42:14.504Z,14.30
2022-09-25T06:44:43.863Z,14.30
2022-09-25T06:47:16.233Z,14.30
2022-09-25T06:49:47.181Z,14.30
2022-09-25T06:52:15.067Z,14.30
2022-09-25T06:54:44.310Z,14.40
2022-09-25T06:57:13.912Z,14.40
2022-09-25T06:59:41.997Z,14.40
2022-09-25T07:02:24.026Z,14.40
2022-09-25T07:04:52.739Z,14.50
2022-09-25T07:07:21.103Z,14.50
2022-09-25T07:09:49.489Z,14.60
2022-09-25T07:12:18.701Z,14.60
2022-09-25T07:14:47.849Z,14.70
2022-09-25T07:17:15.963Z,14.70
2022-09-25T07:19:44.201Z,14.80
2022-09-25T07:22:12.613Z,14.90
2022-09-25T07:24:40.624Z,14.90
2022-09-25T07:27:08.466Z,15.00
2022-09-25T07:29:38.099Z,15.10
2022-09-25T07:32:05.959Z,15.30
2022-09-25T07:34:35.729Z,15.30
2022-09-25T07:37:03.598Z,15.30
2022-09-25T07:39:31.525Z,15.40
2022-09-25T07:41:59.712Z,15.40
2022-09-25T07:44:30.041Z,15.40
2022-09-25T07:47:03.750Z,15.40
2022-09-25T07:49:32.251Z,15.50
2022-09-25T07:52:00.226Z,15.60
2022-09-25T07:54:28.320Z,15.70
2022-09-25T07:56:56.205Z,15.80
2022-09-25T07:59:24.640Z,15.80
2022-09-25T08:01:54.124Z,15.70
2022-09-25T08:04:23.783Z,15.60
2022-09-25T08:06:51.698Z,15.60
2022-09-25T08:09:19.943Z,15.50
2022-09-25T08:11:47.834Z,15.50
2022-09-25T08:14:16.235Z,15.60
2022-09-25T08:16:44.402Z,15.70
2022-09-25T08:19:12.854Z,15.80
2022-09-25T08:21:42.595Z,15.80
2022-09-25T08:24:10.905Z,15.80
2022-09-25T08:26:38.888Z,15.80
2022-09-25T08:29:08.384Z,15.80
2022-09-25T08:31:36.984Z,15.70
2022-09-25T08:34:28.232Z,15.70
2022-09-25T08:36:55.131Z,15.80
2022-09-25T08:39:23.224Z,15.90
2022-09-25T08:41:52.193Z,16.00
2022-09-25T08:44:24.056Z,16.00
2022-09-25T08:47:18.417Z,16.00
2022-09-25T08:49:49.412Z,16.10
2022-09-25T08:52:19.916Z,16.10
2022-09-25T08:54:48.050Z,16.00
2022-09-25T08:57:31.408Z,15.90
2022-09-25T09:00:02.656Z,15.90
2022-09-25T09:02:38.480Z,15.90
2022-09-25T09:05:09.142Z,15.90
2022-09-25T09:07:40.038Z,15.90
2022-09-25T09:10:10.249Z,15.90
2022-09-25T09:12:40.328Z,16.00
2022-09-25T09:15:16.830Z,16.20
2022-09-25T09:17:44.756Z,16.50
2022-09-25T09:20:18.268Z,16.80
2022-09-25T09:22:49.182Z,17.10
2022-09-25T09:25:22.814Z,17.30
2022-09-25T09:27:57.769Z,17.50
2022-09-25T09:30:29.590Z,17.60
2022-09-25T09:33:12.655Z,17.60
2022-09-25T09:35:45.873Z,17.70
2022-09-25T09:38:19.279Z,17.80
2022-09-25T09:40:55.114Z,18.10
2022-09-25T09:43:43.097Z,18.30
2022-09-25T09:46:16.200Z,18.40
2022-09-25T09:48:48.968Z,18.40
2022-09-25T09:51:20.439Z,18.30
2022-09-25T09:53:55.618Z,18.30
2022-09-25T09:56:25.539Z,18.40
2022-09-25T09:58:55.760Z,18.40
2022-09-25T10:01:42.127Z,18.50
2022-09-25T10:04:11.514Z,18.60
2022-09-25T10:06:43.403Z,18.50
2022-09-25T10:09:14.765Z,18.40
2022-09-25T10:11:43.557Z,18.40
2022-09-25T10:14:15.918Z,18.50
2022-09-25T10:16:43.896Z,18.50
2022-09-25T10:19:19.365Z,18.60
2022-09-25T10:21:48.985Z,18.80
2022-09-25T10:24:31.832Z,19.00
2022-09-25T10:27:20.624Z,19.30
2022-09-25T10:30:01.650Z,19.60
2022-09-25T10:32:30.124Z,19.90
2022-09-25T10:34:58.229Z,19.90
2022-09-25T10:37:30.119Z,19.90
2022-09-25T10:40:02.668Z,19.80
2022-09-25T10:42:38.943Z,19.40
2022-09-25T10:45:29.757Z,19.00
2022-09-25T10:48:15.301Z,18.40
2022-09-25T10:50:43.682Z,17.80
2022-09-25T10:53:30.069Z,17.20
2022-09-25T10:56:01.862Z,16.80
2022-09-25T10:58:32.848Z,16.50
2022-09-25T11:01:02.385Z,16.20
2022-09-25T11:03:33.192Z,16.10
2022-09-25T11:06:03.999Z,15.90
2022-09-25T11:08:34.403Z,15.70
2022-09-25T11:11:03.213Z,15.80
2022-09-25T11:13:36.787Z,15.70
2022-09-25T11:16:10.444Z,15.70
2022-09-25T11:18:40.049Z,15.80
2022-09-25T11:21:18.111Z,15.60
2022-09-25T11:23:58.875Z,15.60
2022-09-25T11:26:28.767Z,15.80
2022-09-25T11:29:01.246Z,15.90
2022-09-25T11:31:31.817Z,15.90
2022-09-25T11:34:10.974Z,15.90
2022-09-25T11:36:42.354Z,16.10
2022-09-25T11:39:30.185Z,16.20
2022-09-25T11:42:00.953Z,16.10
2022-09-25T11:44:34.413Z,16.20
2022-09-25T11:47:05.360Z,16.20
2022-09-25T11:49:36.182Z,16.20
2022-09-25T11:52:13.232Z,16.20
2022-09-25T11:54:49.189Z,16.30
2022-09-25T11:57:20.818Z,16.30
2022-09-25T11:59:59.483Z,16.20
2022-09-25T12:02:32.558Z,16.20
2022-09-25T12:05:09.011Z,16.40
2022-09-25T12:07:43.934Z,16.60
2022-09-25T12:10:15.983Z,16.70
2022-09-25T12:12:50.041Z,16.80
2022-09-25T12:15:23.157Z,17.00
2022-09-25T12:17:56.189Z,17.00
2022-09-25T12:20:30.791Z,17.00
2022-09-25T12:23:04.553Z,16.80
2022-09-25T12:25:42.140Z,16.70
2022-09-25T12:28:19.296Z,16.80
2022-09-25T12:30:57.063Z,16.80
2022-09-25T12:33:32.618Z,16.80
2022-09-25T12:36:04.474Z,16.70
2022-09-25T12:38:36.262Z,16.60
2022-09-25T12:41:07.128Z,16.70
2022-09-25T12:43:41.318Z,16.70
2022-09-25T12:46:13.479Z,16.80
2022-09-25T12:48:45.297Z,17.00
2022-09-25T12:51:15.956Z,17.00
2022-09-25T12:53:46.665Z,16.90
2022-09-25T12:56:17.521Z,16.90
2022-09-25T12:58:50.668Z,17.00
2022-09-25T13:01:23.686Z,17.10
2022-09-25T13:03:56.665Z,17.30
2022-09-25T13:06:31.174Z,17.40
2022-09-25T13:09:02.210Z,17.60
2022-09-25T13:11:34.438Z,17.60
2022-09-25T13:14:03.406Z,17.50
2022-09-25T13:16:33.179Z,17.30
2022-09-25T13:19:11.326Z,17.10
2022-09-25T13:21:40.213Z,17.00
2022-09-25T13:24:09.679Z,17.00
2022-09-25T13:26:44.805Z,17.10
2022-09-25T13:29:22.716Z,17.00
2022-09-25T13:31:53.662Z,16.80
2022-09-25T13:34:24.484Z,16.70
2022-09-25T13:36:54.927Z,16.50
2022-09-25T13:39:44.275Z,16.40
2022-09-25T13:42:18.110Z,16.30
2022-09-25T13:44:50.812Z,16.20
2022-09-25T13:47:43.399Z,16.20
2022-09-25T13:50:20.268Z,16.20
2022-09-25T13:53:14.639Z,16.20
2022-09-25T13:55:42.919Z,16.20
2022-09-25T13:58:18.025Z,16.30
2022-09-25T14:00:57.697Z,16.40
2022-09-25T14:03:32.274Z,16.50
2022-09-25T14:06:00.756Z,16.50
2022-09-25T14:08:31.105Z,16.60
2022-09-25T14:11:01.141Z,16.70
2022-09-25T14:13:31.146Z,16.70
2022-09-25T14:16:02.794Z,16.70
2022-09-25T14:18:36.397Z,16.80
2022-09-25T14:21:09.659Z,16.80
2022-09-25T14:23:48.887Z,16.70
2022-09-25T14:26:20.070Z,16.70
2022-09-25T14:28:48.924Z,16.70
2022-09-25T14:31:22.526Z,16.60
2022-09-25T14:34:02.584Z,16.50
2022-09-25T14:36:37.173Z,16.60
2022-09-25T14:39:14.555Z,16.60
2022-09-25T14:41:55.614Z,16.60
2022-09-25T14:44:31.837Z,16.70
2022-09-25T14:46:59.938Z,16.70
2022-09-25T14:49:30.779Z,16.60
2022-09-25T14:52:00.346Z,16.40
2022-09-25T14:54:31.614Z,16.40
2022-09-25T14:57:00.002Z,16.30
2022-09-25T14:59:31.189Z,16.30
2022-09-25T15:02:00.849Z,16.30
2022-09-25T15:04:32.395Z,16.30
2022-09-25T15:07:02.065Z,16.20
2022-09-25T15:09:31.954Z,16.30
2022-09-25T15:11:59.812Z,16.20
2022-09-25T15:14:27.815Z,16.20
2022-09-25T15:17:13.509Z,16.20
2022-09-25T15:19:45.575Z,16.30
2022-09-25T15:22:18.069Z,16.30
2022-09-25T15:24:48.245Z,16.40
2022-09-25T15:27:17.007Z,16.50
2022-09-25T15:29:46.725Z,16.50
2022-09-25T15:32:18.068Z,16.50
2022-09-25T15:34:49.090Z,16.50
2022-09-25T15:37:26.189Z,16.50
2022-09-25T15:39:54.972Z,16.40
2022-09-25T15:42:23.267Z,16.30
2022-09-25T15:44:51.486Z,16.30
2022-09-25T15:47:38.359Z,16.20
2022-09-25T15:50:16.738Z,16.20
2022-09-25T15:52:50.074Z,16.20
2022-09-25T15:55:18.651Z,16.20
2022-09-25T15:57:47.011Z,16.20
2022-09-25T16:00:35.964Z,16.20
2022-09-25T16:03:23.879Z,16.20
2022-09-25T16:05:53.903Z,16.20
2022-09-25T16:08:29.382Z,16.10
2022-09-25T16:11:05.456Z,16.20
2022-09-25T16:13:36.674Z,16.20
2022-09-25T16:16:05.168Z,16.20
2022-09-25T16:18:40.270Z,16.20
2022-09-25T16:21:11.710Z,16.10
2022-09-25T16:23:41.344Z,16.00
2022-09-25T16:26:15.698Z,15.80
2022-09-25T16:28:48.538Z,15.70
2022-09-25T16:31:21.832Z,15.70
2022-09-25T16:33:50.811Z,15.60
2022-09-25T16:36:20.457Z,15.50
2022-09-25T16:39:04.687Z,15.50
2022-09-25T16:41:32.936Z,15.40
2022-09-25T16:44:14.252Z,15.30
2022-09-25T16:46:42.538Z,15.20
2022-09-25T16:49:12.205Z,15.20
2022-09-25T16:51:45.492Z,15.20
2022-09-25T16:54:15.423Z,15.10
2022-09-25T16:56:45.831Z,15.10
2022-09-25T16:59:18.645Z,15.00
2022-09-25T17:01:47.996Z,15.00
2022-09-25T17:04:16.937Z,15.00
2022-09-25T17:06:48.637Z,15.00
2022-09-25T17:09:17.648Z,14.90
2022-09-25T17:11:46.299Z,14.90
2022-09-25T17:14:21.702Z,14.90
2022-09-25T17:16:50.452Z,14.90
2022-09-25T17:19:19.326Z,14.90
2022-09-25T17:21:51.624Z,14.80
2022-09-25T17:24:20.428Z,14.90
2022-09-25T17:26:48.186Z,14.80
2022-09-25T17:29:16.093Z,14.80
2022-09-25T17:31:44.025Z,14.80
2022-09-25T17:34:17.037Z,14.80
2022-09-25T17:36:44.847Z,14.70
2022-09-25T17:39:14.128Z,14.70
2022-09-25T17:41:42.453Z,14.60
2022-09-25T17:44:17.523Z,14.50
2022-09-25T17:46:46.420Z,14.50
2022-09-25T17:49:14.201Z,14.50
2022-09-25T17:51:42.037Z,14.50
2022-09-25T17:54:11.650Z,14.50
2022-09-25T17:56:42.599Z,14.40
2022-09-25T17:59:10.821Z,14.30
2022-09-25T18:01:39.975Z,14.30
2022-09-25T18:04:15.275Z,14.20
2022-09-25T18:06:44.081Z,14.10
2022-09-25T18:09:12.213Z,14.00
2022-09-25T18:11:44.057Z,14.00
2022-09-25T18:14:14.727Z,14.00
2022-09-25T18:16:44.340Z,14.00
2022-09-25T18:19:44.267Z,14.00
2022-09-25T18:22:18.766Z,14.00
2022-09-25T18:24:47.075Z,14.00
2022-09-25T18:27:16.716Z,13.90
2022-09-25T18:29:47.236Z,13.90
2022-09-25T18:32:15.286Z,13.90
2022-09-25T18:34:43.950Z,13.90
2022-09-25T18:37:12.349Z,13.80
2022-09-25T18:39:43.397Z,13.80
2022-09-25T18:42:11.673Z,13.90
2022-09-25T18:44:42.929Z,13.90
2022-09-25T18:47:12.720Z,13.90
2022-09-25T18:49:44.259Z,13.80
2022-09-25T18:52:13.635Z,13.80
2022-09-25T18:54:42.356Z,13.90
2022-09-25T18:57:10.961Z,13.90
2022-09-25T18:59:40.244Z,13.90
2022-09-25T19:02:14.361Z,13.90
2022-09-25T19:04:42.568Z,13.90
2022-09-25T19:07:10.635Z,13.90
2022-09-25T19:09:39.094Z,13.90
2022-09-25T19:12:07.329Z,13.90
2022-09-25T19:14:35.717Z,13.90
2022-09-25T19:17:03.531Z,13.90
2022-09-25T19:19:35.347Z,13.90
2022-09-25T19:22:03.448Z,13.90
2022-09-25T19:24:31.805Z,13.80
2022-09-25T19:26:59.897Z,13.80
2022-09-25T19:29:28.381Z,13.80
2022-09-25T19:31:56.186Z,13.90
2022-09-25T19:34:24.055Z,13.90
2022-09-25T19:36:53.943Z,13.80
2022-09-25T19:39:22.515Z,13.80
2022-09-25T19:41:50.789Z,13.70
2022-09-25T19:44:19.075Z,13.50
2022-09-25T19:46:48.160Z,13.40
2022-09-25T19:49:17.757Z,13.20
2022-09-25T19:51:46.268Z,13.20
2022-09-25T19:54:16.575Z,13.10
2022-09-25T19:56:46.284Z,13.10
2022-09-25T19:59:15.228Z,13.00
2022-09-25T20:01:44.448Z,13.00
2022-09-25T20:04:18.322Z,12.90
2022-09-25T20:06:47.879Z,12.80
2022-09-25T20:09:18.417Z,12.70
2022-09-25T20:11:46.956Z,12.70
2022-09-25T20:14:15.172Z,12.70
2022-09-25T20:16:43.235Z,12.70
2022-09-25T20:19:11.723Z,12.70
2022-09-25T20:21:41.608Z,12.70
2022-09-25T20:24:12.844Z,12.70
2022-09-25T20:26:42.386Z,12.60
2022-09-25T20:29:12.390Z,12.60
2022-09-25T20:31:42.081Z,12.50
2022-09-25T20:34:13.315Z,12.40
2022-09-25T20:36:42.049Z,12.40
2022-09-25T20:39:10.516Z,12.30
2022-09-25T20:41:38.565Z,12.20
2022-09-25T20:44:08.197Z,12.10
2022-09-25T20:46:36.312Z,12.00
2022-09-25T20:49:04.635Z,11.90
2022-09-25T20:51:35.071Z,11.80
2022-09-25T20:54:03.718Z,11.70
2022-09-25T20:56:32.761Z,11.60
2022-09-25T20:59:01.283Z,11.60
2022-09-25T21:01:31.517Z,11.50
2022-09-25T21:04:00.280Z,11.50
2022-09-25T21:06:29.568Z,11.40
2022-09-25T21:08:58.461Z,11.40
2022-09-25T21:11:27.706Z,11.30
2022-09-25T21:13:58.107Z,11.30
2022-09-25T21:16:26.948Z,11.30
2022-09-25T21:18:57.452Z,11.30
2022-09-25T21:21:25.863Z,11.20
2022-09-25T21:23:54.829Z,11.10
2022-09-25T21:26:24.156Z,11.10
2022-09-25T21:28:53.215Z,11.00
2022-09-25T21:31:21.848Z,10.90
2022-09-25T21:33:51.580Z,10.90
2022-09-25T21:36:21.852Z,10.90
2022-09-25T21:38:50.001Z,10.90
2022-09-25T21:41:18.934Z,10.90
2022-09-25T21:43:47.319Z,10.80
2022-09-25T21:46:16.453Z,10.80
2022-09-25T21:48:48.907Z,10.80
2022-09-25T21:51:16.873Z,10.70
2022-09-25T21:53:46.160Z,10.70
2022-09-25T21:56:17.060Z,10.70
2022-09-25T21:58:44.992Z,10.70
2022-09-25T22:01:14.449Z,10.60
2022-09-25T22:03:43.350Z,10.60
2022-09-25T22:06:13.448Z,10.50
2022-09-25T22:08:42.624Z,10.50
2022-09-25T22:11:12.548Z,10.50
2022-09-25T22:13:41.316Z,10.50
2022-09-25T22:16:10.549Z,10.50
2022-09-25T22:18:41.949Z,10.50
2022-09-25T22:21:10.179Z,10.40
2022-09-25T22:23:38.006Z,10.40
2022-09-25T22:26:06.082Z,10.30
2022-09-25T22:28:35.375Z,10.20
2022-09-25T22:31:06.554Z,10.20
2022-09-25T22:33:34.876Z,10.20
2022-09-25T22:36:03.539Z,10.20
2022-09-25T22:38:31.779Z,10.20
2022-09-25T22:41:02.946Z,10.20
2022-09-25T22:43:30.991Z,10.20
2022-09-25T22:45:58.929Z,10.10
2022-09-25T22:48:28.421Z,10.00
2022-09-25T22:50:57.703Z,10.00
2022-09-25T22:53:26.510Z,10.00
2022-09-25T22:55:54.415Z,10.00
2022-09-25T22:58:22.345Z,10.00
2022-09-25T23:00:51.427Z,9.90
2022-09-25T23:03:22.484Z,9.90
2022-09-25T23:05:54.369Z,9.90
2022-09-25T23:08:23.028Z,9.90
2022-09-25T23:11:06.616Z,9.90
2022-09-25T23:13:35.298Z,9.90
2022-09-25T23:16:05.758Z,9.90
2022-09-25T23:18:34.134Z,9.80
2022-09-25T23:21:03.701Z,9.80
2022-09-25T23:23:31.621Z,9.80
2022-09-25T23:26:01.639Z,9.70
2022-09-25T23:28:29.477Z,9.70
2022-09-25T23:31:05.240Z,9.70
2022-09-25T23:33:33.578Z,9.70
2022-09-25T23:36:04.497Z,9.70
2022-09-25T23:38:33.068Z,9.60
2022-09-25T23:41:01.543Z,9.60
2022-09-25T23:43:30.796Z,9.50
2022-09-25T23:45:59.059Z,9.50
2022-09-25T23:48:26.917Z,9.40
2022-09-25T23:50:55.086Z,9.50
2022-09-25T23:53:24.320Z,9.50
2022-09-25T23:55:52.281Z,9.50
2022-09-25T23:58:20.157Z,9.50
