createdAt,value
2023-02-23T00:02:21.835Z,99.90
2023-02-23T00:04:50.231Z,99.90
2023-02-23T00:07:21.059Z,99.90
2023-02-23T00:09:49.491Z,99.90
2023-02-23T00:12:18.031Z,99.90
2023-02-23T00:14:46.978Z,99.90
2023-02-23T00:17:18.526Z,99.90
2023-02-23T00:19:50.081Z,99.90
2023-02-23T00:22:19.182Z,99.90
2023-02-23T00:24:48.615Z,99.90
2023-02-23T00:27:21.658Z,99.90
2023-02-23T00:29:51.084Z,99.90
2023-02-23T00:32:20.895Z,99.90
2023-02-23T00:34:53.218Z,99.90
2023-02-23T00:37:24.084Z,99.90
2023-02-23T00:39:53.695Z,99.90
2023-02-23T00:42:22.135Z,99.90
2023-02-23T00:44:50.902Z,99.90
2023-02-23T00:47:19.555Z,99.90
2023-02-23T00:49:47.979Z,99.90
2023-02-23T00:52:16.450Z,99.90
2023-02-23T00:54:45.000Z,99.90
2023-02-23T00:57:13.464Z,99.90
2023-02-23T00:59:41.952Z,99.90
2023-02-23T01:02:10.525Z,99.90
2023-02-23T01:04:39.079Z,99.90
2023-02-23T01:07:07.535Z,99.90
2023-02-23T01:09:36.057Z,99.90
2023-02-23T01:12:08.105Z,99.90
2023-02-23T01:14:38.457Z,99.90
2023-02-23T01:17:08.205Z,99.90
2023-02-23T01:19:36.665Z,99.90
2023-02-23T01:22:05.423Z,99.90
2023-02-23T01:24:34.034Z,99.90
2023-02-23T01:27:02.512Z,99.90
2023-02-23T01:29:30.974Z,99.90
2023-02-23T01:31:59.470Z,99.90
2023-02-23T01:34:29.117Z,99.90
2023-02-23T01:36:57.555Z,99.90
2023-02-23T01:39:26.410Z,99.90
2023-02-23T01:41:55.289Z,99.90
2023-02-23T01:44:23.727Z,99.90
2023-02-23T01:46:52.095Z,99.90
2023-02-23T01:49:27.229Z,99.90
2023-02-23T01:52:11.968Z,99.90
2023-02-23T01:54:56.152Z,99.90
2023-02-23T01:57:25.738Z,99.90
2023-02-23T01:59:54.825Z,99.90
2023-02-23T02:02:34.035Z,99.90
2023-02-23T02:05:05.348Z,99.90
2023-02-23T02:07:40.415Z,99.90
2023-02-23T02:10:12.647Z,99.90
2023-02-23T02:12:53.513Z,99.90
2023-02-23T02:15:26.789Z,99.90
2023-02-23T02:18:09.998Z,99.90
2023-02-23T02:20:47.725Z,99.90
2023-02-23T02:23:53.468Z,99.90
2023-02-23T02:27:03.148Z,99.90
2023-02-23T02:29:50.398Z,99.90
2023-02-23T02:33:00.192Z,99.90
2023-02-23T02:36:05.641Z,99.90
2023-02-23T02:38:43.860Z,99.90
2023-02-23T02:41:54.459Z,99.90
2023-02-23T02:44:37.135Z,99.90
2023-02-23T02:47:13.888Z,99.90
2023-02-23T02:50:02.015Z,99.90
2023-02-23T02:52:48.695Z,99.90
2023-02-23T02:55:28.989Z,99.90
2023-02-23T02:58:00.313Z,99.90
2023-02-23T03:01:00.663Z,99.90
2023-02-23T03:03:54.724Z,99.90
2023-02-23T03:06:48.486Z,99.90
2023-02-23T03:09:52.186Z,99.90
2023-02-23T03:13:22.748Z,99.90
2023-02-23T03:16:27.422Z,99.90
2023-02-23T03:19:17.570Z,99.90
2023-02-23T03:22:30.399Z,99.90
2023-02-23T03:25:31.120Z,99.90
2023-02-23T03:28:34.986Z,99.90
2023-02-23T03:31:49.620Z,99.90
2023-02-23T03:35:05.980Z,99.90
2023-02-23T03:38:07.665Z,99.90
2023-02-23T03:40:59.156Z,99.90
2023-02-23T03:43:54.731Z,99.90
2023-02-23T03:46:43.274Z,99.90
2023-02-23T03:49:31.598Z,99.90
2023-02-23T03:52:36.097Z,99.90
2023-02-23T03:55:41.191Z,99.90
2023-02-23T03:58:32.677Z,99.90
2023-02-23T04:01:23.432Z,99.90
2023-02-23T04:04:13.667Z,99.90
2023-02-23T04:07:05.481Z,99.90
2023-02-23T04:09:53.036Z,99.90
2023-02-23T04:13:01.411Z,99.90
2023-02-23T04:15:34.907Z,99.90
2023-02-23T04:18:06.058Z,99.90
2023-02-23T04:20:35.200Z,99.90
2023-02-23T04:23:03.644Z,99.90
2023-02-23T04:25:32.378Z,99.90
2023-02-23T04:28:01.080Z,99.90
2023-02-23T04:30:30.386Z,99.90
2023-02-23T04:33:00.223Z,99.90
2023-02-23T04:35:32.094Z,99.90
2023-02-23T04:38:00.579Z,99.90
2023-02-23T04:40:30.038Z,99.90
2023-02-23T04:42:58.646Z,99.90
2023-02-23T04:45:27.925Z,99.90
2023-02-23T04:47:57.063Z,99.90
2023-02-23T04:50:25.697Z,99.90
2023-02-23T04:52:54.104Z,99.90
2023-02-23T04:55:25.980Z,99.90
2023-02-23T04:58:00.192Z,99.90
2023-02-23T05:00:30.270Z,99.90
2023-02-23T05:02:59.183Z,99.90
2023-02-23T05:05:27.649Z,99.90
2023-02-23T05:07:56.063Z,99.90
2023-02-23T05:10:25.190Z,99.90
2023-02-23T05:12:53.892Z,99.90
2023-02-23T05:15:22.478Z,99.90
2023-02-23T05:17:50.990Z,99.90
2023-02-23T05:20:19.553Z,99.90
2023-02-23T05:22:47.957Z,99.90
2023-02-23T05:25:16.407Z,99.90
2023-02-23T05:27:44.811Z,99.90
2023-02-23T05:30:13.588Z,99.90
2023-02-23T05:32:42.010Z,99.90
2023-02-23T05:35:10.808Z,99.90
2023-02-23T05:37:39.208Z,99.90
2023-02-23T05:40:08.307Z,99.90
2023-02-23T05:42:36.758Z,99.90
2023-02-23T05:45:05.981Z,99.90
2023-02-23T05:47:39.430Z,99.90
2023-02-23T05:50:13.768Z,99.90
2023-02-23T05:52:43.195Z,99.90
2023-02-23T05:55:12.887Z,99.90
2023-02-23T05:57:42.097Z,99.90
2023-02-23T06:00:12.057Z,99.90
2023-02-23T06:02:40.793Z,99.90
2023-02-23T06:05:12.955Z,99.90
2023-02-23T06:07:41.476Z,99.90
2023-02-23T06:10:10.495Z,99.90
2023-02-23T06:12:39.055Z,99.90
2023-02-23T06:15:08.101Z,99.90
2023-02-23T06:17:37.530Z,99.90
2023-02-23T06:20:08.197Z,99.90
2023-02-23T06:22:36.642Z,99.90
2023-02-23T06:25:06.468Z,99.90
2023-02-23T06:27:34.909Z,99.90
2023-02-23T06:30:03.352Z,99.90
2023-02-23T06:32:31.766Z,99.90
2023-02-23T06:35:00.571Z,99.90
2023-02-23T06:37:28.967Z,99.90
2023-02-23T06:39:57.369Z,99.90
2023-02-23T06:42:26.614Z,99.90
2023-02-23T06:44:54.992Z,99.90
2023-02-23T06:47:23.682Z,99.90
2023-02-23T06:49:52.119Z,99.90
2023-02-23T06:52:20.543Z,99.90
2023-02-23T06:54:50.832Z,99.90
2023-02-23T06:57:20.273Z,99.90
2023-02-23T06:59:48.877Z,99.90
2023-02-23T07:02:17.319Z,99.90
2023-02-23T07:04:46.071Z,99.90
2023-02-23T07:07:14.550Z,99.90
2023-02-23T07:09:43.724Z,99.90
2023-02-23T07:12:12.595Z,99.90
2023-02-23T07:14:41.184Z,99.90
2023-02-23T07:17:12.218Z,99.90
2023-02-23T07:19:41.236Z,99.90
2023-02-23T07:22:09.662Z,99.90
2023-02-23T07:24:40.227Z,99.90
2023-02-23T07:27:08.721Z,99.90
2023-02-23T07:29:37.360Z,99.90
2023-02-23T07:32:06.837Z,99.90
2023-02-23T07:34:35.404Z,99.90
2023-02-23T07:37:04.702Z,99.90
2023-02-23T07:39:33.131Z,99.90
2023-02-23T07:42:01.551Z,99.90
2023-02-23T07:44:29.928Z,99.90
2023-02-23T07:46:58.504Z,99.90
2023-02-23T07:49:26.973Z,99.90
2023-02-23T07:51:55.438Z,99.90
2023-02-23T07:54:24.810Z,99.90
2023-02-23T07:56:53.843Z,99.90
2023-02-23T07:59:22.513Z,99.90
2023-02-23T08:01:52.607Z,99.90
2023-02-23T08:04:21.182Z,99.90
2023-02-23T08:06:49.699Z,99.90
2023-02-23T08:09:18.086Z,99.90
2023-02-23T08:11:46.551Z,99.90
2023-02-23T08:14:14.930Z,99.90
2023-02-23T08:16:43.850Z,99.90
2023-02-23T08:19:12.409Z,99.90
2023-02-23T08:21:40.816Z,99.90
2023-02-23T08:24:09.400Z,99.90
2023-02-23T08:26:41.346Z,99.90
2023-02-23T08:29:10.159Z,99.90
2023-02-23T08:31:38.682Z,99.90
2023-02-23T08:34:07.163Z,99.90
2023-02-23T08:36:35.567Z,99.90
2023-02-23T08:39:04.137Z,99.90
2023-02-23T08:41:33.122Z,99.90
2023-02-23T08:44:01.549Z,99.90
2023-02-23T08:46:30.012Z,99.90
2023-02-23T08:48:59.294Z,99.90
2023-02-23T08:51:28.098Z,99.90
2023-02-23T08:53:57.970Z,99.90
2023-02-23T08:56:26.376Z,99.90
2023-02-23T08:58:55.424Z,99.90
2023-02-23T09:01:23.956Z,99.90
2023-02-23T09:03:52.406Z,99.90
2023-02-23T09:06:23.474Z,99.90
2023-02-23T09:08:52.047Z,99.90
2023-02-23T09:11:20.659Z,99.90
2023-02-23T09:13:49.345Z,99.90
2023-02-23T09:16:18.656Z,99.90
2023-02-23T09:18:47.557Z,99.90
2023-02-23T09:21:26.193Z,99.90
2023-02-23T09:23:56.849Z,99.90
2023-02-23T09:26:27.711Z,99.90
2023-02-23T09:28:56.974Z,99.90
2023-02-23T09:31:25.604Z,99.90
2023-02-23T09:33:54.578Z,99.90
2023-02-23T09:36:25.978Z,99.90
2023-02-23T09:38:57.958Z,99.90
2023-02-23T09:41:44.607Z,99.90
2023-02-23T09:44:22.658Z,99.90
2023-02-23T09:47:24.249Z,99.90
2023-02-23T09:49:54.331Z,99.90
2023-02-23T09:52:41.359Z,99.90
2023-02-23T09:55:14.069Z,99.90
2023-02-23T09:57:46.846Z,99.90
2023-02-23T10:00:28.219Z,99.90
2023-02-23T10:03:03.011Z,99.90
2023-02-23T10:05:35.885Z,99.90
2023-02-23T10:08:09.859Z,99.90
2023-02-23T10:11:00.524Z,99.90
2023-02-23T10:13:50.480Z,99.90
2023-02-23T10:16:46.424Z,99.90
2023-02-23T10:19:32.757Z,99.90
2023-02-23T10:22:07.404Z,99.90
2023-02-23T10:24:43.598Z,99.90
2023-02-23T10:27:20.377Z,99.90
2023-02-23T10:29:57.415Z,99.90
2023-02-23T10:32:47.240Z,99.90
2023-02-23T10:35:18.422Z,99.90
2023-02-23T10:37:51.994Z,99.90
2023-02-23T10:40:28.854Z,99.90
2023-02-23T10:42:59.294Z,99.90
2023-02-23T10:45:29.844Z,99.90
2023-02-23T10:48:09.233Z,99.90
2023-02-23T10:50:42.148Z,99.90
2023-02-23T10:53:24.279Z,99.90
2023-02-23T10:56:08.779Z,99.90
2023-02-23T10:58:58.249Z,99.90
2023-02-23T11:02:00.980Z,99.90
2023-02-23T11:04:35.620Z,99.90
2023-02-23T11:07:30.286Z,99.90
2023-02-23T11:10:29.129Z,99.90
2023-02-23T11:12:57.610Z,99.90
2023-02-23T11:15:35.676Z,99.90
2023-02-23T11:18:22.097Z,99.90
2023-02-23T11:20:51.023Z,99.90
2023-02-23T11:23:24.022Z,99.90
2023-02-23T11:25:57.705Z,99.90
2023-02-23T11:28:38.887Z,99.90
2023-02-23T11:31:24.326Z,99.90
2023-02-23T11:33:56.572Z,99.90
2023-02-23T11:36:29.734Z,99.90
2023-02-23T11:39:22.778Z,99.90
2023-02-23T11:42:18.270Z,99.90
2023-02-23T11:45:17.016Z,99.90
2023-02-23T11:47:50.873Z,99.90
2023-02-23T11:50:31.655Z,99.90
2023-02-23T11:53:03.397Z,99.90
2023-02-23T11:55:35.481Z,99.90
2023-02-23T11:58:41.641Z,99.90
2023-02-23T12:01:17.725Z,99.90
2023-02-23T12:03:58.124Z,99.90
2023-02-23T12:06:36.423Z,99.90
2023-02-23T12:09:40.098Z,99.90
2023-02-23T12:12:15.948Z,99.90
2023-02-23T12:15:00.973Z,99.90
2023-02-23T12:17:45.417Z,99.90
2023-02-23T12:20:22.364Z,99.90
2023-02-23T12:23:02.581Z,99.90
2023-02-23T12:26:01.825Z,99.90
2023-02-23T12:29:05.017Z,99.90
2023-02-23T12:31:50.725Z,99.90
2023-02-23T12:34:57.314Z,99.90
2023-02-23T12:37:28.146Z,99.90
2023-02-23T12:40:12.474Z,99.90
2023-02-23T12:43:22.650Z,71.80
2023-02-23T12:46:04.864Z,83.10
2023-02-23T12:48:51.529Z,94.50
2023-02-23T12:51:42.896Z,93.30
2023-02-23T12:54:13.993Z,67.80
2023-02-23T12:57:09.459Z,87.40
2023-02-23T12:59:54.795Z,92.60
2023-02-23T13:02:27.329Z,26.00
2023-02-23T13:05:25.450Z,47.70
2023-02-23T13:08:26.503Z,26.00
2023-02-23T13:11:13.146Z,8.40
2023-02-23T13:14:13.343Z,11.80
2023-02-23T13:16:56.342Z,11.80
2023-02-23T13:19:34.514Z,1.00
2023-02-23T13:22:31.441Z,1.00
2023-02-23T13:25:08.943Z,1.00
2023-02-23T13:27:49.271Z,1.00
2023-02-23T13:30:18.149Z,1.00
2023-02-23T13:32:46.677Z,1.00
2023-02-23T13:35:18.695Z,1.00
2023-02-23T13:38:13.713Z,1.00
2023-02-23T13:41:15.178Z,1.00
2023-02-23T13:44:25.209Z,1.00
2023-02-23T13:47:22.214Z,1.00
2023-02-23T13:50:17.513Z,1.00
2023-02-23T13:52:48.913Z,1.00
2023-02-23T13:55:39.960Z,1.00
2023-02-23T13:58:38.093Z,1.00
2023-02-23T14:01:15.899Z,1.00
2023-02-23T14:04:13.340Z,1.00
2023-02-23T14:06:51.601Z,1.00
2023-02-23T14:09:29.662Z,1.00
2023-02-23T14:12:17.534Z,1.00
2023-02-23T14:14:47.551Z,1.00
2023-02-23T14:17:15.915Z,1.00
2023-02-23T14:20:30.078Z,1.00
2023-02-23T14:23:21.773Z,1.00
2023-02-23T14:26:09.611Z,1.00
2023-02-23T14:28:41.358Z,1.00
2023-02-23T14:31:16.972Z,1.00
2023-02-23T14:33:49.452Z,1.00
2023-02-23T14:36:27.271Z,1.00
2023-02-23T14:39:01.723Z,1.00
2023-02-23T14:41:41.446Z,1.00
2023-02-23T14:44:28.477Z,1.00
2023-02-23T14:47:13.874Z,1.00
2023-02-23T14:49:58.257Z,1.00
2023-02-23T14:52:41.541Z,1.00
2023-02-23T14:55:22.819Z,1.00
2023-02-23T14:57:53.403Z,1.00
2023-02-23T15:00:34.012Z,1.00
2023-02-23T15:03:03.922Z,1.00
2023-02-23T15:05:42.293Z,1.00
2023-02-23T15:08:16.959Z,1.00
2023-02-23T15:10:51.040Z,1.00
2023-02-23T15:16:07.684Z,1.00
2023-02-23T15:18:41.889Z,1.00
2023-02-23T15:21:19.687Z,1.00
2023-02-23T15:23:51.796Z,1.00
2023-02-23T15:26:36.955Z,1.00
2023-02-23T15:29:20.555Z,1.00
2023-02-23T15:31:53.067Z,1.00
2023-02-23T15:34:27.642Z,1.00
2023-02-23T15:37:00.712Z,1.00
2023-02-23T15:39:41.296Z,1.00
2023-02-23T15:42:14.636Z,1.00
2023-02-23T15:44:45.078Z,1.00
2023-02-23T15:47:29.283Z,1.00
2023-02-23T15:50:31.216Z,1.00
2023-02-23T15:53:20.412Z,1.00
2023-02-23T15:55:49.433Z,1.00
2023-02-23T15:58:25.867Z,1.00
2023-02-23T16:01:00.501Z,1.00
2023-02-23T16:03:35.706Z,1.00
2023-02-23T16:06:22.118Z,1.00
2023-02-23T16:09:06.616Z,1.00
2023-02-23T16:11:37.515Z,1.00
2023-02-23T16:14:07.609Z,1.00
2023-02-23T16:16:36.809Z,1.00
2023-02-23T16:19:05.934Z,1.00
2023-02-23T16:21:35.573Z,1.00
2023-02-23T16:24:10.698Z,1.00
2023-02-23T16:27:00.886Z,1.00
2023-02-23T16:29:42.321Z,1.00
2023-02-23T16:32:35.768Z,1.00
2023-02-23T16:35:18.407Z,1.00
2023-02-23T16:38:03.897Z,1.00
2023-02-23T16:40:33.006Z,1.00
2023-02-23T16:43:01.431Z,1.00
2023-02-23T16:45:30.247Z,1.00
2023-02-23T16:48:03.390Z,1.00
2023-02-23T16:50:34.283Z,1.00
2023-02-23T16:53:03.157Z,1.00
2023-02-23T16:55:40.376Z,1.00
2023-02-23T16:58:20.647Z,1.00
2023-02-23T17:00:49.288Z,1.00
2023-02-23T17:03:25.149Z,1.00
2023-02-23T17:05:54.576Z,1.00
2023-02-23T17:08:23.351Z,1.00
2023-02-23T17:10:55.356Z,1.00
2023-02-23T17:13:25.840Z,1.00
2023-02-23T17:15:57.195Z,1.00
2023-02-23T17:18:29.414Z,1.00
2023-02-23T17:21:00.343Z,1.00
2023-02-23T17:23:39.040Z,1.00
2023-02-23T17:26:12.517Z,1.00
2023-02-23T17:28:41.822Z,1.00
2023-02-23T17:31:10.779Z,1.00
2023-02-23T17:33:41.126Z,1.00
2023-02-23T17:36:13.440Z,1.00
2023-02-23T17:38:45.295Z,1.00
2023-02-23T17:41:22.796Z,1.00
2023-02-23T17:43:51.553Z,1.00
2023-02-23T17:46:20.030Z,1.00
2023-02-23T17:48:48.825Z,1.00
2023-02-23T17:51:17.840Z,1.00
2023-02-23T17:53:46.351Z,1.00
2023-02-23T17:56:14.940Z,1.00
2023-02-23T17:58:43.544Z,1.00
2023-02-23T18:01:12.080Z,1.00
2023-02-23T18:03:40.872Z,1.00
2023-02-23T18:06:13.071Z,1.00
2023-02-23T18:08:43.343Z,1.00
2023-02-23T18:11:13.012Z,1.00
2023-02-23T18:13:41.464Z,1.00
2023-02-23T18:16:12.057Z,1.00
2023-02-23T18:18:43.525Z,1.00
2023-02-23T18:21:18.057Z,1.00
2023-02-23T18:23:46.615Z,1.00
2023-02-23T18:26:22.887Z,1.00
2023-02-23T18:28:51.982Z,1.00
2023-02-23T18:31:26.274Z,1.00
2023-02-23T18:33:55.633Z,1.00
2023-02-23T18:36:32.624Z,1.00
2023-02-23T18:39:01.989Z,1.00
2023-02-23T18:41:31.932Z,1.00
2023-02-23T18:44:05.819Z,1.00
2023-02-23T18:46:35.928Z,1.00
2023-02-23T18:49:06.865Z,1.00
2023-02-23T18:51:35.577Z,1.00
2023-02-23T18:54:05.903Z,1.00
2023-02-23T18:56:34.395Z,1.00
2023-02-23T18:59:03.442Z,1.00
2023-02-23T19:01:46.071Z,1.00
2023-02-23T19:04:15.404Z,1.00
2023-02-23T19:06:45.878Z,1.00
2023-02-23T19:09:15.406Z,1.00
2023-02-23T19:11:44.686Z,1.00
2023-02-23T19:14:21.994Z,1.00
2023-02-23T19:16:52.407Z,1.00
2023-02-23T19:19:20.871Z,1.00
2023-02-23T19:21:49.293Z,1.00
2023-02-23T19:24:17.671Z,1.00
2023-02-23T19:26:46.111Z,1.00
2023-02-23T19:29:14.490Z,1.00
2023-02-23T19:31:43.063Z,1.00
2023-02-23T19:34:12.286Z,1.00
2023-02-23T19:36:41.133Z,1.00
2023-02-23T19:39:16.493Z,1.00
2023-02-23T19:41:46.495Z,1.00
2023-02-23T19:44:14.909Z,1.00
2023-02-23T19:46:43.770Z,1.00
2023-02-23T19:49:12.621Z,1.00
2023-02-23T19:51:41.461Z,1.00
2023-02-23T19:54:09.975Z,1.00
2023-02-23T19:56:39.229Z,1.00
2023-02-23T19:59:07.964Z,1.00
2023-02-23T20:01:36.944Z,1.00
2023-02-23T20:04:06.828Z,1.00
2023-02-23T20:06:45.261Z,1.00
2023-02-23T20:09:14.273Z,1.00
2023-02-23T20:11:43.361Z,1.00
2023-02-23T20:14:13.524Z,1.00
2023-02-23T20:16:42.044Z,1.00
2023-02-23T20:19:12.448Z,1.00
2023-02-23T20:21:42.744Z,1.00
2023-02-23T20:24:11.661Z,1.00
2023-02-23T20:26:40.822Z,1.00
2023-02-23T20:29:14.479Z,1.00
2023-02-23T20:31:51.490Z,1.00
2023-02-23T20:34:24.063Z,1.00
2023-02-23T20:36:53.154Z,1.00
2023-02-23T20:39:21.603Z,1.00
2023-02-23T20:41:54.244Z,1.00
2023-02-23T20:44:24.766Z,1.00
2023-02-23T20:46:53.214Z,1.00
2023-02-23T20:49:23.530Z,1.00
2023-02-23T20:51:52.087Z,1.00
2023-02-23T20:54:21.250Z,1.00
2023-02-23T20:56:59.566Z,1.00
2023-02-23T20:59:31.951Z,1.00
2023-02-23T21:02:05.128Z,1.00
2023-02-23T21:04:36.650Z,1.00
2023-02-23T21:07:06.302Z,1.00
2023-02-23T21:09:34.738Z,1.00
2023-02-23T21:12:04.474Z,1.00
2023-02-23T21:14:34.510Z,1.00
2023-02-23T21:17:04.028Z,1.00
2023-02-23T21:19:32.666Z,1.00
2023-02-23T21:22:02.434Z,1.00
2023-02-23T21:24:35.530Z,1.00
2023-02-23T21:27:06.015Z,1.00
2023-02-23T21:29:34.399Z,1.00
2023-02-23T21:32:02.963Z,1.00
2023-02-23T21:34:31.409Z,1.00
2023-02-23T21:36:59.990Z,1.00
2023-02-23T21:39:29.718Z,1.00
2023-02-23T21:41:58.294Z,1.00
2023-02-23T21:44:26.942Z,1.00
2023-02-23T21:46:55.492Z,1.00
2023-02-23T21:49:23.899Z,1.00
2023-02-23T21:51:55.351Z,1.00
2023-02-23T21:54:24.462Z,1.00
2023-02-23T21:56:52.903Z,1.00
2023-02-23T21:59:21.521Z,1.00
2023-02-23T22:01:50.649Z,1.00
2023-02-23T22:04:19.915Z,1.00
2023-02-23T22:06:48.320Z,1.00
2023-02-23T22:09:16.830Z,1.00
2023-02-23T22:11:47.826Z,1.00
2023-02-23T22:14:19.796Z,1.00
2023-02-23T22:16:50.530Z,1.00
2023-02-23T22:19:19.771Z,1.00
2023-02-23T22:21:51.142Z,1.00
2023-02-23T22:24:20.030Z,1.00
2023-02-23T22:26:55.222Z,1.00
2023-02-23T22:29:26.397Z,1.00
2023-02-23T22:31:55.203Z,1.00
2023-02-23T22:34:23.870Z,1.00
2023-02-23T22:36:52.525Z,1.00
2023-02-23T22:39:21.034Z,1.00
2023-02-23T22:41:50.043Z,1.00
2023-02-23T22:44:21.212Z,1.00
2023-02-23T22:46:50.425Z,1.00
2023-02-23T22:49:20.621Z,1.00
2023-02-23T22:51:49.138Z,1.00
2023-02-23T22:54:18.132Z,1.00
2023-02-23T22:56:47.959Z,1.00
2023-02-23T22:59:18.281Z,1.00
2023-02-23T23:01:48.249Z,1.00
2023-02-23T23:04:16.790Z,1.00
2023-02-23T23:06:45.271Z,1.00
2023-02-23T23:09:14.089Z,1.00
2023-02-23T23:11:42.638Z,1.00
2023-02-23T23:14:12.348Z,1.00
2023-02-23T23:16:49.063Z,1.00
2023-02-23T23:19:24.763Z,1.00
2023-02-23T23:21:58.186Z,1.00
2023-02-23T23:24:27.031Z,1.00
2023-02-23T23:26:56.616Z,1.00
2023-02-23T23:29:26.729Z,1.00
2023-02-23T23:31:57.987Z,1.00
2023-02-23T23:34:26.639Z,1.00
2023-02-23T23:36:56.002Z,1.00
2023-02-23T23:39:26.953Z,1.00
2023-02-23T23:41:55.504Z,1.00
2023-02-23T23:44:29.913Z,1.00
2023-02-23T23:46:58.942Z,1.00
2023-02-23T23:49:27.713Z,1.00
2023-02-23T23:51:57.631Z,1.00
2023-02-23T23:54:28.912Z,1.00
2023-02-23T23:56:58.276Z,1.00
2023-02-23T23:59:27.593Z,1.00
