createdAt,value
2023-04-08T00:03:01.723Z,100699.84
2023-04-08T00:06:04.649Z,100709.78
2023-04-08T00:09:07.819Z,100701.84
2023-04-08T00:12:09.532Z,100712.91
2023-04-08T00:15:11.707Z,100709.88
2023-04-08T00:18:14.129Z,100709.34
2023-04-08T00:21:17.982Z,100711.47
2023-04-08T00:24:21.183Z,100709.88
2023-04-08T00:27:25.121Z,100708.38
2023-04-08T00:30:28.139Z,100709.69
2023-04-08T00:33:29.945Z,100707.41
2023-04-08T00:36:31.645Z,100714.84
2023-04-08T00:39:34.804Z,100710.41
2023-04-08T00:42:36.691Z,100708.44
2023-04-08T00:45:38.920Z,100707.94
2023-04-08T00:48:40.693Z,100708.53
2023-04-08T00:51:42.387Z,100712.22
2023-04-08T00:54:45.505Z,100710.41
2023-04-08T00:57:48.194Z,100718.25
2023-04-08T01:01:03.838Z,100715.00
2023-04-08T01:04:13.556Z,100722.28
2023-04-08T01:07:18.869Z,100720.94
2023-04-08T01:10:27.794Z,100714.25
2023-04-08T01:13:35.308Z,100710.03
2023-04-08T01:16:40.830Z,100716.97
2023-04-08T01:19:44.833Z,100714.34
2023-04-08T01:22:58.180Z,100714.69
2023-04-08T01:26:01.477Z,100713.50
2023-04-08T01:29:04.696Z,100716.72
2023-04-08T01:32:08.133Z,100709.59
2023-04-08T01:35:10.783Z,100715.34
2023-04-08T01:38:18.111Z,100709.44
2023-04-08T01:41:22.090Z,100716.34
2023-04-08T01:44:25.948Z,100712.56
2023-04-08T01:47:29.691Z,100717.78
2023-04-08T01:50:32.496Z,100708.78
2023-04-08T01:53:34.752Z,100711.81
2023-04-08T01:56:41.112Z,100703.88
2023-04-08T01:59:45.995Z,100708.78
2023-04-08T02:02:50.829Z,100710.28
2023-04-08T02:05:56.482Z,100717.78
2023-04-08T02:08:59.598Z,100716.09
2023-04-08T02:12:02.952Z,100719.31
2023-04-08T02:15:05.797Z,100724.13
2023-04-08T02:18:15.476Z,100719.47
2023-04-08T02:21:19.288Z,100721.56
2023-04-08T02:24:22.464Z,100729.66
2023-04-08T02:27:27.506Z,100726.88
2023-04-08T02:30:31.294Z,100722.81
2023-04-08T02:33:35.113Z,100714.00
2023-04-08T02:36:37.371Z,100724.47
2023-04-08T02:39:39.090Z,100719.22
2023-04-08T02:42:42.335Z,100723.72
2023-04-08T02:45:44.889Z,100722.59
2023-04-08T02:48:46.850Z,100726.00
2023-04-08T02:51:48.672Z,100723.53
2023-04-08T02:54:50.318Z,100722.97
2023-04-08T02:57:53.411Z,100721.84
2023-04-08T03:00:56.312Z,100722.09
2023-04-08T03:03:58.252Z,100727.16
2023-04-08T03:07:00.263Z,100724.88
2023-04-08T03:10:04.353Z,100731.31
2023-04-08T03:13:07.442Z,100724.91
2023-04-08T03:16:09.752Z,100724.34
2023-04-08T03:19:12.633Z,100721.34
2023-04-08T03:22:14.452Z,100723.94
2023-04-08T03:25:16.232Z,100720.28
2023-04-08T03:28:19.390Z,100728.38
2023-04-08T03:31:21.356Z,100723.94
2023-04-08T03:34:23.150Z,100724.94
2023-04-08T03:37:24.988Z,100732.78
2023-04-08T03:40:26.754Z,100731.31
2023-04-08T03:43:30.014Z,100737.13
2023-04-08T03:46:31.814Z,100737.69
2023-04-08T03:49:33.554Z,100734.69
2023-04-08T03:52:35.815Z,100732.81
2023-04-08T03:55:37.774Z,100735.81
2023-04-08T03:58:41.258Z,100725.19
2023-04-08T04:01:43.371Z,100735.03
2023-04-08T04:04:45.452Z,100735.44
2023-04-08T04:07:47.259Z,100733.63
2023-04-08T04:10:48.993Z,100733.47
2023-04-08T04:13:52.081Z,100731.19
2023-04-08T04:16:53.762Z,100737.47
2023-04-08T04:19:55.813Z,100741.38
2023-04-08T04:22:58.006Z,100734.09
2023-04-08T04:25:59.922Z,100730.91
2023-04-08T04:29:02.931Z,100736.06
2023-04-08T04:32:05.052Z,100739.69
2023-04-08T04:35:07.281Z,100741.31
2023-04-08T04:38:13.329Z,100747.66
2023-04-08T04:41:15.552Z,100744.28
2023-04-08T04:44:19.687Z,100745.03
2023-04-08T04:47:21.316Z,100745.94
2023-04-08T04:50:22.974Z,100754.34
2023-04-08T04:53:25.317Z,100758.84
2023-04-08T04:56:27.162Z,100748.22
2023-04-08T04:59:30.612Z,100752.53
2023-04-08T05:02:32.492Z,100759.66
2023-04-08T05:05:34.784Z,100762.09
2023-04-08T05:08:36.601Z,100766.69
2023-04-08T05:11:38.256Z,100758.72
2023-04-08T05:14:42.284Z,100763.81
2023-04-08T05:17:43.953Z,100776.81
2023-04-08T05:20:45.919Z,100780.28
2023-04-08T05:23:47.699Z,100789.84
2023-04-08T05:26:53.136Z,100787.63
2023-04-08T05:29:56.311Z,100794.03
2023-04-08T05:33:00.370Z,100796.09
2023-04-08T05:36:02.718Z,100795.16
2023-04-08T05:39:04.428Z,100802.25
2023-04-08T05:42:06.246Z,100808.75
2023-04-08T05:45:11.201Z,100806.00
2023-04-08T05:48:13.038Z,100809.13
2023-04-08T05:51:15.493Z,100813.44
2023-04-08T05:54:17.303Z,100814.38
2023-04-08T05:57:19.349Z,100820.50
2023-04-08T06:00:23.000Z,100822.56
2023-04-08T06:03:24.844Z,100818.81
2023-04-08T06:06:27.002Z,100825.72
2023-04-08T06:09:29.283Z,100828.13
2023-04-08T06:12:31.148Z,100835.75
2023-04-08T06:15:34.512Z,100843.41
2023-04-08T06:18:36.201Z,100838.00
2023-04-08T06:21:37.991Z,100838.56
2023-04-08T06:24:40.408Z,100836.66
2023-04-08T06:27:42.283Z,100837.78
2023-04-08T06:30:45.408Z,100838.09
2023-04-08T06:33:47.169Z,100842.53
2023-04-08T06:36:50.275Z,100840.69
2023-04-08T06:39:52.035Z,100847.19
2023-04-08T06:42:54.244Z,100843.28
2023-04-08T06:46:08.749Z,100837.28
2023-04-08T06:49:10.678Z,100843.75
2023-04-08T06:52:14.235Z,100835.09
2023-04-08T06:55:17.029Z,100845.66
2023-04-08T06:58:18.891Z,100841.03
2023-04-08T07:01:22.575Z,100838.94
2023-04-08T07:04:24.386Z,100838.22
2023-04-08T07:07:26.736Z,100848.78
2023-04-08T07:10:28.484Z,100845.41
2023-04-08T07:13:31.181Z,100851.25
2023-04-08T07:16:34.346Z,100856.66
2023-04-08T07:19:36.545Z,100865.16
2023-04-08T07:22:39.329Z,100866.72
2023-04-08T07:25:41.072Z,100861.38
2023-04-08T07:28:42.866Z,100868.41
2023-04-08T07:31:46.155Z,100864.31
2023-04-08T07:34:47.988Z,100873.50
2023-04-08T07:37:49.980Z,100877.94
2023-04-08T07:40:51.723Z,100880.53
2023-04-08T07:43:53.486Z,100882.06
2023-04-08T07:46:56.643Z,100880.22
2023-04-08T07:49:58.287Z,100880.88
2023-04-08T07:53:00.152Z,100884.81
2023-04-08T07:56:04.082Z,100891.09
2023-04-08T07:59:06.232Z,100902.50
2023-04-08T08:02:09.780Z,100889.31
2023-04-08T08:05:11.544Z,100889.91
2023-04-08T08:08:13.326Z,100893.94
2023-04-08T08:11:17.024Z,100891.78
2023-04-08T08:14:19.059Z,100892.13
2023-04-08T08:17:42.063Z,100894.44
2023-04-08T08:20:43.794Z,100901.19
2023-04-08T08:23:45.521Z,100899.16
2023-04-08T08:26:49.521Z,100898.41
2023-04-08T08:29:52.648Z,100898.16
2023-04-08T08:32:59.018Z,100912.31
2023-04-08T08:36:01.222Z,100914.00
2023-04-08T08:39:03.030Z,100916.19
2023-04-08T08:42:04.938Z,100912.59
2023-04-08T08:45:08.276Z,100916.81
2023-04-08T08:48:11.434Z,100923.28
2023-04-08T08:51:13.727Z,100917.88
2023-04-08T08:54:16.046Z,100922.16
2023-04-08T08:57:18.852Z,100915.06
2023-04-08T09:00:32.686Z,100920.81
2023-04-08T09:03:37.552Z,100918.59
2023-04-08T09:06:40.156Z,100925.00
2023-04-08T09:09:51.729Z,100927.44
2023-04-08T09:12:55.773Z,100927.00
2023-04-08T09:16:03.582Z,100930.88
2023-04-08T09:19:10.622Z,100930.44
2023-04-08T09:22:12.497Z,100927.53
2023-04-08T09:25:23.972Z,100932.78
2023-04-08T09:28:26.139Z,100929.44
2023-04-08T09:31:29.921Z,100939.91
2023-04-08T09:34:34.374Z,100940.50
2023-04-08T09:37:36.463Z,100947.09
2023-04-08T09:40:40.332Z,100942.06
2023-04-08T09:43:48.903Z,100942.81
2023-04-08T09:46:59.464Z,100944.00
2023-04-08T09:50:05.368Z,100943.28
2023-04-08T09:53:13.681Z,100932.75
2023-04-08T09:56:17.214Z,100940.91
2023-04-08T09:59:22.198Z,100947.94
2023-04-08T10:02:30.754Z,100946.69
2023-04-08T10:05:38.783Z,100941.28
2023-04-08T10:08:41.623Z,100952.34
2023-04-08T10:11:43.638Z,100950.22
2023-04-08T10:15:30.265Z,100951.38
2023-04-08T10:18:32.859Z,100949.59
2023-04-08T10:21:37.751Z,100959.72
2023-04-08T10:24:39.442Z,100953.91
2023-04-08T10:27:44.452Z,100962.56
2023-04-08T10:30:46.927Z,100963.31
2023-04-08T10:33:49.023Z,100965.03
2023-04-08T10:36:54.400Z,100953.34
2023-04-08T10:39:56.198Z,100959.06
2023-04-08T10:42:58.218Z,100965.34
2023-04-08T10:46:00.358Z,100961.09
2023-04-08T10:49:02.333Z,100961.53
2023-04-08T10:52:09.237Z,100954.75
2023-04-08T10:55:11.833Z,100953.50
2023-04-08T10:58:13.833Z,100950.19
2023-04-08T11:01:15.597Z,100953.34
2023-04-08T11:04:19.484Z,100948.69
2023-04-08T11:07:28.282Z,100946.69
2023-04-08T11:10:30.447Z,100941.75
2023-04-08T11:13:33.514Z,100945.28
2023-04-08T11:16:36.859Z,100944.84
2023-04-08T11:19:39.212Z,100948.41
2023-04-08T11:22:43.967Z,100941.59
2023-04-08T11:25:48.126Z,100945.91
2023-04-08T11:28:51.878Z,100945.78
2023-04-08T11:31:54.786Z,100948.84
2023-04-08T11:34:56.505Z,100941.41
2023-04-08T11:37:59.584Z,100944.22
2023-04-08T11:41:02.031Z,100940.00
2023-04-08T11:44:03.859Z,100939.19
2023-04-08T11:47:05.877Z,100935.97
2023-04-08T11:50:09.304Z,100928.06
2023-04-08T11:53:19.911Z,100932.81
2023-04-08T11:56:26.021Z,100920.50
2023-04-08T11:59:29.476Z,100922.56
2023-04-08T12:02:31.677Z,100926.00
2023-04-08T12:05:33.557Z,100931.44
2023-04-08T12:08:37.785Z,100937.22
2023-04-08T12:11:39.534Z,100927.44
2023-04-08T12:14:41.390Z,100927.34
2023-04-08T12:17:46.414Z,100922.94
2023-04-08T12:20:48.120Z,100927.75
2023-04-08T12:23:52.459Z,100924.16
2023-04-08T12:26:54.604Z,100923.50
2023-04-08T12:29:56.554Z,100919.63
2023-04-08T12:32:58.370Z,100914.75
2023-04-08T12:36:00.656Z,100914.66
2023-04-08T12:39:04.003Z,100913.75
2023-04-08T12:42:06.292Z,100902.25
2023-04-08T12:45:09.576Z,100920.75
2023-04-08T12:48:11.518Z,100907.31
2023-04-08T12:51:13.388Z,100896.78
2023-04-08T12:54:17.090Z,100889.59
2023-04-08T12:57:19.015Z,100893.81
2023-04-08T13:00:21.194Z,100902.78
2023-04-08T13:03:27.243Z,100903.16
2023-04-08T13:06:29.963Z,100902.25
2023-04-08T13:09:33.798Z,100908.53
2023-04-08T13:12:35.740Z,100903.03
2023-04-08T13:15:38.133Z,100905.69
2023-04-08T13:18:41.223Z,100903.38
2023-04-08T13:21:45.516Z,100901.66
2023-04-08T13:24:49.972Z,100900.91
2023-04-08T13:27:52.587Z,100899.75
2023-04-08T13:30:59.878Z,100905.09
2023-04-08T13:34:01.712Z,100895.25
2023-04-08T13:37:04.516Z,100891.47
2023-04-08T13:40:09.759Z,100898.50
2023-04-08T13:43:11.765Z,100897.72
2023-04-08T13:46:16.110Z,100896.41
2023-04-08T13:49:18.450Z,100891.50
2023-04-08T13:52:20.526Z,100902.78
2023-04-08T13:55:24.000Z,100907.28
2023-04-08T13:58:26.647Z,100898.59
2023-04-08T14:01:28.726Z,100904.38
2023-04-08T14:04:30.661Z,100900.38
2023-04-08T14:07:32.658Z,100899.66
2023-04-08T14:10:36.659Z,100905.94
2023-04-08T14:13:38.584Z,100901.03
2023-04-08T14:16:42.888Z,100896.09
2023-04-08T14:19:46.347Z,100895.63
2023-04-08T14:22:48.571Z,100885.69
2023-04-08T14:25:51.726Z,100894.72
2023-04-08T14:28:53.565Z,100894.81
2023-04-08T14:31:55.295Z,100895.81
2023-04-08T14:34:57.581Z,100900.53
2023-04-08T14:38:03.473Z,100900.38
2023-04-08T14:41:07.649Z,100898.78
2023-04-08T14:44:09.718Z,100902.47
2023-04-08T14:47:12.352Z,100911.78
2023-04-08T14:50:14.204Z,100908.47
2023-04-08T14:53:15.841Z,100903.84
2023-04-08T14:56:18.899Z,100901.63
2023-04-08T14:59:20.603Z,100912.97
2023-04-08T15:02:23.072Z,100911.31
2023-04-08T15:05:24.967Z,100908.13
2023-04-08T15:08:29.503Z,100915.13
2023-04-08T15:11:34.103Z,100916.50
2023-04-08T15:14:35.924Z,100903.41
2023-04-08T15:17:37.921Z,100917.06
2023-04-08T15:20:42.153Z,100918.88
2023-04-08T15:23:46.259Z,100914.38
2023-04-08T15:26:49.356Z,100918.53
2023-04-08T15:29:51.123Z,100926.03
2023-04-08T15:32:52.915Z,100922.00
2023-04-08T15:35:54.934Z,100925.59
2023-04-08T15:38:56.915Z,100914.56
2023-04-08T15:42:01.438Z,100920.09
2023-04-08T15:45:04.820Z,100925.97
2023-04-08T15:48:07.016Z,100927.69
2023-04-08T15:51:09.149Z,100931.47
2023-04-08T15:54:11.640Z,100928.44
2023-04-08T15:57:15.915Z,100930.22
2023-04-08T16:00:18.178Z,100925.91
2023-04-08T16:03:20.564Z,100933.38
2023-04-08T16:06:22.412Z,100935.94
2023-04-08T16:09:26.864Z,100929.69
2023-04-08T16:12:30.438Z,100927.41
2023-04-08T16:15:37.752Z,100936.38
2023-04-08T16:18:46.246Z,100948.38
2023-04-08T16:21:49.493Z,100943.91
2023-04-08T16:24:53.067Z,100948.28
2023-04-08T16:27:56.962Z,100957.72
2023-04-08T16:31:00.657Z,100951.34
2023-04-08T16:34:03.034Z,100945.50
2023-04-08T16:37:05.777Z,100948.63
2023-04-08T16:40:08.872Z,100946.19
2023-04-08T16:43:13.381Z,100946.91
2023-04-08T16:46:16.742Z,100959.19
2023-04-08T16:49:18.559Z,100951.91
2023-04-08T16:52:21.069Z,100950.69
2023-04-08T16:55:22.942Z,100959.78
2023-04-08T16:58:26.018Z,100963.69
2023-04-08T17:01:27.919Z,100960.00
2023-04-08T17:04:30.694Z,100966.06
2023-04-08T17:07:32.854Z,100970.34
2023-04-08T17:10:34.909Z,100977.00
2023-04-08T17:13:38.784Z,100970.38
2023-04-08T17:16:40.660Z,100977.34
2023-04-08T17:19:43.000Z,100977.34
2023-04-08T17:22:44.932Z,100980.13
2023-04-08T17:25:46.805Z,100984.78
2023-04-08T17:28:50.014Z,100994.97
2023-04-08T17:31:51.914Z,100990.50
2023-04-08T17:34:53.990Z,100999.16
2023-04-08T17:37:55.903Z,100999.00
2023-04-08T17:40:57.737Z,100997.28
2023-04-08T17:44:01.544Z,101004.69
2023-04-08T17:47:03.680Z,101001.59
2023-04-08T17:50:10.506Z,101004.81
2023-04-08T17:53:13.434Z,101011.00
2023-04-08T17:56:15.416Z,101010.31
2023-04-08T17:59:19.035Z,101015.28
2023-04-08T18:02:20.862Z,101021.56
2023-04-08T18:05:22.852Z,101017.66
2023-04-08T18:08:24.909Z,101025.03
2023-04-08T18:11:27.234Z,101018.53
2023-04-08T18:14:30.288Z,101022.56
2023-04-08T18:17:32.053Z,101028.78
2023-04-08T18:20:35.709Z,101036.06
2023-04-08T18:23:40.299Z,101027.22
2023-04-08T18:26:43.812Z,101034.53
2023-04-08T18:29:46.897Z,101040.69
2023-04-08T18:32:48.696Z,101045.47
2023-04-08T18:35:52.528Z,101036.81
2023-04-08T18:38:54.329Z,101038.84
2023-04-08T18:41:56.655Z,101050.44
2023-04-08T18:44:59.919Z,101044.19
2023-04-08T18:48:01.830Z,101047.84
2023-04-08T18:51:03.791Z,101053.13
2023-04-08T18:54:05.755Z,101051.28
2023-04-08T18:57:07.698Z,101051.56
2023-04-08T19:00:11.476Z,101049.09
2023-04-08T19:03:13.441Z,101045.19
2023-04-08T19:06:17.333Z,101053.75
2023-04-08T19:09:19.176Z,101062.88
2023-04-08T19:12:20.940Z,101057.72
2023-04-08T19:15:24.278Z,101057.31
2023-04-08T19:18:26.404Z,101067.75
2023-04-08T19:21:30.674Z,101068.06
2023-04-08T19:24:32.844Z,101066.03
2023-04-08T19:27:34.771Z,101063.41
2023-04-08T19:30:38.958Z,101066.47
2023-04-08T19:33:40.853Z,101068.81
2023-04-08T19:36:42.949Z,101073.16
2023-04-08T19:39:45.021Z,101064.09
2023-04-08T19:42:47.171Z,101064.34
2023-04-08T19:45:54.606Z,101064.91
2023-04-08T19:48:58.849Z,101070.41
2023-04-08T19:52:01.305Z,101071.75
2023-04-08T19:55:03.650Z,101071.41
2023-04-08T19:58:05.398Z,101072.41
2023-04-08T20:01:09.892Z,101073.47
2023-04-08T20:04:11.753Z,101073.38
2023-04-08T20:07:13.908Z,101078.31
2023-04-08T20:10:16.261Z,101079.69
2023-04-08T20:13:18.169Z,101077.47
2023-04-08T20:16:21.263Z,101074.53
2023-04-08T20:19:23.127Z,101080.72
2023-04-08T20:22:26.003Z,101087.78
2023-04-08T20:25:28.402Z,101081.78
2023-04-08T20:28:30.477Z,101088.22
2023-04-08T20:31:33.725Z,101091.38
2023-04-08T20:34:35.575Z,101090.69
2023-04-08T20:37:37.902Z,101095.34
2023-04-08T20:40:43.824Z,101095.59
2023-04-08T20:43:45.782Z,101090.09
2023-04-08T20:46:49.760Z,101098.06
2023-04-08T20:49:52.278Z,101093.66
2023-04-08T20:52:53.994Z,101098.50
2023-04-08T20:55:55.781Z,101100.84
2023-04-08T20:58:59.663Z,101102.13
2023-04-08T21:02:04.096Z,101098.97
2023-04-08T21:05:05.976Z,101100.75
2023-04-08T21:11:28.521Z,101097.81
2023-04-08T21:14:34.650Z,101093.19
2023-04-08T21:17:37.825Z,101102.19
2023-04-08T21:20:40.122Z,101102.94
2023-04-08T21:23:41.949Z,101102.69
2023-04-08T21:26:43.652Z,101105.09
2023-04-08T21:29:45.313Z,101114.09
2023-04-08T21:32:48.520Z,101103.84
2023-04-08T21:35:50.435Z,101102.97
2023-04-08T21:38:52.916Z,101114.75
2023-04-08T21:41:55.150Z,101100.03
2023-04-08T21:44:56.825Z,101110.34
2023-04-08T21:47:59.946Z,101104.81
2023-04-08T21:51:01.943Z,101107.34
2023-04-08T21:54:03.779Z,101104.50
2023-04-08T21:57:05.976Z,101111.44
2023-04-08T22:00:13.165Z,101103.66
2023-04-08T22:03:19.329Z,101111.38
2023-04-08T22:06:31.690Z,101118.56
2023-04-08T22:09:34.722Z,101106.66
2023-04-08T22:12:36.533Z,101109.84
2023-04-08T22:15:38.360Z,101104.31
2023-04-08T22:18:41.486Z,101113.09
2023-04-08T22:21:43.434Z,101116.34
2023-04-08T22:24:45.277Z,101109.97
2023-04-08T22:27:47.050Z,101129.97
2023-04-08T22:30:49.108Z,101117.44
2023-04-08T22:33:52.282Z,101108.19
2023-04-08T22:36:53.990Z,101119.19
2023-04-08T22:39:55.639Z,101111.84
2023-04-08T22:42:57.368Z,101117.94
2023-04-08T22:45:59.147Z,101115.44
2023-04-08T22:49:02.229Z,101110.31
2023-04-08T22:52:03.964Z,101113.63
2023-04-08T22:55:07.200Z,101118.16
2023-04-08T22:58:08.982Z,101117.03
2023-04-08T23:01:14.836Z,101114.75
2023-04-08T23:04:17.997Z,101106.25
2023-04-08T23:07:19.949Z,101110.53
2023-04-08T23:10:21.866Z,101103.81
2023-04-08T23:13:23.655Z,101115.97
2023-04-08T23:16:25.600Z,101115.00
2023-04-08T23:19:28.693Z,101116.50
2023-04-08T23:22:30.877Z,101114.63
2023-04-08T23:25:35.179Z,101123.38
2023-04-08T23:28:37.174Z,101125.06
2023-04-08T23:31:38.922Z,101133.28
2023-04-08T23:34:42.086Z,101136.06
2023-04-08T23:37:44.393Z,101128.63
2023-04-08T23:40:46.210Z,101137.91
2023-04-08T23:43:48.221Z,101125.25
2023-04-08T23:46:49.948Z,101125.06
2023-04-08T23:49:53.154Z,101132.72
2023-04-08T23:52:55.274Z,101128.97
2023-04-08T23:56:04.135Z,101137.19
2023-04-08T23:59:06.073Z,101137.50
