createdAt,value
2023-08-12T00:00:22.798Z,0.00
2023-08-12T00:01:22.964Z,0.00
2023-08-12T00:02:22.801Z,0.00
2023-08-12T00:03:22.909Z,0.00
2023-08-12T00:04:22.834Z,0.00
2023-08-12T00:05:22.854Z,0.00
2023-08-12T00:06:22.843Z,0.00
2023-08-12T00:07:22.860Z,0.00
2023-08-12T00:08:22.859Z,0.00
2023-08-12T00:09:22.885Z,0.00
2023-08-12T00:10:22.878Z,0.00
2023-08-12T00:11:22.901Z,0.00
2023-08-12T00:12:22.904Z,0.00
2023-08-12T00:13:22.903Z,0.00
2023-08-12T00:14:22.900Z,0.00
2023-08-12T00:15:22.919Z,0.00
2023-08-12T00:16:22.922Z,0.00
2023-08-12T00:17:22.948Z,0.00
2023-08-12T00:18:22.937Z,0.00
2023-08-12T00:19:22.952Z,0.00
2023-08-12T00:20:23.057Z,0.00
2023-08-12T00:21:22.978Z,0.00
2023-08-12T00:22:22.965Z,0.00
2023-08-12T00:23:22.998Z,0.00
2023-08-12T00:24:22.988Z,0.00
2023-08-12T00:25:23.231Z,0.00
2023-08-12T00:26:23.226Z,0.00
2023-08-12T00:27:23.017Z,0.00
2023-08-12T00:28:23.015Z,0.00
2023-08-12T00:29:23.031Z,0.00
2023-08-12T00:30:23.066Z,0.00
2023-08-12T00:31:23.270Z,0.00
2023-08-12T00:32:23.067Z,0.00
2023-08-12T00:33:23.133Z,0.00
2023-08-12T00:34:23.066Z,0.00
2023-08-12T00:35:23.102Z,0.00
2023-08-12T00:36:23.112Z,0.00
2023-08-12T00:37:23.357Z,0.00
2023-08-12T00:38:23.096Z,0.00
2023-08-12T00:39:23.127Z,0.00
2023-08-12T00:40:23.115Z,0.00
2023-08-12T00:41:23.153Z,0.00
2023-08-12T00:42:23.376Z,0.00
2023-08-12T00:43:23.394Z,0.00
2023-08-12T00:44:23.141Z,0.00
2023-08-12T00:45:23.183Z,0.00
2023-08-12T00:46:23.177Z,0.00
2023-08-12T00:47:23.227Z,0.00
2023-08-12T00:48:23.182Z,0.00
2023-08-12T00:49:23.194Z,0.00
2023-08-12T00:50:23.387Z,0.00
2023-08-12T00:51:23.216Z,0.00
2023-08-12T00:52:23.449Z,0.00
2023-08-12T00:53:23.443Z,0.00
2023-08-12T00:54:23.240Z,0.00
2023-08-12T00:55:23.407Z,0.00
2023-08-12T00:56:23.484Z,0.00
2023-08-12T00:57:23.496Z,0.00
2023-08-12T00:58:23.257Z,0.00
2023-08-12T00:59:23.282Z,0.00
2023-08-12T01:00:23.276Z,0.00
2023-08-12T01:01:23.368Z,0.00
2023-08-12T01:02:23.344Z,0.00
2023-08-12T01:03:23.622Z,0.00
2023-08-12T01:04:23.325Z,0.00
2023-08-12T01:05:23.577Z,0.00
2023-08-12T01:06:23.341Z,0.00
2023-08-12T01:07:23.406Z,0.00
2023-08-12T01:08:23.513Z,0.00
2023-08-12T01:09:23.626Z,0.00
2023-08-12T01:10:23.502Z,0.00
2023-08-12T01:11:23.376Z,0.00
2023-08-12T01:12:23.377Z,0.00
2023-08-12T01:13:23.389Z,0.00
2023-08-12T01:14:23.440Z,0.00
2023-08-12T01:15:23.509Z,0.00
2023-08-12T01:16:23.484Z,0.00
2023-08-12T01:17:23.440Z,0.00
2023-08-12T01:18:23.422Z,0.00
2023-08-12T01:19:23.438Z,0.00
2023-08-12T01:20:23.443Z,0.00
2023-08-12T01:21:23.461Z,0.00
2023-08-12T01:22:23.921Z,0.00
2023-08-12T01:23:23.490Z,0.00
2023-08-12T01:24:23.488Z,0.00
2023-08-12T01:25:23.502Z,0.00
2023-08-12T01:26:23.490Z,0.00
2023-08-12T01:27:23.505Z,0.00
2023-08-12T01:28:23.508Z,0.00
2023-08-12T01:29:23.764Z,0.00
2023-08-12T01:30:23.540Z,0.00
2023-08-12T01:31:23.819Z,0.00
2023-08-12T01:32:23.829Z,0.00
2023-08-12T01:33:23.573Z,0.00
2023-08-12T01:34:23.557Z,0.00
2023-08-12T01:35:23.590Z,0.00
2023-08-12T01:36:23.582Z,0.00
2023-08-12T01:37:23.590Z,0.00
2023-08-12T01:38:23.584Z,0.00
2023-08-12T01:39:23.608Z,0.00
2023-08-12T01:40:23.605Z,0.00
2023-08-12T01:41:23.621Z,0.00
2023-08-12T01:42:23.622Z,0.00
2023-08-12T01:43:23.636Z,0.00
2023-08-12T01:44:23.701Z,0.00
2023-08-12T01:45:23.664Z,0.00
2023-08-12T01:46:23.669Z,0.00
2023-08-12T01:47:24.130Z,0.00
2023-08-12T01:48:23.685Z,0.00
2023-08-12T01:49:23.681Z,0.00
2023-08-12T01:50:23.700Z,0.00
2023-08-12T01:51:23.697Z,0.00
2023-08-12T01:52:23.979Z,0.00
2023-08-12T01:53:23.732Z,0.00
2023-08-12T01:54:23.729Z,0.00
2023-08-12T01:55:23.736Z,0.00
2023-08-12T01:56:23.730Z,0.00
2023-08-12T01:57:23.763Z,0.00
2023-08-12T01:58:23.751Z,0.00
2023-08-12T01:59:23.764Z,0.00
2023-08-12T02:00:23.765Z,0.00
2023-08-12T02:01:23.812Z,0.00
2023-08-12T02:02:23.795Z,0.00
2023-08-12T02:03:23.875Z,0.00
2023-08-12T02:04:23.822Z,0.00
2023-08-12T02:05:23.830Z,0.00
2023-08-12T02:06:23.827Z,0.00
2023-08-12T02:07:23.841Z,0.00
2023-08-12T02:08:24.197Z,0.00
2023-08-12T02:09:23.883Z,0.00
2023-08-12T02:10:23.886Z,0.00
2023-08-12T02:11:23.868Z,0.00
2023-08-12T02:12:23.866Z,0.00
2023-08-12T02:13:23.894Z,0.00
2023-08-12T02:14:23.903Z,0.00
2023-08-12T02:15:23.917Z,0.00
2023-08-12T02:16:23.945Z,0.00
2023-08-12T02:17:23.921Z,0.00
2023-08-12T02:18:23.934Z,0.00
2023-08-12T02:19:23.941Z,0.00
2023-08-12T02:20:23.956Z,0.00
2023-08-12T02:21:23.944Z,0.00
2023-08-12T02:22:23.962Z,0.00
2023-08-12T02:23:23.980Z,0.00
2023-08-12T02:24:23.994Z,0.00
2023-08-12T02:25:23.974Z,0.00
2023-08-12T02:26:24.005Z,0.00
2023-08-12T02:27:24.013Z,0.00
2023-08-12T02:28:24.011Z,0.00
2023-08-12T02:29:24.029Z,0.00
2023-08-12T02:30:24.034Z,0.00
2023-08-12T02:31:24.116Z,0.00
2023-08-12T02:32:24.074Z,0.00
2023-08-12T02:33:24.067Z,0.00
2023-08-12T02:34:24.068Z,0.00
2023-08-12T02:35:24.083Z,0.00
2023-08-12T02:36:24.081Z,0.00
2023-08-12T02:37:24.074Z,0.00
2023-08-12T02:38:24.093Z,0.00
2023-08-12T02:39:24.111Z,0.00
2023-08-12T02:40:24.093Z,0.00
2023-08-12T02:41:24.112Z,0.00
2023-08-12T02:42:24.109Z,0.00
2023-08-12T02:43:24.122Z,0.00
2023-08-12T02:44:24.135Z,0.00
2023-08-12T02:45:24.161Z,0.00
2023-08-12T02:46:24.143Z,0.00
2023-08-12T02:47:24.190Z,0.00
2023-08-12T02:48:24.172Z,0.00
2023-08-12T02:49:24.205Z,0.00
2023-08-12T02:50:24.197Z,0.00
2023-08-12T02:51:24.216Z,0.00
2023-08-12T02:52:24.201Z,0.00
2023-08-12T02:53:24.304Z,0.00
2023-08-12T02:54:24.203Z,0.00
2023-08-12T02:55:24.238Z,0.00
2023-08-12T02:56:24.237Z,0.00
2023-08-12T02:57:24.253Z,0.00
2023-08-12T02:58:24.264Z,0.00
2023-08-12T02:59:24.259Z,0.00
2023-08-12T03:00:24.252Z,0.00
2023-08-12T03:01:24.347Z,0.00
2023-08-12T03:02:24.319Z,0.00
2023-08-12T03:03:24.392Z,0.00
2023-08-12T03:04:24.286Z,0.00
2023-08-12T03:05:24.315Z,0.00
2023-08-12T03:06:24.303Z,0.00
2023-08-12T03:07:24.336Z,0.00
2023-08-12T03:08:24.327Z,0.00
2023-08-12T03:09:24.341Z,0.00
2023-08-12T03:10:24.351Z,0.00
2023-08-12T03:11:24.349Z,0.00
2023-08-12T03:12:24.375Z,0.00
2023-08-12T03:13:24.362Z,0.00
2023-08-12T03:14:24.363Z,0.00
2023-08-12T03:15:24.382Z,0.00
2023-08-12T03:16:24.383Z,0.00
2023-08-12T03:17:24.428Z,0.00
2023-08-12T03:18:24.403Z,0.00
2023-08-12T03:19:24.424Z,0.00
2023-08-12T03:20:24.409Z,0.00
2023-08-12T03:21:24.435Z,0.00
2023-08-12T03:22:24.440Z,0.00
2023-08-12T03:23:24.441Z,0.00
2023-08-12T03:24:24.445Z,0.00
2023-08-12T03:25:24.456Z,0.00
2023-08-12T03:26:24.458Z,0.00
2023-08-12T03:27:24.484Z,0.00
2023-08-12T03:28:24.473Z,0.00
2023-08-12T03:29:24.513Z,0.00
2023-08-12T03:30:24.490Z,0.00
2023-08-12T03:31:24.517Z,0.00
2023-08-12T03:32:24.519Z,0.00
2023-08-12T03:33:24.516Z,0.00
2023-08-12T03:34:24.524Z,0.00
2023-08-12T03:35:24.556Z,0.00
2023-08-12T03:36:24.553Z,0.00
2023-08-12T03:37:24.567Z,0.00
2023-08-12T03:38:24.555Z,0.00
2023-08-12T03:39:24.564Z,0.00
2023-08-12T03:40:24.580Z,0.00
2023-08-12T03:41:24.598Z,0.00
2023-08-12T03:42:24.591Z,0.00
2023-08-12T03:43:24.611Z,0.00
2023-08-12T03:44:24.593Z,0.00
2023-08-12T03:45:24.633Z,0.00
2023-08-12T03:46:24.656Z,0.00
2023-08-12T03:47:24.696Z,0.00
2023-08-12T03:48:24.640Z,0.00
2023-08-12T03:49:24.703Z,0.00
2023-08-12T03:50:24.656Z,0.00
2023-08-12T03:51:24.659Z,0.00
2023-08-12T03:52:24.674Z,0.00
2023-08-12T03:53:24.677Z,0.00
2023-08-12T03:54:24.673Z,0.00
2023-08-12T03:55:24.706Z,0.00
2023-08-12T03:56:24.693Z,0.00
2023-08-12T03:57:24.720Z,0.00
2023-08-12T03:58:24.726Z,0.00
2023-08-12T03:59:24.726Z,0.00
2023-08-12T04:00:24.727Z,0.00
2023-08-12T04:01:24.798Z,0.00
2023-08-12T04:02:24.774Z,0.00
2023-08-12T04:03:24.826Z,0.00
2023-08-12T04:04:24.757Z,0.00
2023-08-12T04:05:24.790Z,0.00
2023-08-12T04:06:24.765Z,0.00
2023-08-12T04:07:24.787Z,0.00
2023-08-12T04:08:24.794Z,0.00
2023-08-12T04:09:24.824Z,0.00
2023-08-12T04:10:24.804Z,0.00
2023-08-12T04:11:24.821Z,0.00
2023-08-12T04:12:24.806Z,0.00
2023-08-12T04:13:24.928Z,0.00
2023-08-12T04:14:24.848Z,0.00
2023-08-12T04:15:24.841Z,0.00
2023-08-12T04:16:24.923Z,0.00
2023-08-12T04:17:24.925Z,0.00
2023-08-12T04:18:24.876Z,0.00
2023-08-12T04:19:24.876Z,0.00
2023-08-12T04:20:24.872Z,0.00
2023-08-12T04:21:24.904Z,0.00
2023-08-12T04:22:24.905Z,0.00
2023-08-12T04:23:24.905Z,0.00
2023-08-12T04:24:24.920Z,0.00
2023-08-12T04:25:24.920Z,0.00
2023-08-12T04:26:24.921Z,0.00
2023-08-12T04:27:24.929Z,0.00
2023-08-12T04:28:24.949Z,0.00
2023-08-12T04:29:24.975Z,0.00
2023-08-12T04:30:24.965Z,0.00
2023-08-12T04:31:24.992Z,0.00
2023-08-12T04:32:25.140Z,0.00
2023-08-12T04:33:24.992Z,0.00
2023-08-12T04:34:25.009Z,0.00
2023-08-12T04:35:24.993Z,0.00
2023-08-12T04:36:24.996Z,0.00
2023-08-12T04:37:25.029Z,0.00
2023-08-12T04:38:25.025Z,0.00
2023-08-12T04:39:25.028Z,0.00
2023-08-12T04:40:25.038Z,0.00
2023-08-12T04:41:25.072Z,0.00
2023-08-12T04:42:25.064Z,0.00
2023-08-12T04:43:25.073Z,0.00
2023-08-12T04:44:25.056Z,0.00
2023-08-12T04:45:25.075Z,0.00
2023-08-12T04:46:25.155Z,0.00
2023-08-12T04:47:26.131Z,0.00
2023-08-12T04:48:25.124Z,0.00
2023-08-12T04:49:25.132Z,0.00
2023-08-12T04:50:25.226Z,0.00
2023-08-12T04:51:25.154Z,0.00
2023-08-12T04:52:25.260Z,0.00
2023-08-12T04:53:25.182Z,0.00
2023-08-12T04:54:25.169Z,0.00
2023-08-12T04:55:25.191Z,0.00
2023-08-12T04:56:25.190Z,0.00
2023-08-12T04:57:25.229Z,0.00
2023-08-12T04:58:25.201Z,0.00
2023-08-12T04:59:25.222Z,0.00
2023-08-12T05:00:25.205Z,0.00
2023-08-12T05:01:25.308Z,0.00
2023-08-12T05:02:25.405Z,0.00
2023-08-12T05:03:25.278Z,0.00
2023-08-12T05:04:25.234Z,0.00
2023-08-12T05:05:25.312Z,0.00
2023-08-12T05:06:25.243Z,0.00
2023-08-12T05:07:25.259Z,0.00
2023-08-12T05:08:25.264Z,0.00
2023-08-12T05:09:25.283Z,0.00
2023-08-12T05:10:25.275Z,0.00
2023-08-12T05:11:25.295Z,0.00
2023-08-12T05:12:25.285Z,0.00
2023-08-12T05:13:25.307Z,0.00
2023-08-12T05:14:25.308Z,0.00
2023-08-12T05:15:25.340Z,0.00
2023-08-12T05:16:25.385Z,0.00
2023-08-12T05:17:25.332Z,0.00
2023-08-12T05:18:25.346Z,0.00
2023-08-12T05:19:25.347Z,0.00
2023-08-12T05:20:25.367Z,0.00
2023-08-12T05:21:25.359Z,0.00
2023-08-12T05:22:25.361Z,0.00
2023-08-12T05:23:25.376Z,0.00
2023-08-12T05:24:25.375Z,0.00
2023-08-12T05:25:25.397Z,0.00
2023-08-12T05:26:25.415Z,0.00
2023-08-12T05:27:25.407Z,0.00
2023-08-12T05:28:25.409Z,0.00
2023-08-12T05:29:25.418Z,0.00
2023-08-12T05:30:25.421Z,0.00
2023-08-12T05:31:25.439Z,0.00
2023-08-12T05:32:25.468Z,0.00
2023-08-12T05:33:25.653Z,0.00
2023-08-12T05:34:25.462Z,0.00
2023-08-12T05:35:25.496Z,0.00
2023-08-12T05:36:25.473Z,0.00
2023-08-12T05:37:25.491Z,0.00
2023-08-12T05:38:25.500Z,0.00
2023-08-12T05:39:25.502Z,0.00
2023-08-12T05:40:25.504Z,0.00
2023-08-12T05:41:25.531Z,0.00
2023-08-12T05:42:25.509Z,0.00
2023-08-12T05:43:25.529Z,0.00
2023-08-12T05:44:25.554Z,0.00
2023-08-12T05:45:25.558Z,0.00
2023-08-12T05:46:25.610Z,0.00
2023-08-12T05:47:25.572Z,0.00
2023-08-12T05:48:25.561Z,0.00
2023-08-12T05:49:25.572Z,0.00
2023-08-12T05:50:25.584Z,0.00
2023-08-12T05:51:27.204Z,0.00
2023-08-12T05:52:25.634Z,0.00
2023-08-12T05:53:25.616Z,0.00
2023-08-12T05:54:25.626Z,0.00
2023-08-12T05:55:25.629Z,0.00
2023-08-12T05:56:25.633Z,0.00
2023-08-12T05:57:28.205Z,0.00
2023-08-12T05:58:25.647Z,0.00
2023-08-12T05:59:25.648Z,0.00
2023-08-12T06:00:25.645Z,0.00
2023-08-12T06:01:25.741Z,0.00
2023-08-12T06:02:25.684Z,0.00
2023-08-12T06:03:25.705Z,0.00
2023-08-12T06:04:25.674Z,0.00
2023-08-12T06:05:25.691Z,0.00
2023-08-12T06:06:25.716Z,0.00
2023-08-12T06:07:25.723Z,0.00
2023-08-12T06:08:25.715Z,0.00
2023-08-12T06:09:25.745Z,0.00
2023-08-12T06:10:25.724Z,0.00
2023-08-12T06:11:25.763Z,0.00
2023-08-12T06:12:25.750Z,0.00
2023-08-12T06:13:25.746Z,0.00
2023-08-12T06:14:25.758Z,0.00
2023-08-12T06:15:25.783Z,0.00
2023-08-12T06:16:25.902Z,0.00
2023-08-12T06:17:25.785Z,0.00
2023-08-12T06:18:25.792Z,0.00
2023-08-12T06:19:25.803Z,0.00
2023-08-12T06:20:25.790Z,0.00
2023-08-12T06:21:25.813Z,0.00
2023-08-12T06:22:25.813Z,0.00
2023-08-12T06:23:27.801Z,0.00
2023-08-12T06:24:25.828Z,0.00
2023-08-12T06:25:25.846Z,0.00
2023-08-12T06:26:25.843Z,0.00
2023-08-12T06:27:25.857Z,0.00
2023-08-12T06:28:25.886Z,0.00
2023-08-12T06:29:25.904Z,0.00
2023-08-12T06:30:25.885Z,0.00
2023-08-12T06:31:26.008Z,0.00
2023-08-12T06:32:25.907Z,0.00
2023-08-12T06:33:25.907Z,0.00
2023-08-12T06:34:25.918Z,0.00
2023-08-12T06:35:25.933Z,0.00
2023-08-12T06:36:25.916Z,0.00
2023-08-12T06:37:25.935Z,0.00
2023-08-12T06:38:25.950Z,0.00
2023-08-12T06:39:25.960Z,0.00
2023-08-12T06:40:25.963Z,0.00
2023-08-12T06:41:25.960Z,0.00
2023-08-12T06:42:25.984Z,0.00
2023-08-12T06:43:28.421Z,0.00
2023-08-12T06:44:26.003Z,0.00
2023-08-12T06:45:25.992Z,0.00
2023-08-12T06:46:26.027Z,0.00
2023-08-12T06:47:25.997Z,0.00
2023-08-12T06:48:26.018Z,0.00
2023-08-12T06:49:26.039Z,0.00
2023-08-12T06:50:26.061Z,0.00
2023-08-12T06:51:26.039Z,0.00
2023-08-12T06:52:26.047Z,0.00
2023-08-12T06:53:26.044Z,0.00
2023-08-12T06:54:26.070Z,0.00
2023-08-12T06:55:26.106Z,0.00
2023-08-12T06:56:26.072Z,0.00
2023-08-12T06:57:26.077Z,0.00
2023-08-12T06:58:26.097Z,0.00
2023-08-12T06:59:26.101Z,0.00
2023-08-12T07:00:26.110Z,0.00
2023-08-12T07:01:26.230Z,0.00
2023-08-12T07:02:26.128Z,0.00
2023-08-12T07:03:26.175Z,0.00
2023-08-12T07:04:26.132Z,0.00
2023-08-12T07:05:26.141Z,0.00
2023-08-12T07:06:26.179Z,0.00
2023-08-12T07:07:26.153Z,0.00
2023-08-12T07:08:26.164Z,0.00
2023-08-12T07:09:26.164Z,0.00
2023-08-12T07:10:27.376Z,0.00
2023-08-12T07:11:26.186Z,0.00
2023-08-12T07:12:26.243Z,0.00
2023-08-12T07:13:26.239Z,0.00
2023-08-12T07:14:26.236Z,0.00
2023-08-12T07:15:26.245Z,0.00
2023-08-12T07:16:26.222Z,0.00
2023-08-12T07:17:26.255Z,0.00
2023-08-12T07:18:26.240Z,0.00
2023-08-12T07:19:26.238Z,0.00
2023-08-12T07:20:26.253Z,0.00
2023-08-12T07:21:26.282Z,0.00
2023-08-12T07:22:26.264Z,0.00
2023-08-12T07:23:26.266Z,0.00
2023-08-12T07:24:26.283Z,0.00
2023-08-12T07:25:26.287Z,0.00
2023-08-12T07:26:26.293Z,0.00
2023-08-12T07:27:26.296Z,0.00
2023-08-12T07:28:26.311Z,0.00
2023-08-12T07:29:26.314Z,0.00
2023-08-12T07:30:26.327Z,0.00
2023-08-12T07:31:26.362Z,0.00
2023-08-12T07:32:26.344Z,0.00
2023-08-12T07:33:26.341Z,0.00
2023-08-12T07:34:27.943Z,0.00
2023-08-12T07:35:26.365Z,0.00
2023-08-12T07:36:26.370Z,0.00
2023-08-12T07:37:26.366Z,0.00
2023-08-12T07:38:26.387Z,0.00
2023-08-12T07:39:26.382Z,0.00
2023-08-12T07:40:26.401Z,0.00
2023-08-12T07:41:26.413Z,0.00
2023-08-12T07:42:26.425Z,0.00
2023-08-12T07:43:26.412Z,0.00
2023-08-12T07:44:26.429Z,0.00
2023-08-12T07:45:26.430Z,0.00
2023-08-12T07:46:26.541Z,0.00
2023-08-12T07:47:26.442Z,0.00
2023-08-12T07:48:26.458Z,0.00
2023-08-12T07:49:26.480Z,0.00
2023-08-12T07:50:26.476Z,0.00
2023-08-12T07:51:26.473Z,0.00
2023-08-12T07:52:26.492Z,0.00
2023-08-12T07:53:26.488Z,0.00
2023-08-12T07:54:26.501Z,0.00
2023-08-12T07:55:27.532Z,0.00
2023-08-12T07:56:26.531Z,0.00
2023-08-12T07:57:26.514Z,0.00
2023-08-12T07:58:26.534Z,0.00
2023-08-12T07:59:26.529Z,0.00
2023-08-12T08:00:26.551Z,0.00
2023-08-12T08:01:26.546Z,0.00
2023-08-12T08:02:26.629Z,0.00
2023-08-12T08:03:26.584Z,0.00
2023-08-12T08:04:26.574Z,0.00
2023-08-12T08:05:26.627Z,0.00
2023-08-12T08:06:26.594Z,0.00
2023-08-12T08:07:26.590Z,0.00
2023-08-12T08:08:26.614Z,0.00
2023-08-12T08:09:26.640Z,0.00
2023-08-12T08:10:26.617Z,0.00
2023-08-12T08:11:26.624Z,0.00
2023-08-12T08:12:26.634Z,0.00
2023-08-12T08:13:26.637Z,0.00
2023-08-12T08:14:26.651Z,0.00
2023-08-12T08:15:26.640Z,0.00
2023-08-12T08:16:26.716Z,0.00
2023-08-12T08:17:26.724Z,0.00
2023-08-12T08:18:26.684Z,0.00
2023-08-12T08:19:29.923Z,0.00
2023-08-12T08:20:26.695Z,0.00
2023-08-12T08:21:26.692Z,0.00
2023-08-12T08:22:26.703Z,0.00
2023-08-12T08:23:26.710Z,0.00
2023-08-12T08:24:26.725Z,0.00
2023-08-12T08:25:26.757Z,0.00
2023-08-12T08:26:26.738Z,0.00
2023-08-12T08:27:26.731Z,0.00
2023-08-12T08:28:26.746Z,0.00
2023-08-12T08:29:26.741Z,0.00
2023-08-12T08:30:26.998Z,0.00
2023-08-12T08:31:26.758Z,0.00
2023-08-12T08:32:26.779Z,0.00
2023-08-12T08:33:26.778Z,0.00
2023-08-12T08:34:26.795Z,0.00
2023-08-12T08:35:26.918Z,0.00
2023-08-12T08:36:26.812Z,0.00
2023-08-12T08:37:26.803Z,0.00
2023-08-12T08:38:26.816Z,0.00
2023-08-12T08:39:26.817Z,0.00
2023-08-12T08:40:26.841Z,0.00
2023-08-12T08:41:26.833Z,0.00
2023-08-12T08:42:26.856Z,0.00
2023-08-12T08:43:26.841Z,0.00
2023-08-12T08:44:26.868Z,0.00
2023-08-12T08:45:26.988Z,0.00
2023-08-12T08:46:26.932Z,0.00
2023-08-12T08:47:26.915Z,0.00
2023-08-12T08:48:26.889Z,0.00
2023-08-12T08:49:26.892Z,0.00
2023-08-12T08:50:26.918Z,0.00
2023-08-12T08:51:26.905Z,0.00
2023-08-12T08:52:26.936Z,0.00
2023-08-12T08:53:26.918Z,0.00
2023-08-12T08:54:26.940Z,0.00
2023-08-12T08:55:26.995Z,0.00
2023-08-12T08:56:27.054Z,0.00
2023-08-12T08:57:38.993Z,0.00
2023-08-12T08:58:28.566Z,0.00
2023-08-12T08:59:26.965Z,0.00
2023-08-12T09:00:26.977Z,0.00
2023-08-12T09:01:26.985Z,0.00
2023-08-12T09:02:27.021Z,0.00
2023-08-12T09:03:26.987Z,0.00
2023-08-12T09:04:27.009Z,0.00
2023-08-12T09:05:27.105Z,0.00
2023-08-12T09:06:27.023Z,0.00
2023-08-12T09:07:27.024Z,0.00
2023-08-12T09:08:27.034Z,0.00
2023-08-12T09:09:27.034Z,0.00
2023-08-12T09:10:28.564Z,0.00
2023-08-12T09:11:27.047Z,0.00
2023-08-12T09:12:27.072Z,0.00
2023-08-12T09:13:27.068Z,0.00
2023-08-12T09:14:27.081Z,0.00
2023-08-12T09:15:27.078Z,0.00
2023-08-12T09:16:27.103Z,0.00
2023-08-12T09:17:27.153Z,0.00
2023-08-12T09:18:27.114Z,0.00
2023-08-12T09:19:27.089Z,0.00
2023-08-12T09:20:27.121Z,0.00
2023-08-12T09:21:27.119Z,0.00
2023-08-12T09:22:27.142Z,0.00
2023-08-12T09:23:27.135Z,0.00
2023-08-12T09:24:27.168Z,0.00
2023-08-12T09:25:27.181Z,0.00
2023-08-12T09:26:27.167Z,0.00
2023-08-12T09:27:27.165Z,0.00
2023-08-12T09:28:27.190Z,0.00
2023-08-12T09:29:27.184Z,0.00
2023-08-12T09:30:27.196Z,0.00
2023-08-12T09:31:27.231Z,5.63
2023-08-12T09:32:27.236Z,5.63
2023-08-12T09:33:27.209Z,5.63
2023-08-12T09:34:27.220Z,5.63
2023-08-12T09:35:27.221Z,5.63
2023-08-12T09:36:27.239Z,5.63
2023-08-12T09:37:27.239Z,11.25
2023-08-12T09:38:27.255Z,11.25
2023-08-12T09:39:27.250Z,11.25
2023-08-12T09:40:27.269Z,11.25
2023-08-12T09:41:27.261Z,11.25
2023-08-12T09:42:27.284Z,16.88
2023-08-12T09:43:27.279Z,16.88
2023-08-12T09:44:27.292Z,16.88
2023-08-12T09:45:27.295Z,16.88
2023-08-12T09:46:27.347Z,22.50
2023-08-12T09:47:27.343Z,22.50
2023-08-12T09:48:27.323Z,28.13
2023-08-12T09:49:27.330Z,28.13
2023-08-12T09:50:27.348Z,28.13
2023-08-12T09:51:27.335Z,33.75
2023-08-12T09:52:27.357Z,33.75
2023-08-12T09:53:27.352Z,39.38
2023-08-12T09:54:27.367Z,39.38
2023-08-12T09:55:27.363Z,45.00
2023-08-12T09:56:27.387Z,50.63
2023-08-12T09:57:27.379Z,56.25
2023-08-12T09:58:27.396Z,61.88
2023-08-12T09:59:27.395Z,67.50
2023-08-12T10:00:27.395Z,73.13
2023-08-12T10:01:27.483Z,78.75
2023-08-12T10:02:27.463Z,78.75
2023-08-12T10:03:27.452Z,84.38
2023-08-12T10:04:27.438Z,84.38
2023-08-12T10:05:27.480Z,90.00
2023-08-12T10:06:27.459Z,95.63
2023-08-12T10:07:27.456Z,101.25
2023-08-12T10:08:27.468Z,106.88
2023-08-12T10:09:27.475Z,112.50
2023-08-12T10:10:27.488Z,112.50
2023-08-12T10:11:27.486Z,118.13
2023-08-12T10:12:27.493Z,123.75
2023-08-12T10:13:27.502Z,123.75
2023-08-12T10:14:27.522Z,129.38
2023-08-12T10:15:27.567Z,135.00
2023-08-12T10:16:27.547Z,140.63
2023-08-12T10:17:42.782Z,146.25
2023-08-12T10:18:27.597Z,151.88
2023-08-12T10:19:27.556Z,157.50
2023-08-12T10:20:27.579Z,157.50
2023-08-12T10:21:27.580Z,163.13
2023-08-12T10:22:27.608Z,163.13
2023-08-12T10:23:27.595Z,163.13
2023-08-12T10:24:27.622Z,168.75
2023-08-12T10:25:27.616Z,168.75
2023-08-12T10:26:27.637Z,168.75
2023-08-12T10:27:27.638Z,168.75
2023-08-12T10:28:27.652Z,174.38
2023-08-12T10:29:27.671Z,174.38
2023-08-12T10:30:27.678Z,174.38
2023-08-12T10:31:27.678Z,174.38
2023-08-12T10:32:27.735Z,180.00
2023-08-12T10:33:27.705Z,185.63
2023-08-12T10:34:27.740Z,191.25
2023-08-12T10:35:27.726Z,185.63
2023-08-12T10:36:27.727Z,191.25
2023-08-12T10:37:27.751Z,202.50
2023-08-12T10:38:27.748Z,191.25
2023-08-12T10:39:27.781Z,191.25
2023-08-12T10:40:27.787Z,202.50
2023-08-12T10:41:27.792Z,208.13
2023-08-12T10:42:27.819Z,208.13
2023-08-12T10:43:27.815Z,208.13
2023-08-12T10:44:27.843Z,213.75
2023-08-12T10:45:27.828Z,219.38
2023-08-12T10:46:27.900Z,219.38
2023-08-12T10:47:27.930Z,219.38
2023-08-12T10:48:27.946Z,219.38
2023-08-12T10:49:27.913Z,219.38
2023-08-12T10:50:27.900Z,225.00
2023-08-12T10:51:27.899Z,230.63
2023-08-12T10:52:27.944Z,236.25
2023-08-12T10:53:27.942Z,247.50
2023-08-12T10:54:28.113Z,258.75
2023-08-12T10:55:27.974Z,270.00
2023-08-12T10:56:27.975Z,275.63
2023-08-12T10:57:27.978Z,286.88
2023-08-12T10:58:28.021Z,292.50
2023-08-12T10:59:28.036Z,298.13
2023-08-12T11:00:28.137Z,303.75
2023-08-12T11:01:28.076Z,309.38
2023-08-12T11:02:28.076Z,309.38
2023-08-12T11:03:28.087Z,315.00
2023-08-12T11:04:28.095Z,320.63
2023-08-12T11:05:28.128Z,315.00
2023-08-12T11:06:28.110Z,320.63
2023-08-12T11:07:28.160Z,326.25
2023-08-12T11:08:28.187Z,326.25
2023-08-12T11:09:28.173Z,337.50
2023-08-12T11:10:28.651Z,343.13
2023-08-12T11:11:28.208Z,348.75
2023-08-12T11:12:28.196Z,348.75
2023-08-12T11:13:28.233Z,354.38
2023-08-12T11:14:28.240Z,354.38
2023-08-12T11:15:28.252Z,354.38
2023-08-12T11:16:28.313Z,360.00
2023-08-12T11:17:28.340Z,360.00
2023-08-12T11:18:28.287Z,343.13
2023-08-12T11:19:28.331Z,348.75
2023-08-12T11:20:28.333Z,343.13
2023-08-12T11:21:28.338Z,331.88
2023-08-12T11:22:28.365Z,315.00
2023-08-12T11:23:28.390Z,303.75
2023-08-12T11:24:28.381Z,298.13
2023-08-12T11:25:28.401Z,286.88
2023-08-12T11:26:28.429Z,275.63
2023-08-12T11:27:28.440Z,275.63
2023-08-12T11:28:28.465Z,286.88
2023-08-12T11:29:28.486Z,292.50
2023-08-12T11:30:31.076Z,281.25
2023-08-12T11:31:28.503Z,275.63
2023-08-12T11:32:28.555Z,286.88
2023-08-12T11:33:28.525Z,298.13
2023-08-12T11:34:28.559Z,286.88
2023-08-12T11:35:28.581Z,320.63
2023-08-12T11:36:28.591Z,309.38
2023-08-12T11:37:28.612Z,331.88
2023-08-12T11:38:28.617Z,303.75
2023-08-12T11:39:28.624Z,315.00
2023-08-12T11:40:28.627Z,298.13
2023-08-12T11:41:28.657Z,303.75
2023-08-12T11:42:28.659Z,315.00
2023-08-12T11:43:28.679Z,348.75
2023-08-12T11:44:28.711Z,337.50
2023-08-12T11:45:28.712Z,337.50
2023-08-12T11:46:28.815Z,348.75
2023-08-12T11:47:28.761Z,343.13
2023-08-12T11:48:28.775Z,348.75
2023-08-12T11:49:28.774Z,348.75
2023-08-12T11:50:28.888Z,354.38
2023-08-12T11:51:28.805Z,365.63
2023-08-12T11:52:28.810Z,354.38
2023-08-12T11:53:28.837Z,348.75
2023-08-12T11:54:30.082Z,354.38
2023-08-12T11:55:28.860Z,360.00
2023-08-12T11:56:28.893Z,360.00
2023-08-12T11:57:28.893Z,360.00
2023-08-12T11:58:33.931Z,455.63
2023-08-12T11:59:28.926Z,438.75
2023-08-12T12:00:28.934Z,433.13
2023-08-12T12:01:29.002Z,382.50
2023-08-12T12:02:28.997Z,455.63
2023-08-12T12:03:29.011Z,416.25
2023-08-12T12:04:29.049Z,399.38
2023-08-12T12:05:29.044Z,376.88
2023-08-12T12:06:29.035Z,416.25
2023-08-12T12:07:29.104Z,427.50
2023-08-12T12:08:29.051Z,455.63
2023-08-12T12:09:29.104Z,540.00
2023-08-12T12:10:30.960Z,478.13
2023-08-12T12:11:29.116Z,478.13
2023-08-12T12:12:29.141Z,433.13
2023-08-12T12:13:29.156Z,427.50
2023-08-12T12:14:29.172Z,495.00
2023-08-12T12:15:29.189Z,427.50
2023-08-12T12:16:29.217Z,517.50
2023-08-12T12:17:29.237Z,562.50
2023-08-12T12:18:29.212Z,562.50
2023-08-12T12:19:29.267Z,450.00
2023-08-12T12:20:29.242Z,528.75
2023-08-12T12:21:29.287Z,483.75
2023-08-12T12:22:29.299Z,511.88
2023-08-12T12:23:29.536Z,534.38
2023-08-12T12:24:29.324Z,523.13
2023-08-12T12:25:29.349Z,517.50
2023-08-12T12:26:29.339Z,495.00
2023-08-12T12:27:29.385Z,483.75
2023-08-12T12:28:29.391Z,472.50
2023-08-12T12:29:29.412Z,483.75
2023-08-12T12:30:29.429Z,511.88
2023-08-12T12:31:29.441Z,534.38
2023-08-12T12:32:29.464Z,517.50
2023-08-12T12:33:29.461Z,500.63
2023-08-12T12:34:29.488Z,495.00
2023-08-12T12:35:29.510Z,495.00
2023-08-12T12:36:29.515Z,506.25
2023-08-12T12:37:29.556Z,500.63
2023-08-12T12:38:29.537Z,511.88
2023-08-12T12:39:29.563Z,517.50
2023-08-12T12:40:29.589Z,545.63
2023-08-12T12:41:29.586Z,562.50
2023-08-12T12:42:29.595Z,556.88
2023-08-12T12:43:29.645Z,585.00
2023-08-12T12:44:29.652Z,500.63
2023-08-12T12:45:29.653Z,495.00
2023-08-12T12:46:29.901Z,545.63
2023-08-12T12:47:29.696Z,511.88
2023-08-12T12:48:29.696Z,495.00
2023-08-12T12:49:29.728Z,534.38
2023-08-12T12:50:29.734Z,489.38
2023-08-12T12:51:29.769Z,506.25
2023-08-12T12:52:29.771Z,528.75
2023-08-12T12:53:29.791Z,551.25
2023-08-12T12:54:29.823Z,489.38
2023-08-12T12:55:29.838Z,483.75
2023-08-12T12:56:29.915Z,523.13
2023-08-12T12:57:29.876Z,551.25
2023-08-12T12:58:29.862Z,618.75
2023-08-12T12:59:29.883Z,568.13
2023-08-12T13:00:29.893Z,556.88
2023-08-12T13:01:29.928Z,545.63
2023-08-12T13:02:30.006Z,556.88
2023-08-12T13:03:30.054Z,551.25
2023-08-12T13:04:29.981Z,585.00
2023-08-12T13:05:30.007Z,534.38