createdAt,value
2022-07-29T00:04:13.817Z,204.95
2022-07-29T00:11:15.800Z,199.07
2022-07-29T00:18:17.384Z,194.48
2022-07-29T00:25:19.050Z,196.38
2022-07-29T00:32:20.671Z,197.70
2022-07-29T00:39:22.302Z,198.90
2022-07-29T00:46:23.968Z,208.45
2022-07-29T00:53:25.798Z,210.27
2022-07-29T01:00:29.245Z,214.85
2022-07-29T01:07:31.175Z,210.70
2022-07-29T01:14:33.845Z,208.30
2022-07-29T01:21:54.889Z,209.73
2022-07-29T01:29:08.179Z,208.98
2022-07-29T01:36:15.968Z,216.20
2022-07-29T01:43:19.897Z,220.35
2022-07-29T01:50:22.258Z,210.27
2022-07-29T01:57:27.502Z,220.63
2022-07-29T02:04:30.316Z,217.27
2022-07-29T02:11:32.343Z,219.60
2022-07-29T02:18:33.996Z,226.98
2022-07-29T02:25:38.126Z,233.20
2022-07-29T02:32:40.900Z,227.45
2022-07-29T02:39:43.237Z,230.13
2022-07-29T02:46:59.293Z,231.88
2022-07-29T02:54:01.047Z,228.73
2022-07-29T03:01:04.347Z,231.60
2022-07-29T03:08:10.225Z,224.13
2022-07-29T03:15:11.814Z,231.75
2022-07-29T03:22:13.426Z,229.77
2022-07-29T03:29:15.032Z,231.48
2022-07-29T03:36:16.646Z,234.25
2022-07-29T03:43:18.611Z,229.30
2022-07-29T03:50:21.039Z,238.85
2022-07-29T03:57:28.584Z,235.88
2022-07-29T04:04:30.256Z,236.23
2022-07-29T04:11:31.899Z,232.02
2022-07-29T04:18:33.559Z,245.30
2022-07-29T04:25:38.281Z,233.30
2022-07-29T04:32:39.876Z,228.45
2022-07-29T04:39:41.516Z,228.55
2022-07-29T04:46:43.195Z,234.77
2022-07-29T04:53:44.898Z,248.45
2022-07-29T05:00:46.518Z,250.93
2022-07-29T05:07:48.138Z,226.40
2022-07-29T05:14:49.786Z,229.73
2022-07-29T05:21:51.407Z,228.60
2022-07-29T05:28:53.035Z,241.02
2022-07-29T05:35:59.925Z,231.98
2022-07-29T05:43:02.367Z,225.30
2022-07-29T05:50:05.249Z,221.50
2022-07-29T05:57:06.869Z,229.85
2022-07-29T06:04:08.530Z,231.30
2022-07-29T06:11:10.534Z,221.07
2022-07-29T06:18:14.227Z,220.80
2022-07-29T06:25:15.841Z,219.10
2022-07-29T06:32:17.453Z,210.57
2022-07-29T06:39:19.041Z,216.18
2022-07-29T06:46:21.292Z,206.00
2022-07-29T06:53:23.156Z,206.15
2022-07-29T07:00:24.941Z,204.43
2022-07-29T07:07:26.700Z,202.38
2022-07-29T07:14:28.925Z,195.13
2022-07-29T07:21:31.217Z,194.18
2022-07-29T07:28:33.047Z,191.68
2022-07-29T07:35:34.705Z,181.32
2022-07-29T07:42:36.299Z,172.70
2022-07-29T07:49:42.040Z,173.35
2022-07-29T07:56:46.687Z,164.10
2022-07-29T08:03:53.023Z,171.35
2022-07-29T08:10:54.706Z,197.65
2022-07-29T08:17:56.489Z,200.98
2022-07-29T08:24:58.087Z,293.80
2022-07-29T08:31:59.711Z,165.68
2022-07-29T08:39:03.300Z,129.75
2022-07-29T08:46:05.013Z,103.68
2022-07-29T08:53:08.116Z,121.00
2022-07-29T09:00:12.216Z,92.95
2022-07-29T09:07:18.059Z,99.55
2022-07-29T09:14:19.704Z,112.30
2022-07-29T09:21:39.944Z,136.13
2022-07-29T09:28:42.857Z,136.50
2022-07-29T09:35:44.497Z,100.78
2022-07-29T09:42:59.196Z,100.65
2022-07-29T09:50:01.189Z,108.65
2022-07-29T09:57:03.538Z,153.60
2022-07-29T10:04:05.333Z,166.75
2022-07-29T10:11:19.691Z,129.02
2022-07-29T10:18:21.375Z,146.05
2022-07-29T10:25:23.398Z,150.93
2022-07-29T10:32:30.830Z,113.53
2022-07-29T10:40:01.565Z,129.70
2022-07-29T10:47:03.269Z,140.40
2022-07-29T10:54:06.578Z,134.10
2022-07-29T11:01:37.397Z,148.27
2022-07-29T11:08:40.954Z,133.80
2022-07-29T11:16:08.780Z,149.88
2022-07-29T11:23:33.367Z,163.15
2022-07-29T11:30:52.817Z,171.05
2022-07-29T11:38:28.815Z,343.73
2022-07-29T11:45:46.322Z,184.32
2022-07-29T12:00:12.115Z,166.55
2022-07-29T12:07:03.511Z,169.33
2022-07-29T12:07:15.667Z,154.98
2022-07-29T12:14:32.894Z,167.80
2022-07-29T12:21:50.983Z,182.15
2022-07-29T12:28:58.762Z,188.18
2022-07-29T12:36:10.437Z,144.38
2022-07-29T12:43:19.392Z,130.88
2022-07-29T12:50:25.918Z,150.32
2022-07-29T12:57:28.353Z,115.35
2022-07-29T13:04:31.417Z,94.18
2022-07-29T13:11:37.952Z,58.00
2022-07-29T13:18:39.756Z,68.23
2022-07-29T13:25:41.698Z,65.68
2022-07-29T13:32:43.302Z,34.45
2022-07-29T13:39:52.809Z,38.83
2022-07-29T13:46:54.964Z,55.17
2022-07-29T13:53:56.597Z,41.63
2022-07-29T14:00:58.251Z,60.95
2022-07-29T14:08:00.009Z,36.67
2022-07-29T14:15:01.693Z,41.90
2022-07-29T14:22:04.642Z,38.33
2022-07-29T14:29:06.672Z,39.35
2022-07-29T14:36:08.818Z,83.05
2022-07-29T14:43:10.492Z,69.45
2022-07-29T14:50:12.234Z,72.80
2022-07-29T14:57:13.906Z,79.18
2022-07-29T15:04:15.668Z,72.80
2022-07-29T15:11:17.262Z,68.80
2022-07-29T15:18:25.477Z,66.18
2022-07-29T15:25:28.368Z,72.90
2022-07-29T15:32:30.156Z,47.92
2022-07-29T15:39:31.890Z,47.40
2022-07-29T15:46:52.262Z,60.65
2022-07-29T15:53:53.925Z,47.20
2022-07-29T16:00:55.605Z,56.67
2022-07-29T16:07:57.349Z,64.38
2022-07-29T16:14:59.023Z,74.50
2022-07-29T16:22:00.698Z,75.53
2022-07-29T16:29:02.318Z,87.45
2022-07-29T16:36:04.198Z,71.57
2022-07-29T16:43:06.498Z,66.53
2022-07-29T16:50:08.649Z,74.50
2022-07-29T16:57:11.696Z,86.10
2022-07-29T17:04:14.901Z,87.22
2022-07-29T17:11:16.563Z,88.50
2022-07-29T17:18:18.248Z,85.63
2022-07-29T17:25:21.133Z,98.10
2022-07-29T17:32:23.193Z,117.35
2022-07-29T17:39:24.847Z,154.57
2022-07-29T17:46:27.468Z,153.52
2022-07-29T17:53:29.138Z,159.98
2022-07-29T18:00:30.767Z,166.43
2022-07-29T18:07:32.510Z,178.43
2022-07-29T18:14:34.161Z,180.20
2022-07-29T18:21:41.120Z,187.25
2022-07-29T18:28:47.584Z,182.77
2022-07-29T18:35:50.068Z,203.02
2022-07-29T18:42:52.308Z,199.07
2022-07-29T18:49:53.931Z,195.35
2022-07-29T18:56:55.783Z,218.25
2022-07-29T19:03:57.458Z,216.20
2022-07-29T19:10:59.080Z,213.02
2022-07-29T19:18:01.327Z,216.05
2022-07-29T19:25:03.225Z,218.15
2022-07-29T19:32:05.081Z,222.32
2022-07-29T19:39:06.780Z,225.02
2022-07-29T19:46:08.438Z,232.38
2022-07-29T19:53:10.724Z,225.73
2022-07-29T20:00:12.707Z,219.48
2022-07-29T20:07:14.954Z,199.95
2022-07-29T20:14:16.562Z,177.68
2022-07-29T20:21:18.245Z,153.75
2022-07-29T20:28:19.870Z,149.48
2022-07-29T20:35:22.377Z,175.60
2022-07-29T20:42:24.120Z,149.13
2022-07-29T20:49:25.805Z,145.98
2022-07-29T20:56:27.497Z,137.10
2022-07-29T21:03:29.157Z,132.00
2022-07-29T21:10:30.789Z,126.82
2022-07-29T21:17:35.799Z,124.57
2022-07-29T21:24:37.477Z,132.52
2022-07-29T21:31:40.891Z,134.20
2022-07-29T21:38:42.528Z,128.75
2022-07-29T21:45:44.241Z,138.13
2022-07-29T21:52:45.857Z,139.85
2022-07-29T21:59:47.470Z,157.70
2022-07-29T22:06:49.091Z,146.35
2022-07-29T22:13:50.695Z,158.18
2022-07-29T22:20:52.303Z,183.07
2022-07-29T22:27:53.912Z,181.25
2022-07-29T22:34:55.513Z,157.43
2022-07-29T22:41:57.127Z,156.80
2022-07-29T22:48:59.330Z,175.40
2022-07-29T22:56:00.963Z,152.80
2022-07-29T23:03:02.580Z,164.77
2022-07-29T23:10:04.631Z,147.70
2022-07-29T23:17:06.315Z,151.48
2022-07-29T23:24:08.115Z,154.85
2022-07-29T23:31:09.851Z,157.48
2022-07-29T23:38:11.559Z,154.40
2022-07-29T23:45:13.412Z,152.15
2022-07-29T23:52:15.019Z,149.57
2022-07-29T23:59:16.631Z,150.82
