createdAt,value
2023-02-27T00:02:13.911Z,72.54
2023-02-27T00:04:43.268Z,72.42
2023-02-27T00:07:14.183Z,72.52
2023-02-27T00:09:43.646Z,72.31
2023-02-27T00:12:13.207Z,72.09
2023-02-27T00:14:42.778Z,72.00
2023-02-27T00:17:11.831Z,72.30
2023-02-27T00:19:41.337Z,72.61
2023-02-27T00:22:10.369Z,73.10
2023-02-27T00:24:41.164Z,72.33
2023-02-27T00:27:10.315Z,72.90
2023-02-27T00:29:40.658Z,72.46
2023-02-27T00:32:09.939Z,72.67
2023-02-27T00:34:39.459Z,72.39
2023-02-27T00:37:08.476Z,72.56
2023-02-27T00:39:37.790Z,72.63
2023-02-27T00:42:08.428Z,72.85
2023-02-27T00:44:38.611Z,72.60
2023-02-27T00:47:09.487Z,72.32
2023-02-27T00:49:38.901Z,72.45
2023-02-27T00:52:08.122Z,72.45
2023-02-27T00:54:37.473Z,72.79
2023-02-27T00:57:07.981Z,72.69
2023-02-27T00:59:37.544Z,72.50
2023-02-27T01:02:06.718Z,72.25
2023-02-27T01:04:36.506Z,72.26
2023-02-27T01:07:05.589Z,72.95
2023-02-27T01:09:35.074Z,72.53
2023-02-27T01:12:04.559Z,72.54
2023-02-27T01:14:36.820Z,71.96
2023-02-27T01:17:05.965Z,72.22
2023-02-27T01:19:35.273Z,72.70
2023-02-27T01:22:04.555Z,72.40
2023-02-27T01:24:34.406Z,72.80
2023-02-27T01:27:03.536Z,72.81
2023-02-27T01:29:34.380Z,72.48
2023-02-27T01:32:04.175Z,72.66
2023-02-27T01:34:34.389Z,72.32
2023-02-27T01:37:04.625Z,72.45
2023-02-27T01:39:34.155Z,72.73
2023-02-27T01:42:03.522Z,72.79
2023-02-27T01:44:58.943Z,72.85
2023-02-27T01:47:28.040Z,72.43
2023-02-27T01:49:57.898Z,72.34
2023-02-27T01:52:27.305Z,72.28
2023-02-27T01:54:58.361Z,72.41
2023-02-27T01:57:27.963Z,72.11
2023-02-27T01:59:58.845Z,72.39
2023-02-27T02:02:32.966Z,72.70
2023-02-27T02:05:03.618Z,72.04
2023-02-27T02:07:33.491Z,72.28
2023-02-27T02:10:03.743Z,72.54
2023-02-27T02:12:37.334Z,72.46
2023-02-27T02:15:09.370Z,72.30
2023-02-27T02:17:48.298Z,72.48
2023-02-27T02:20:48.602Z,72.07
2023-02-27T02:23:53.078Z,72.43
2023-02-27T02:26:41.006Z,72.42
2023-02-27T02:29:45.694Z,72.92
2023-02-27T02:32:55.721Z,72.72
2023-02-27T02:36:08.122Z,72.74
2023-02-27T02:39:06.414Z,72.95
2023-02-27T02:41:49.624Z,72.57
2023-02-27T02:44:29.094Z,72.90
2023-02-27T02:47:06.332Z,73.48
2023-02-27T02:49:44.914Z,73.04
2023-02-27T02:52:20.391Z,73.56
2023-02-27T02:54:58.560Z,73.15
2023-02-27T02:57:34.124Z,73.08
2023-02-27T03:00:08.112Z,73.35
2023-02-27T03:02:43.637Z,73.40
2023-02-27T03:05:20.194Z,73.34
2023-02-27T03:07:56.576Z,73.35
2023-02-27T03:10:31.636Z,73.32
2023-02-27T03:13:06.876Z,73.00
2023-02-27T03:15:39.699Z,73.43
2023-02-27T03:18:18.739Z,73.39
2023-02-27T03:20:54.083Z,73.24
2023-02-27T03:23:29.659Z,73.00
2023-02-27T03:26:01.660Z,72.89
2023-02-27T03:28:36.896Z,72.89
2023-02-27T03:31:24.682Z,73.24
2023-02-27T03:34:01.413Z,73.60
2023-02-27T03:36:39.710Z,73.66
2023-02-27T03:39:17.193Z,73.22
2023-02-27T03:41:54.471Z,73.09
2023-02-27T03:44:37.550Z,73.16
2023-02-27T03:47:07.234Z,73.62
2023-02-27T03:49:36.681Z,73.33
2023-02-27T03:52:07.493Z,73.32
2023-02-27T03:54:40.844Z,73.43
2023-02-27T03:57:15.201Z,72.93
2023-02-27T03:59:44.717Z,72.84
2023-02-27T04:02:14.355Z,72.84
2023-02-27T04:04:43.563Z,72.75
2023-02-27T04:07:24.198Z,73.07
2023-02-27T04:10:24.003Z,72.64
2023-02-27T04:13:18.593Z,72.93
2023-02-27T04:16:08.606Z,72.78
2023-02-27T04:18:54.772Z,72.88
2023-02-27T04:21:33.977Z,72.72
2023-02-27T04:24:18.466Z,73.05
2023-02-27T04:26:52.540Z,72.70
2023-02-27T04:29:31.628Z,72.80
2023-02-27T04:32:03.837Z,73.23
2023-02-27T04:34:38.627Z,73.11
2023-02-27T04:37:14.228Z,72.87
2023-02-27T04:39:51.923Z,73.77
2023-02-27T04:42:25.727Z,73.15
2023-02-27T04:45:01.141Z,72.96
2023-02-27T04:47:33.598Z,73.10
2023-02-27T04:50:10.468Z,72.64
2023-02-27T04:52:42.947Z,72.85
2023-02-27T04:55:19.094Z,73.10
2023-02-27T04:57:53.559Z,73.15
2023-02-27T05:00:28.106Z,72.96
2023-02-27T05:03:02.990Z,72.58
2023-02-27T05:05:35.505Z,72.68
2023-02-27T05:08:09.598Z,72.80
2023-02-27T05:10:46.783Z,72.74
2023-02-27T05:13:20.691Z,72.36
2023-02-27T05:15:55.780Z,72.57
2023-02-27T05:18:26.012Z,72.61
2023-02-27T05:21:06.978Z,72.65
2023-02-27T05:23:44.916Z,72.53
2023-02-27T05:26:20.998Z,72.17
2023-02-27T05:28:56.523Z,72.48
2023-02-27T05:31:34.254Z,72.40
2023-02-27T05:34:11.065Z,72.50
2023-02-27T05:36:45.383Z,72.67
2023-02-27T05:39:19.118Z,72.67
2023-02-27T05:41:54.367Z,72.74
2023-02-27T05:44:26.863Z,72.68
2023-02-27T05:47:01.098Z,72.39
2023-02-27T05:49:34.754Z,72.51
2023-02-27T05:52:08.085Z,72.58
2023-02-27T05:54:42.667Z,72.61
2023-02-27T05:57:17.376Z,72.62
2023-02-27T05:59:55.383Z,72.64
2023-02-27T06:02:26.861Z,72.51
2023-02-27T06:04:56.983Z,72.87
2023-02-27T06:07:26.531Z,72.98
2023-02-27T06:09:55.845Z,72.68
2023-02-27T06:12:25.425Z,72.75
2023-02-27T06:14:54.503Z,72.64
2023-02-27T06:17:25.514Z,72.61
2023-02-27T06:19:54.780Z,72.57
2023-02-27T06:22:24.136Z,72.87
2023-02-27T06:24:53.275Z,72.98
2023-02-27T06:27:22.624Z,72.87
2023-02-27T06:29:51.728Z,72.91
2023-02-27T06:32:21.155Z,72.50
2023-02-27T06:34:51.663Z,72.62
2023-02-27T06:37:21.925Z,72.88
2023-02-27T06:39:51.031Z,72.97
2023-02-27T06:42:20.892Z,72.46
2023-02-27T06:44:50.252Z,72.68
2023-02-27T06:47:19.759Z,72.85
2023-02-27T06:49:50.917Z,72.94
2023-02-27T06:52:20.377Z,72.97
2023-02-27T06:54:49.705Z,72.85
2023-02-27T06:57:19.139Z,73.03
2023-02-27T06:59:48.156Z,72.96
2023-02-27T07:02:18.977Z,72.78
2023-02-27T07:04:48.233Z,72.67
2023-02-27T07:07:35.759Z,72.64
2023-02-27T07:10:07.763Z,72.79
2023-02-27T07:12:41.883Z,72.83
2023-02-27T07:15:11.967Z,72.51
2023-02-27T07:17:41.616Z,72.50
2023-02-27T07:20:13.495Z,72.84
2023-02-27T07:22:45.299Z,72.83
2023-02-27T07:25:14.686Z,72.68
2023-02-27T07:27:46.098Z,72.50
2023-02-27T07:30:15.960Z,72.50
2023-02-27T07:32:45.595Z,72.55
2023-02-27T07:35:14.745Z,72.55
2023-02-27T07:37:45.673Z,72.55
2023-02-27T07:40:15.454Z,72.75
2023-02-27T07:42:44.526Z,72.79
2023-02-27T07:45:13.852Z,72.49
2023-02-27T07:47:44.246Z,72.68
2023-02-27T07:50:14.307Z,72.58
2023-02-27T07:52:46.105Z,72.50
2023-02-27T07:55:15.920Z,72.48
2023-02-27T07:57:45.645Z,72.50
2023-02-27T08:00:15.718Z,72.49
2023-02-27T08:02:45.472Z,72.13
2023-02-27T08:05:15.171Z,72.05
2023-02-27T08:07:46.284Z,72.02
2023-02-27T08:10:16.782Z,72.16
2023-02-27T08:12:48.996Z,72.00
2023-02-27T08:15:18.379Z,71.94
2023-02-27T08:17:48.296Z,72.21
2023-02-27T08:20:19.042Z,72.01
2023-02-27T08:22:49.894Z,71.98
2023-02-27T08:25:20.717Z,71.55
2023-02-27T08:27:50.216Z,71.90
2023-02-27T08:30:19.648Z,71.86
2023-02-27T08:32:50.781Z,71.61
2023-02-27T08:35:20.204Z,71.47
2023-02-27T08:37:51.271Z,71.41
2023-02-27T08:40:20.583Z,71.16
2023-02-27T08:42:51.943Z,71.25
2023-02-27T08:45:21.216Z,70.85
2023-02-27T08:47:50.621Z,71.24
2023-02-27T08:50:19.902Z,71.61
2023-02-27T08:52:50.646Z,72.09
2023-02-27T08:55:20.126Z,71.23
2023-02-27T08:57:49.431Z,70.86
2023-02-27T09:00:19.525Z,70.15
2023-02-27T09:02:49.096Z,69.93
2023-02-27T09:05:18.259Z,69.92
2023-02-27T09:07:48.173Z,70.33
2023-02-27T09:10:19.427Z,70.42
2023-02-27T09:12:49.740Z,70.23
2023-02-27T09:15:18.549Z,69.51
2023-02-27T09:17:48.035Z,69.34
2023-02-27T09:20:19.364Z,69.51
2023-02-27T09:22:50.849Z,68.49
2023-02-27T09:25:21.670Z,69.11
2023-02-27T09:27:51.056Z,68.01
2023-02-27T09:30:20.428Z,68.19
2023-02-27T09:32:50.071Z,67.90
2023-02-27T09:35:20.517Z,68.85
2023-02-27T09:37:50.738Z,68.59
2023-02-27T09:40:24.959Z,67.31
2023-02-27T09:42:58.582Z,67.51
2023-02-27T09:45:31.167Z,68.47
2023-02-27T09:48:07.684Z,67.88
2023-02-27T09:50:41.018Z,68.14
2023-02-27T09:53:17.499Z,67.43
2023-02-27T09:55:48.447Z,67.63
2023-02-27T09:58:39.915Z,67.82
2023-02-27T10:01:16.157Z,68.01
2023-02-27T10:04:14.198Z,66.89
2023-02-27T10:06:49.512Z,67.72
2023-02-27T10:09:35.055Z,67.18
2023-02-27T10:12:28.335Z,68.04
2023-02-27T10:15:10.349Z,68.80
2023-02-27T10:17:45.211Z,66.51
2023-02-27T10:20:23.664Z,68.12
2023-02-27T10:22:55.487Z,66.60
2023-02-27T10:25:31.715Z,67.84
2023-02-27T10:28:13.089Z,66.17
2023-02-27T10:30:42.989Z,65.44
2023-02-27T10:33:16.936Z,65.99
2023-02-27T10:35:47.166Z,67.09
2023-02-27T10:38:20.794Z,67.59
2023-02-27T10:40:51.114Z,66.57
2023-02-27T10:43:23.221Z,65.85
2023-02-27T10:45:54.651Z,66.97
2023-02-27T10:48:24.063Z,66.97
2023-02-27T10:50:53.733Z,65.00
2023-02-27T10:53:25.691Z,65.85
2023-02-27T10:56:02.779Z,65.87
2023-02-27T10:58:35.771Z,65.51
2023-02-27T11:01:08.145Z,65.48
2023-02-27T11:03:41.527Z,65.80
2023-02-27T11:06:15.274Z,64.91
2023-02-27T11:08:44.638Z,65.36
2023-02-27T11:11:14.483Z,65.19
2023-02-27T11:13:46.167Z,65.67
2023-02-27T11:16:20.528Z,65.26
2023-02-27T11:18:51.260Z,65.92
2023-02-27T11:21:24.110Z,66.41
2023-02-27T11:24:00.444Z,66.47
2023-02-27T11:26:34.150Z,66.00
2023-02-27T11:29:17.990Z,66.06
2023-02-27T11:31:52.211Z,64.74
2023-02-27T11:34:28.560Z,64.27
2023-02-27T11:37:02.959Z,64.84
2023-02-27T11:39:39.289Z,65.61
2023-02-27T11:42:18.872Z,63.58
2023-02-27T11:44:56.777Z,64.02
2023-02-27T11:47:30.448Z,64.54
2023-02-27T11:50:28.546Z,64.49
2023-02-27T11:53:04.291Z,62.15
2023-02-27T11:55:35.709Z,64.77
2023-02-27T11:58:12.140Z,62.75
2023-02-27T12:00:47.052Z,63.69
2023-02-27T12:03:23.706Z,64.80
2023-02-27T12:05:56.781Z,63.84
2023-02-27T12:08:46.188Z,64.41
2023-02-27T12:11:24.166Z,62.49
2023-02-27T12:14:00.043Z,64.56
2023-02-27T12:16:36.271Z,64.84
2023-02-27T12:19:17.396Z,63.91
2023-02-27T12:21:51.068Z,62.11
2023-02-27T12:24:26.901Z,64.28
2023-02-27T12:27:10.291Z,64.08
2023-02-27T12:29:44.927Z,63.14
2023-02-27T12:32:24.788Z,62.54
2023-02-27T12:35:01.562Z,62.69
2023-02-27T12:37:34.451Z,63.34
2023-02-27T12:40:09.180Z,62.92
2023-02-27T12:43:01.690Z,63.85
2023-02-27T12:46:05.188Z,61.67
2023-02-27T12:48:50.111Z,62.40
2023-02-27T12:51:39.481Z,61.09
2023-02-27T12:54:38.408Z,62.31
2023-02-27T12:57:31.327Z,63.61
2023-02-27T13:00:13.589Z,63.39
2023-02-27T13:03:06.274Z,62.31
2023-02-27T13:05:44.646Z,62.69
2023-02-27T13:08:38.232Z,63.01
2023-02-27T13:11:18.648Z,63.59
2023-02-27T13:13:52.551Z,62.64
2023-02-27T13:16:26.164Z,61.95
2023-02-27T13:18:58.734Z,62.12
2023-02-27T13:21:35.761Z,62.59
2023-02-27T13:24:21.358Z,62.65
2023-02-27T13:26:58.109Z,60.68
2023-02-27T13:29:37.844Z,62.18
2023-02-27T13:32:41.224Z,62.78
2023-02-27T13:35:28.109Z,62.13
2023-02-27T13:38:02.355Z,62.66
2023-02-27T13:40:40.787Z,63.63
2023-02-27T13:43:28.928Z,62.16
2023-02-27T13:46:00.358Z,63.45
2023-02-27T13:48:48.242Z,63.81
2023-02-27T13:51:56.778Z,63.27
2023-02-27T13:54:36.446Z,62.30
2023-02-27T13:57:24.629Z,60.20
2023-02-27T14:00:08.902Z,62.64
2023-02-27T14:02:59.468Z,62.21
2023-02-27T14:05:37.266Z,61.77
2023-02-27T14:08:15.026Z,61.82
2023-02-27T14:10:59.894Z,62.71
2023-02-27T14:14:05.257Z,62.11
2023-02-27T14:17:08.026Z,61.18
2023-02-27T14:19:51.800Z,61.77
2023-02-27T14:22:44.019Z,59.06
2023-02-27T14:25:31.970Z,61.70
2023-02-27T14:28:03.620Z,61.55
2023-02-27T14:30:46.841Z,61.12
2023-02-27T14:33:37.437Z,60.74
2023-02-27T14:36:16.580Z,60.95
2023-02-27T14:38:46.084Z,60.01
2023-02-27T14:41:20.848Z,61.26
2023-02-27T14:43:56.778Z,59.23
2023-02-27T14:46:30.725Z,59.82
2023-02-27T14:49:04.433Z,60.44
2023-02-27T14:51:37.299Z,59.88
2023-02-27T14:54:13.082Z,61.30
2023-02-27T14:56:54.313Z,60.60
2023-02-27T14:59:27.005Z,60.38
2023-02-27T15:02:02.220Z,60.74
2023-02-27T15:04:32.732Z,59.86
2023-02-27T15:07:05.089Z,61.00
2023-02-27T15:09:40.660Z,61.67
2023-02-27T15:12:13.373Z,60.67
2023-02-27T15:14:48.153Z,60.29
2023-02-27T15:17:20.727Z,61.05
2023-02-27T15:19:52.939Z,58.08
2023-02-27T15:22:37.977Z,60.53
2023-02-27T15:25:09.236Z,60.50
2023-02-27T15:27:44.110Z,59.79
2023-02-27T15:30:23.635Z,60.95
2023-02-27T15:32:55.962Z,59.57
2023-02-27T15:35:26.960Z,60.41
2023-02-27T15:38:00.126Z,59.47
2023-02-27T15:40:34.548Z,59.58
2023-02-27T15:43:04.747Z,59.26
2023-02-27T15:45:41.504Z,59.51
2023-02-27T15:48:16.856Z,59.30
2023-02-27T15:50:49.262Z,59.20
2023-02-27T15:53:21.111Z,60.29
2023-02-27T15:55:53.905Z,59.54
2023-02-27T15:58:27.668Z,60.13
2023-02-27T16:01:03.803Z,59.73
2023-02-27T16:03:40.261Z,60.16
2023-02-27T16:06:13.889Z,59.74
2023-02-27T16:08:49.148Z,59.95
2023-02-27T16:11:21.759Z,59.52
2023-02-27T16:13:52.436Z,60.35
2023-02-27T16:16:30.642Z,60.08
2023-02-27T16:19:03.685Z,60.02
2023-02-27T16:21:33.423Z,60.17
2023-02-27T16:24:22.654Z,60.42
2023-02-27T16:26:54.746Z,59.88
2023-02-27T16:29:30.066Z,60.22
2023-02-27T16:32:00.787Z,59.84
2023-02-27T16:34:45.122Z,60.33
2023-02-27T16:37:22.575Z,60.55
2023-02-27T16:39:54.420Z,60.61
2023-02-27T16:42:23.852Z,60.49
2023-02-27T16:44:53.774Z,60.43
2023-02-27T16:47:25.597Z,60.42
2023-02-27T16:49:55.193Z,60.51
2023-02-27T16:52:24.458Z,60.44
2023-02-27T16:54:53.776Z,60.25
2023-02-27T17:00:14.440Z,60.21
2023-02-27T17:02:48.332Z,59.91
2023-02-27T17:05:17.939Z,60.03
2023-02-27T17:07:47.291Z,60.07
2023-02-27T17:10:18.729Z,60.09
2023-02-27T17:12:49.543Z,59.89
2023-02-27T17:15:19.207Z,60.04
2023-02-27T17:17:52.313Z,60.23
2023-02-27T17:20:21.626Z,60.46
2023-02-27T17:22:50.943Z,60.20
2023-02-27T17:25:20.056Z,60.42
2023-02-27T17:27:50.186Z,60.19
2023-02-27T17:30:24.320Z,60.49
2023-02-27T17:32:59.692Z,60.59
2023-02-27T17:35:32.627Z,60.79
2023-02-27T17:38:02.952Z,60.50
2023-02-27T17:40:32.361Z,60.88
2023-02-27T17:43:02.512Z,60.74
2023-02-27T17:45:31.641Z,60.76
2023-02-27T17:48:02.646Z,60.88
2023-02-27T17:50:32.086Z,60.93
2023-02-27T17:53:01.545Z,60.89
2023-02-27T17:55:31.996Z,61.52
2023-02-27T17:58:01.742Z,61.68
2023-02-27T18:00:30.816Z,61.55
2023-02-27T18:03:02.994Z,61.66
2023-02-27T18:05:33.311Z,61.57
2023-02-27T18:08:05.710Z,61.20
2023-02-27T18:10:34.955Z,61.29
2023-02-27T18:13:05.482Z,61.70
2023-02-27T18:15:34.768Z,61.96
2023-02-27T18:18:06.134Z,62.04
2023-02-27T18:20:35.389Z,61.37
2023-02-27T18:23:04.749Z,61.43
2023-02-27T18:25:34.001Z,61.49
2023-02-27T18:28:03.450Z,62.14
2023-02-27T18:30:34.172Z,61.89
2023-02-27T18:33:05.821Z,61.77
2023-02-27T18:35:37.168Z,61.96
2023-02-27T18:38:08.099Z,61.88
2023-02-27T18:40:38.342Z,62.17
2023-02-27T18:43:08.922Z,61.91
2023-02-27T18:45:42.377Z,62.11
2023-02-27T18:48:15.991Z,62.16
2023-02-27T18:50:47.327Z,61.91
2023-02-27T18:53:16.831Z,62.04
2023-02-27T18:55:46.170Z,62.04
2023-02-27T18:58:18.174Z,62.26
2023-02-27T19:00:47.369Z,62.54
2023-02-27T19:03:18.398Z,62.23
2023-02-27T19:05:48.088Z,61.84
2023-02-27T19:08:17.629Z,62.51
2023-02-27T19:10:46.898Z,62.13
2023-02-27T19:13:16.288Z,62.15
2023-02-27T19:15:47.559Z,62.07
2023-02-27T19:18:18.510Z,62.73
2023-02-27T19:20:49.778Z,62.74
2023-02-27T19:23:20.218Z,62.54
2023-02-27T19:25:52.179Z,62.27
2023-02-27T19:28:21.756Z,62.36
2023-02-27T19:30:50.771Z,62.61
2023-02-27T19:33:21.706Z,63.64
2023-02-27T19:35:55.788Z,63.44
2023-02-27T19:38:25.222Z,62.17
2023-02-27T19:40:54.403Z,62.29
2023-02-27T19:43:23.750Z,62.20
2023-02-27T19:45:53.021Z,62.25
2023-02-27T19:48:24.041Z,62.96
2023-02-27T19:50:53.402Z,62.78
2023-02-27T19:53:22.887Z,63.02
2023-02-27T19:56:00.525Z,62.71
2023-02-27T19:58:30.555Z,62.61
2023-02-27T20:01:00.138Z,62.34
2023-02-27T20:03:31.427Z,62.21
2023-02-27T20:06:00.974Z,62.35
2023-02-27T20:08:33.259Z,62.75
2023-02-27T20:11:05.739Z,62.79
2023-02-27T20:13:35.821Z,62.67
2023-02-27T20:16:07.526Z,62.86
2023-02-27T20:18:40.786Z,62.98
2023-02-27T20:21:12.925Z,62.37
2023-02-27T20:23:43.676Z,62.34
2023-02-27T20:26:17.957Z,62.24
2023-02-27T20:28:52.148Z,63.65
2023-02-27T20:31:24.586Z,63.28
2023-02-27T20:33:58.345Z,62.90
2023-02-27T20:36:27.743Z,62.84
2023-02-27T20:38:58.080Z,63.18
2023-02-27T20:41:29.882Z,62.56
2023-02-27T20:44:00.237Z,63.53
2023-02-27T20:46:32.757Z,63.51
2023-02-27T20:49:07.522Z,62.57
2023-02-27T20:51:40.101Z,63.54
2023-02-27T20:54:16.508Z,64.51
2023-02-27T20:56:46.069Z,63.89
2023-02-27T20:59:16.965Z,64.31
2023-02-27T21:01:51.799Z,64.97
2023-02-27T21:04:26.304Z,64.53
2023-02-27T21:06:56.293Z,64.38
2023-02-27T21:09:25.513Z,64.05
2023-02-27T21:11:55.171Z,65.13
2023-02-27T21:14:24.367Z,63.97
2023-02-27T21:16:53.401Z,64.59
2023-02-27T21:19:24.645Z,64.33
2023-02-27T21:21:53.833Z,64.09
2023-02-27T21:24:23.229Z,64.39
2023-02-27T21:26:52.734Z,64.07
2023-02-27T21:29:23.025Z,64.82
2023-02-27T21:31:52.637Z,65.75
2023-02-27T21:34:26.278Z,65.22
2023-02-27T21:36:57.523Z,65.00
2023-02-27T21:39:28.145Z,64.49
2023-02-27T21:41:57.593Z,64.38
2023-02-27T21:44:27.097Z,65.29
2023-02-27T21:46:59.544Z,64.54
2023-02-27T21:49:31.262Z,64.71
2023-02-27T21:52:00.691Z,64.76
2023-02-27T21:54:30.198Z,65.60
2023-02-27T21:57:02.008Z,65.43
2023-02-27T21:59:31.638Z,65.02
2023-02-27T22:02:00.896Z,64.49
2023-02-27T22:04:33.019Z,64.83
2023-02-27T22:07:02.272Z,64.62
2023-02-27T22:09:31.584Z,65.66
2023-02-27T22:12:00.962Z,64.67
2023-02-27T22:14:30.342Z,66.13
2023-02-27T22:17:00.168Z,65.83
2023-02-27T22:19:29.493Z,66.19
2023-02-27T22:21:59.919Z,66.14
2023-02-27T22:24:31.945Z,65.93
2023-02-27T22:27:01.087Z,64.65
2023-02-27T22:29:31.805Z,64.72
2023-02-27T22:32:01.073Z,65.31
2023-02-27T22:34:30.474Z,65.71
2023-02-27T22:37:01.109Z,66.21
2023-02-27T22:39:30.629Z,64.95
2023-02-27T22:41:59.790Z,65.00
2023-02-27T22:44:29.296Z,66.40
2023-02-27T22:46:58.404Z,65.71
2023-02-27T22:49:27.856Z,66.50
2023-02-27T22:51:57.137Z,65.34
2023-02-27T22:54:27.976Z,64.92
2023-02-27T22:56:58.304Z,65.10
2023-02-27T22:59:28.126Z,64.10
2023-02-27T23:01:57.294Z,64.27
2023-02-27T23:04:27.047Z,63.98
2023-02-27T23:06:56.763Z,64.70
2023-02-27T23:09:27.525Z,65.02
2023-02-27T23:11:57.137Z,64.80
2023-02-27T23:14:26.718Z,65.28
2023-02-27T23:16:55.772Z,65.72
2023-02-27T23:19:25.371Z,65.32
2023-02-27T23:21:54.502Z,65.44
2023-02-27T23:24:23.846Z,64.79
2023-02-27T23:26:54.668Z,64.32
2023-02-27T23:29:24.163Z,65.03
2023-02-27T23:31:53.807Z,65.07
2023-02-27T23:34:23.393Z,64.90
2023-02-27T23:36:53.017Z,65.16
2023-02-27T23:39:22.750Z,64.49
2023-02-27T23:41:53.332Z,64.36
2023-02-27T23:44:41.375Z,65.34
2023-02-27T23:47:11.066Z,64.23
2023-02-27T23:49:43.956Z,63.93
2023-02-27T23:52:13.222Z,65.14
2023-02-27T23:54:43.123Z,65.76
2023-02-27T23:57:13.764Z,65.53
2023-02-27T23:59:43.258Z,65.32
