createdAt,value
2018-12-12T00:00:29.183Z,0.00
2018-12-12T00:01:29.104Z,0.00
2018-12-12T00:02:29.099Z,0.00
2018-12-12T00:03:28.980Z,0.00
2018-12-12T00:04:28.977Z,0.00
2018-12-12T00:05:28.870Z,0.00
2018-12-12T00:06:28.857Z,0.00
2018-12-12T00:07:28.864Z,0.00
2018-12-12T00:08:28.737Z,0.00
2018-12-12T00:09:28.737Z,0.00
2018-12-12T00:10:28.617Z,0.00
2018-12-12T00:11:28.623Z,0.00
2018-12-12T00:12:28.502Z,0.00
2018-12-12T00:13:28.495Z,0.00
2018-12-12T00:14:28.498Z,0.00
2018-12-12T00:15:28.377Z,0.00
2018-12-12T00:16:28.381Z,0.00
2018-12-12T00:17:28.262Z,0.00
2018-12-12T00:18:28.261Z,0.00
2018-12-12T00:19:28.218Z,0.00
2018-12-12T00:20:28.134Z,0.00
2018-12-12T00:21:28.133Z,0.00
2018-12-12T00:22:28.013Z,0.00
2018-12-12T00:23:28.016Z,0.00
2018-12-12T00:24:27.894Z,0.00
2018-12-12T00:25:27.897Z,0.00
2018-12-12T00:26:27.893Z,0.00
2018-12-12T00:27:27.773Z,0.00
2018-12-12T00:28:27.772Z,0.00
2018-12-12T00:29:27.653Z,0.00
2018-12-12T00:30:27.657Z,0.00
2018-12-12T00:31:31.031Z,0.00
2018-12-12T00:32:27.531Z,0.00
2018-12-12T00:33:27.533Z,0.00
2018-12-12T00:34:27.415Z,0.00
2018-12-12T00:35:27.413Z,0.00
2018-12-12T00:36:27.301Z,0.00
2018-12-12T00:37:27.303Z,0.00
2018-12-12T00:38:27.259Z,0.00
2018-12-12T00:39:27.181Z,0.00
2018-12-12T00:40:27.177Z,0.00
2018-12-12T00:41:27.050Z,0.00
2018-12-12T00:42:27.049Z,0.00
2018-12-12T00:43:26.932Z,0.00
2018-12-12T00:44:26.931Z,0.00
2018-12-12T00:45:26.937Z,0.00
2018-12-12T00:46:26.808Z,0.00
2018-12-12T00:47:26.816Z,0.00
2018-12-12T00:48:26.689Z,0.00
2018-12-12T00:49:26.701Z,0.00
2018-12-12T00:50:26.572Z,0.00
2018-12-12T00:51:26.569Z,0.00
2018-12-12T00:52:26.573Z,0.00
2018-12-12T00:53:26.448Z,0.00
2018-12-12T00:54:26.458Z,0.00
2018-12-12T00:55:26.329Z,0.00
2018-12-12T00:56:26.333Z,0.00
2018-12-12T00:57:26.208Z,0.00
2018-12-12T00:58:26.206Z,0.00
2018-12-12T00:59:26.206Z,0.00
2018-12-12T01:00:26.093Z,0.00
2018-12-12T01:01:26.092Z,0.00
2018-12-12T01:02:25.966Z,0.00
2018-12-12T01:03:25.976Z,0.00
2018-12-12T01:04:25.975Z,0.00
2018-12-12T01:05:25.850Z,0.00
2018-12-12T01:06:25.844Z,0.00
2018-12-12T01:07:26.254Z,0.00
2018-12-12T01:08:25.723Z,0.00
2018-12-12T01:09:25.610Z,0.00
2018-12-12T01:10:25.604Z,0.00
2018-12-12T01:11:25.610Z,0.00
2018-12-12T01:12:25.489Z,0.00
2018-12-12T01:13:25.484Z,0.00
2018-12-12T01:14:25.366Z,0.00
2018-12-12T01:15:25.370Z,0.00
2018-12-12T01:16:25.254Z,0.00
2018-12-12T01:17:25.241Z,0.00
2018-12-12T01:18:25.248Z,0.00
2018-12-12T01:19:25.123Z,0.00
2018-12-12T01:20:25.123Z,0.00
2018-12-12T01:21:25.005Z,0.00
2018-12-12T01:22:25.008Z,0.00
2018-12-12T01:23:24.966Z,0.00
2018-12-12T01:24:24.891Z,0.00
2018-12-12T01:25:24.881Z,0.00
2018-12-12T01:26:24.762Z,0.00
2018-12-12T01:27:24.761Z,0.00
2018-12-12T01:28:24.647Z,0.00
2018-12-12T01:29:24.644Z,0.00
2018-12-12T01:30:24.645Z,0.00
2018-12-12T01:31:24.520Z,0.00
2018-12-12T01:32:24.521Z,0.00
2018-12-12T01:33:24.408Z,0.00
2018-12-12T01:34:24.406Z,0.00
2018-12-12T01:35:24.280Z,0.00
2018-12-12T01:36:24.286Z,0.00
2018-12-12T01:37:24.283Z,0.00
2018-12-12T01:38:24.159Z,0.00
2018-12-12T01:39:24.161Z,0.00
2018-12-12T01:40:24.050Z,0.00
2018-12-12T01:41:24.037Z,0.00
2018-12-12T01:42:24.043Z,0.00
2018-12-12T01:43:23.925Z,0.00
2018-12-12T01:44:23.923Z,0.00
2018-12-12T01:45:23.799Z,0.00
2018-12-12T01:46:23.796Z,0.00
2018-12-12T01:47:23.680Z,0.00
2018-12-12T01:48:23.676Z,0.00
2018-12-12T01:49:23.675Z,0.00
2018-12-12T01:50:23.557Z,0.00
2018-12-12T01:51:23.563Z,0.00
2018-12-12T01:52:23.648Z,0.00
2018-12-12T01:53:23.529Z,0.00
2018-12-12T01:54:24.174Z,0.00
2018-12-12T01:55:23.399Z,0.00
2018-12-12T01:56:23.558Z,0.00
2018-12-12T01:57:23.675Z,0.00
2018-12-12T01:58:23.286Z,0.00
2018-12-12T01:59:23.075Z,0.00
2018-12-12T02:00:23.079Z,0.00
2018-12-12T02:01:23.037Z,0.00
2018-12-12T02:02:22.954Z,0.00
2018-12-12T02:03:22.958Z,0.00
2018-12-12T02:04:22.834Z,0.00
2018-12-12T02:05:22.832Z,0.00
2018-12-12T02:06:22.714Z,0.00
2018-12-12T02:07:22.714Z,0.00
2018-12-12T02:08:22.719Z,0.00
2018-12-12T02:09:22.592Z,0.00
2018-12-12T02:10:22.592Z,0.00
2018-12-12T02:11:22.473Z,0.00
2018-12-12T02:12:22.472Z,0.00
2018-12-12T02:13:22.362Z,0.00
2018-12-12T02:14:22.351Z,0.00
2018-12-12T02:15:22.351Z,0.00
2018-12-12T02:16:22.233Z,0.00
2018-12-12T02:17:22.230Z,0.00
2018-12-12T02:18:22.111Z,0.00
2018-12-12T02:19:22.111Z,0.00
2018-12-12T02:20:22.111Z,0.00
2018-12-12T02:21:21.991Z,0.00
2018-12-12T02:22:21.993Z,0.00
2018-12-12T02:23:21.869Z,0.00
2018-12-12T02:24:21.868Z,0.00
2018-12-12T02:25:21.750Z,0.00
2018-12-12T02:26:21.750Z,0.00
2018-12-12T02:27:21.752Z,0.00
2018-12-12T02:28:21.627Z,0.00
2018-12-12T02:29:21.630Z,0.00
2018-12-12T02:30:21.508Z,0.00
2018-12-12T02:31:21.507Z,0.00
2018-12-12T02:32:21.512Z,0.00
2018-12-12T02:33:21.388Z,0.00
2018-12-12T02:34:21.391Z,0.00
2018-12-12T02:35:21.282Z,0.00
2018-12-12T02:36:21.268Z,0.00
2018-12-12T02:37:21.147Z,0.00
2018-12-12T02:38:21.148Z,0.00
2018-12-12T02:39:21.149Z,0.00
2018-12-12T02:40:21.027Z,0.00
2018-12-12T02:41:21.026Z,0.00
2018-12-12T02:42:20.908Z,0.00
2018-12-12T02:43:20.909Z,0.00
2018-12-12T02:44:20.905Z,0.00
2018-12-12T02:45:20.789Z,0.00
2018-12-12T02:46:20.788Z,0.00
2018-12-12T02:47:20.671Z,0.00
2018-12-12T02:48:20.667Z,0.00
2018-12-12T02:49:20.546Z,0.00
2018-12-12T02:50:20.542Z,0.00
2018-12-12T02:51:20.544Z,0.00
2018-12-12T02:52:20.424Z,0.00
2018-12-12T02:53:20.423Z,0.00
2018-12-12T02:54:20.305Z,0.00
2018-12-12T02:55:20.386Z,0.00
2018-12-12T02:56:20.298Z,0.00
2018-12-12T02:57:20.184Z,0.00
2018-12-12T02:58:20.183Z,0.00
2018-12-12T02:59:20.063Z,0.00
2018-12-12T03:00:20.064Z,0.00
2018-12-12T03:01:19.946Z,0.00
2018-12-12T03:02:19.941Z,0.00
2018-12-12T03:03:19.941Z,0.00
2018-12-12T03:04:19.825Z,0.00
2018-12-12T03:05:19.820Z,0.00
2018-12-12T03:06:19.700Z,0.00
2018-12-12T03:07:19.704Z,0.00
2018-12-12T03:08:19.662Z,0.00
2018-12-12T03:09:19.582Z,0.00
2018-12-12T03:10:19.588Z,0.00
2018-12-12T03:11:19.471Z,0.00
2018-12-12T03:12:19.459Z,0.00
2018-12-12T03:13:19.345Z,0.00
2018-12-12T03:14:19.339Z,0.00
2018-12-12T03:15:19.339Z,0.00
2018-12-12T03:16:19.218Z,0.00
2018-12-12T03:17:19.221Z,0.00
2018-12-12T03:18:19.100Z,0.00
2018-12-12T03:19:19.106Z,0.00
2018-12-12T03:20:19.061Z,0.00
2018-12-12T03:21:18.978Z,0.00
2018-12-12T03:22:18.977Z,0.00
2018-12-12T03:23:18.868Z,0.00
2018-12-12T03:24:18.862Z,0.00
2018-12-12T03:25:18.743Z,0.00
2018-12-12T03:26:18.736Z,0.00
2018-12-12T03:27:18.739Z,0.00
2018-12-12T03:28:18.617Z,0.00
2018-12-12T03:29:18.615Z,0.00
2018-12-12T03:30:18.505Z,0.00
2018-12-12T03:31:18.495Z,0.00
2018-12-12T03:32:18.471Z,0.00
2018-12-12T03:33:18.377Z,0.00
2018-12-12T03:34:18.372Z,0.00
2018-12-12T03:35:18.253Z,0.00
2018-12-12T03:36:18.258Z,0.00
2018-12-12T03:37:18.133Z,0.00
2018-12-12T03:38:18.134Z,0.00
2018-12-12T03:39:18.146Z,0.00
2018-12-12T03:40:18.021Z,0.00
2018-12-12T03:41:18.020Z,0.00
2018-12-12T03:42:17.898Z,0.00
2018-12-12T03:43:17.900Z,0.00
2018-12-12T03:44:17.856Z,0.00
2018-12-12T03:45:17.784Z,0.00
2018-12-12T03:46:17.778Z,0.00
2018-12-12T03:47:17.661Z,0.00
2018-12-12T03:48:17.652Z,0.00
2018-12-12T03:49:17.614Z,0.00
2018-12-12T03:50:17.530Z,0.00
2018-12-12T03:51:17.538Z,0.00
2018-12-12T03:52:17.419Z,0.00
2018-12-12T03:53:17.411Z,0.00
2018-12-12T03:54:17.296Z,0.00
2018-12-12T03:55:17.290Z,0.00
2018-12-12T03:56:17.294Z,0.00
2018-12-12T03:57:17.179Z,0.00
2018-12-12T03:58:17.172Z,0.00
2018-12-12T03:59:17.049Z,0.00
2018-12-12T04:00:17.050Z,0.00
2018-12-12T04:01:16.929Z,0.00
2018-12-12T04:02:16.927Z,0.00
2018-12-12T04:03:16.941Z,0.00
2018-12-12T04:04:16.814Z,0.00
2018-12-12T04:05:16.810Z,0.00
2018-12-12T04:06:16.806Z,0.00
2018-12-12T04:07:16.810Z,0.00
2018-12-12T04:08:16.703Z,0.00
2018-12-12T04:09:16.671Z,0.00
2018-12-12T04:10:16.675Z,0.00
2018-12-12T04:11:16.446Z,0.00
2018-12-12T04:12:16.445Z,0.00
2018-12-12T04:13:16.327Z,0.00
2018-12-12T04:14:16.328Z,0.00
2018-12-12T04:15:16.325Z,0.00
2018-12-12T04:16:16.204Z,0.00
2018-12-12T04:17:16.206Z,0.00
2018-12-12T04:18:16.083Z,0.00
2018-12-12T04:19:16.085Z,0.00
2018-12-12T04:20:16.080Z,0.00
2018-12-12T04:21:15.962Z,0.00
2018-12-12T04:22:15.968Z,0.00
2018-12-12T04:23:15.847Z,0.00
2018-12-12T04:24:15.849Z,0.00
2018-12-12T04:25:15.731Z,0.00
2018-12-12T04:26:15.729Z,0.00
2018-12-12T04:27:15.722Z,0.00
2018-12-12T04:28:15.604Z,0.00
2018-12-12T04:29:15.656Z,0.00
2018-12-12T04:30:15.483Z,0.00
2018-12-12T04:31:15.487Z,0.00
2018-12-12T04:32:15.476Z,0.00
2018-12-12T04:33:15.363Z,0.00
2018-12-12T04:34:15.362Z,0.00
2018-12-12T04:35:15.249Z,0.00
2018-12-12T04:36:15.248Z,0.00
2018-12-12T04:37:15.120Z,0.00
2018-12-12T04:38:15.125Z,0.00
2018-12-12T04:39:15.125Z,0.00
2018-12-12T04:40:15.003Z,0.00
2018-12-12T04:41:15.003Z,0.00
2018-12-12T04:42:14.881Z,0.00
2018-12-12T04:43:14.878Z,0.00
2018-12-12T04:44:14.841Z,0.00
2018-12-12T04:45:14.766Z,0.00
2018-12-12T04:46:14.757Z,0.00
2018-12-12T04:47:14.640Z,0.00
2018-12-12T04:48:14.639Z,0.00
2018-12-12T04:49:14.517Z,0.00
2018-12-12T04:50:14.516Z,0.00
2018-12-12T04:51:14.518Z,0.00
2018-12-12T04:52:14.398Z,0.00
2018-12-12T04:53:14.395Z,0.00
2018-12-12T04:54:14.282Z,0.00
2018-12-12T04:55:14.282Z,0.00
2018-12-12T04:56:14.156Z,0.00
2018-12-12T04:57:14.162Z,0.00
2018-12-12T04:58:14.156Z,0.00
2018-12-12T04:59:14.035Z,0.00
2018-12-12T05:00:14.044Z,0.00
2018-12-12T05:01:13.917Z,0.00
2018-12-12T05:02:13.922Z,0.00
2018-12-12T05:03:13.878Z,0.00
2018-12-12T05:04:13.794Z,0.00
2018-12-12T05:05:13.792Z,0.00
2018-12-12T05:06:13.676Z,0.00
2018-12-12T05:07:13.674Z,0.00
2018-12-12T05:08:13.552Z,0.00
2018-12-12T05:09:13.553Z,0.00
2018-12-12T05:10:13.554Z,0.00
2018-12-12T05:11:13.433Z,0.00
2018-12-12T05:12:13.462Z,0.00
2018-12-12T05:13:13.313Z,0.00
2018-12-12T05:14:13.320Z,0.00
2018-12-12T05:15:13.202Z,0.00
2018-12-12T05:16:13.197Z,0.00
2018-12-12T05:17:13.193Z,0.00
2018-12-12T05:18:13.080Z,0.00
2018-12-12T05:19:13.074Z,0.00
2018-12-12T05:20:12.953Z,0.00
2018-12-12T05:21:12.963Z,0.00
2018-12-12T05:22:12.962Z,0.00
2018-12-12T05:23:12.830Z,0.00
2018-12-12T05:24:12.834Z,0.00
2018-12-12T05:25:12.719Z,0.00
2018-12-12T05:26:12.715Z,0.00
2018-12-12T05:27:12.591Z,0.00
2018-12-12T05:28:12.587Z,0.00
2018-12-12T05:29:12.590Z,0.00
2018-12-12T05:30:12.470Z,0.00
2018-12-12T05:31:12.469Z,0.00
2018-12-12T05:32:12.352Z,0.00
2018-12-12T05:33:12.356Z,0.00
2018-12-12T05:34:12.349Z,0.00
2018-12-12T05:35:12.235Z,0.00
2018-12-12T05:36:12.240Z,0.00
2018-12-12T05:37:12.111Z,0.00
2018-12-12T05:38:12.107Z,0.00
2018-12-12T05:39:11.988Z,0.00
2018-12-12T05:40:11.986Z,0.00
2018-12-12T05:41:11.995Z,0.00
2018-12-12T05:42:11.866Z,0.00
2018-12-12T05:43:11.866Z,0.00
2018-12-12T05:44:11.745Z,0.00
2018-12-12T05:45:11.745Z,0.00
2018-12-12T05:46:11.747Z,0.00
2018-12-12T05:47:11.639Z,0.00
2018-12-12T05:48:11.633Z,0.00
2018-12-12T05:49:11.509Z,0.00
2018-12-12T05:50:11.505Z,0.00
2018-12-12T05:51:11.384Z,0.00
2018-12-12T05:52:11.391Z,0.00
2018-12-12T05:53:11.384Z,0.00
2018-12-12T05:54:11.270Z,0.00
2018-12-12T05:55:11.261Z,0.00
2018-12-12T05:56:14.128Z,0.00
2018-12-12T05:57:11.149Z,0.00
2018-12-12T05:58:11.031Z,0.00
2018-12-12T05:59:11.030Z,0.00
2018-12-12T06:00:11.022Z,0.00
2018-12-12T06:01:10.900Z,0.00
2018-12-12T06:02:10.909Z,0.00
2018-12-12T06:03:10.782Z,0.00
2018-12-12T06:04:10.786Z,0.00
2018-12-12T06:05:10.783Z,0.00
2018-12-12T06:06:10.664Z,0.00
2018-12-12T06:07:10.673Z,0.00
2018-12-12T06:08:10.541Z,0.00
2018-12-12T06:09:10.541Z,0.00
2018-12-12T06:10:10.425Z,0.00
2018-12-12T06:11:10.431Z,0.00
2018-12-12T06:12:10.420Z,0.00
2018-12-12T06:13:10.299Z,0.00
2018-12-12T06:14:10.298Z,0.00
2018-12-12T06:15:10.189Z,0.00
2018-12-12T06:16:10.184Z,0.00
2018-12-12T06:17:10.178Z,0.00
2018-12-12T06:18:10.063Z,0.00
2018-12-12T06:19:10.057Z,0.00
2018-12-12T06:20:09.939Z,0.00
2018-12-12T06:21:09.943Z,0.00
2018-12-12T06:22:09.817Z,0.00
2018-12-12T06:23:09.817Z,0.00
2018-12-12T06:24:09.819Z,0.00
2018-12-12T06:25:09.719Z,0.00
2018-12-12T06:26:09.695Z,0.00
2018-12-12T06:27:09.587Z,0.00
2018-12-12T06:28:09.581Z,0.00
2018-12-12T06:29:09.582Z,0.00
2018-12-12T06:30:09.457Z,0.00
2018-12-12T06:31:09.454Z,0.00
2018-12-12T06:32:09.334Z,0.00
2018-12-12T06:33:09.335Z,0.00
2018-12-12T06:34:09.212Z,0.00
2018-12-12T06:35:09.214Z,0.00
2018-12-12T06:36:09.213Z,0.00
2018-12-12T06:37:09.095Z,0.00
2018-12-12T06:38:09.099Z,0.00
2018-12-12T06:39:08.980Z,0.00
2018-12-12T06:40:08.974Z,0.00
2018-12-12T06:41:08.972Z,0.00
2018-12-12T06:42:08.852Z,0.00
2018-12-12T06:43:08.853Z,0.00
2018-12-12T06:44:08.736Z,0.00
2018-12-12T06:45:08.743Z,0.00
2018-12-12T06:46:08.625Z,0.00
2018-12-12T06:47:08.618Z,0.00
2018-12-12T06:48:08.611Z,0.00
2018-12-12T06:49:08.499Z,0.00
2018-12-12T06:50:08.492Z,0.00
2018-12-12T06:51:08.375Z,0.00
2018-12-12T06:52:08.370Z,0.00
2018-12-12T06:53:08.370Z,0.00
2018-12-12T06:54:08.249Z,0.00
2018-12-12T06:55:08.260Z,0.00
2018-12-12T06:56:08.129Z,0.00
2018-12-12T06:57:08.128Z,0.00
2018-12-12T06:58:08.009Z,0.00
2018-12-12T06:59:08.014Z,0.00
2018-12-12T07:00:08.010Z,0.00
2018-12-12T07:01:07.887Z,0.00
2018-12-12T07:02:07.887Z,0.00
2018-12-12T07:03:07.769Z,0.00
2018-12-12T07:04:07.771Z,0.00
2018-12-12T07:05:07.770Z,0.00
2018-12-12T07:06:07.650Z,0.00
2018-12-12T07:07:07.646Z,0.00
2018-12-12T07:08:07.526Z,0.00
2018-12-12T07:09:07.536Z,0.00
2018-12-12T07:10:07.408Z,0.00
2018-12-12T07:11:07.406Z,0.00
2018-12-12T07:12:07.405Z,0.00
2018-12-12T07:13:07.285Z,0.00
2018-12-12T07:14:07.294Z,0.00
2018-12-12T07:15:08.145Z,0.00
2018-12-12T07:16:07.166Z,0.00
2018-12-12T07:17:07.164Z,0.00
2018-12-12T07:18:07.044Z,0.00
2018-12-12T07:19:07.044Z,0.00
2018-12-12T07:20:06.926Z,0.00
2018-12-12T07:21:06.927Z,0.00
2018-12-12T07:22:06.923Z,0.00
2018-12-12T07:23:06.806Z,0.00
2018-12-12T07:24:06.805Z,0.00
2018-12-12T07:25:06.683Z,0.00
2018-12-12T07:26:06.687Z,0.00
2018-12-12T07:27:06.564Z,0.00
2018-12-12T07:28:06.563Z,0.00
2018-12-12T07:29:06.562Z,0.00
2018-12-12T07:30:06.441Z,0.00
2018-12-12T07:31:06.447Z,0.00
2018-12-12T07:32:06.398Z,0.00
2018-12-12T07:33:06.321Z,0.00
2018-12-12T07:34:06.321Z,0.00
2018-12-12T07:35:06.202Z,0.00
2018-12-12T07:36:06.209Z,0.00
2018-12-12T07:37:06.083Z,0.00
2018-12-12T07:38:06.083Z,0.00
2018-12-12T07:39:05.959Z,0.00
2018-12-12T07:40:05.958Z,0.00
2018-12-12T07:41:05.959Z,0.00
2018-12-12T07:42:05.845Z,0.00
2018-12-12T07:43:05.846Z,0.00
2018-12-12T07:44:05.720Z,0.00
2018-12-12T07:45:05.719Z,0.00
2018-12-12T07:46:05.720Z,0.00
2018-12-12T07:47:05.600Z,0.00
2018-12-12T07:48:05.601Z,0.00
2018-12-12T07:49:05.488Z,0.00
2018-12-12T07:50:05.487Z,0.00
2018-12-12T07:51:05.440Z,0.00
2018-12-12T07:52:05.368Z,0.00
2018-12-12T07:53:05.356Z,0.00
2018-12-12T07:54:05.245Z,0.00
2018-12-12T07:55:05.237Z,0.00
2018-12-12T07:56:05.119Z,0.00
2018-12-12T07:57:05.115Z,0.00
2018-12-12T07:58:05.116Z,0.00
2018-12-12T07:59:04.997Z,0.00
2018-12-12T08:00:04.995Z,0.00
2018-12-12T08:01:04.882Z,0.00
2018-12-12T08:02:04.874Z,0.00
2018-12-12T08:03:06.557Z,0.00
2018-12-12T08:04:04.754Z,0.00
2018-12-12T08:05:04.756Z,0.00
2018-12-12T08:06:04.736Z,0.00
2018-12-12T08:07:04.641Z,0.00
2018-12-12T08:08:04.522Z,0.00
2018-12-12T08:09:04.523Z,0.00
2018-12-12T08:10:04.521Z,0.00
2018-12-12T08:11:04.412Z,0.00
2018-12-12T08:12:04.395Z,0.00
2018-12-12T08:13:04.281Z,0.00
2018-12-12T08:14:04.284Z,0.00
2018-12-12T08:15:04.273Z,5.63
2018-12-12T08:16:04.152Z,5.63
2018-12-12T08:17:04.154Z,5.63
2018-12-12T08:18:04.036Z,5.63
2018-12-12T08:19:04.038Z,5.63
2018-12-12T08:20:04.045Z,5.63
2018-12-12T08:21:03.911Z,5.63
2018-12-12T08:22:03.910Z,5.63
2018-12-12T08:23:03.805Z,5.63
2018-12-12T08:24:03.792Z,5.63
2018-12-12T08:25:03.669Z,5.63
2018-12-12T08:26:03.672Z,5.63
2018-12-12T08:27:03.668Z,5.63
2018-12-12T08:28:03.557Z,5.63
2018-12-12T08:29:03.554Z,5.63
2018-12-12T08:30:03.435Z,5.63
2018-12-12T08:31:03.435Z,5.63
2018-12-12T08:32:03.435Z,5.63
2018-12-12T08:33:03.309Z,5.63
2018-12-12T08:34:03.306Z,5.63
2018-12-12T08:35:03.190Z,5.63
2018-12-12T08:36:03.188Z,5.63
2018-12-12T08:37:03.184Z,5.63
2018-12-12T08:38:03.066Z,5.63
2018-12-12T08:39:03.070Z,5.63
2018-12-12T08:40:02.955Z,5.63
2018-12-12T08:41:02.966Z,5.63
2018-12-12T08:42:02.832Z,5.63
2018-12-12T08:43:02.831Z,5.63
2018-12-12T08:44:02.828Z,5.63
2018-12-12T08:45:02.705Z,5.63
2018-12-12T08:46:02.715Z,5.63
2018-12-12T08:47:02.591Z,5.63
2018-12-12T08:48:02.586Z,5.63
2018-12-12T08:49:02.586Z,5.63
2018-12-12T08:50:02.470Z,5.63
2018-12-12T08:51:02.465Z,5.63
2018-12-12T08:52:02.355Z,5.63
2018-12-12T08:53:02.346Z,5.63
2018-12-12T08:54:02.415Z,5.63
2018-12-12T08:55:02.224Z,5.63
2018-12-12T08:56:02.928Z,5.63
2018-12-12T08:57:02.104Z,5.63
2018-12-12T08:58:02.104Z,5.63
2018-12-12T08:59:01.981Z,5.63
2018-12-12T09:00:01.983Z,11.25
2018-12-12T09:01:01.982Z,11.25
2018-12-12T09:02:01.862Z,11.25
2018-12-12T09:03:01.860Z,11.25
2018-12-12T09:04:01.829Z,11.25
2018-12-12T09:05:01.873Z,11.25
2018-12-12T09:06:01.836Z,11.25
2018-12-12T09:07:01.750Z,11.25
2018-12-12T09:08:01.748Z,11.25
2018-12-12T09:09:01.509Z,11.25
2018-12-12T09:10:01.504Z,11.25
2018-12-12T09:11:01.466Z,11.25
2018-12-12T09:12:01.386Z,11.25
2018-12-12T09:13:01.381Z,11.25
2018-12-12T09:14:01.262Z,11.25
2018-12-12T09:15:01.259Z,11.25
2018-12-12T09:16:01.263Z,11.25
2018-12-12T09:17:01.142Z,11.25
2018-12-12T09:18:01.139Z,11.25
2018-12-12T09:19:01.018Z,11.25
2018-12-12T09:20:01.020Z,16.88
2018-12-12T09:21:00.909Z,16.88
2018-12-12T09:22:00.907Z,16.88
2018-12-12T09:23:00.896Z,16.88
2018-12-12T09:24:00.785Z,16.88
2018-12-12T09:25:00.777Z,16.88
2018-12-12T09:26:00.656Z,16.88
2018-12-12T09:27:00.663Z,16.88
2018-12-12T09:28:00.655Z,16.88
2018-12-12T09:29:00.538Z,16.88
2018-12-12T09:30:00.544Z,16.88
2018-12-12T09:31:00.426Z,16.88
2018-12-12T09:32:00.418Z,16.88
2018-12-12T09:33:00.415Z,16.88
2018-12-12T09:34:00.297Z,16.88
2018-12-12T09:35:00.294Z,22.50
2018-12-12T09:36:00.180Z,22.50
2018-12-12T09:37:00.181Z,22.50
2018-12-12T09:38:00.057Z,22.50
2018-12-12T09:39:00.062Z,22.50
2018-12-12T09:40:00.056Z,16.88
2018-12-12T09:40:59.933Z,16.88
2018-12-12T09:41:59.941Z,22.50
2018-12-12T09:42:59.817Z,22.50
2018-12-12T09:43:59.812Z,22.50
2018-12-12T09:44:59.812Z,22.50
2018-12-12T09:45:59.702Z,22.50
2018-12-12T09:46:59.692Z,22.50
2018-12-12T09:47:59.580Z,22.50
2018-12-12T09:48:59.573Z,22.50
2018-12-12T09:49:59.570Z,22.50
2018-12-12T09:51:06.889Z,22.50
2018-12-12T09:51:59.451Z,22.50
2018-12-12T09:52:59.380Z,22.50
2018-12-12T09:53:59.330Z,22.50
2018-12-12T09:54:59.295Z,28.13
2018-12-12T09:55:59.212Z,28.13
2018-12-12T09:56:59.210Z,28.13
2018-12-12T09:57:59.090Z,28.13
2018-12-12T09:58:59.091Z,28.13
2018-12-12T09:59:58.969Z,28.13
2018-12-12T10:00:58.968Z,28.13
2018-12-12T10:01:58.969Z,28.13
2018-12-12T10:02:58.855Z,28.13
2018-12-12T10:03:58.848Z,28.13
2018-12-12T10:04:58.734Z,28.13
2018-12-12T10:05:58.730Z,28.13
2018-12-12T10:06:58.733Z,28.13
2018-12-12T10:07:58.615Z,28.13
2018-12-12T10:08:58.608Z,28.13
2018-12-12T10:09:58.490Z,28.13
2018-12-12T10:10:58.489Z,28.13
2018-12-12T10:11:58.488Z,28.13
2018-12-12T10:12:58.367Z,28.13
2018-12-12T10:13:58.366Z,28.13
2018-12-12T10:14:58.246Z,28.13
2018-12-12T10:15:58.255Z,28.13
2018-12-12T10:16:58.260Z,28.13
2018-12-12T10:17:58.129Z,28.13
2018-12-12T10:18:58.130Z,22.50
2018-12-12T10:19:58.004Z,22.50
2018-12-12T10:20:58.010Z,22.50
2018-12-12T10:21:58.004Z,22.50
2018-12-12T10:22:57.885Z,22.50
2018-12-12T10:23:57.885Z,22.50
2018-12-12T10:24:57.765Z,22.50
2018-12-12T10:25:57.763Z,22.50
2018-12-12T10:26:57.726Z,22.50
2018-12-12T10:27:57.644Z,22.50
2018-12-12T10:28:57.649Z,22.50
2018-12-12T10:29:57.522Z,22.50
2018-12-12T10:30:57.521Z,22.50
2018-12-12T10:31:57.411Z,22.50
2018-12-12T10:32:57.400Z,22.50
2018-12-12T10:33:57.401Z,22.50
2018-12-12T10:34:57.288Z,22.50
2018-12-12T10:35:57.281Z,28.13
2018-12-12T10:36:57.169Z,28.13
2018-12-12T10:37:57.159Z,28.13
2018-12-12T10:38:57.166Z,28.13
2018-12-12T10:39:57.048Z,28.13
2018-12-12T10:40:57.106Z,28.13
2018-12-12T10:41:56.920Z,28.13
2018-12-12T10:42:56.928Z,28.13
2018-12-12T10:43:56.920Z,28.13
2018-12-12T10:44:56.800Z,28.13
2018-12-12T10:45:56.802Z,28.13
2018-12-12T10:46:56.678Z,28.13
2018-12-12T10:47:56.676Z,28.13
2018-12-12T10:48:56.679Z,28.13
2018-12-12T10:49:56.558Z,28.13
2018-12-12T10:50:56.560Z,28.13
2018-12-12T10:51:56.439Z,28.13
2018-12-12T10:52:56.444Z,28.13
2018-12-12T10:53:56.439Z,28.13
2018-12-12T10:54:56.322Z,28.13
2018-12-12T10:55:56.318Z,28.13
2018-12-12T10:56:56.197Z,28.13
2018-12-12T10:57:56.204Z,28.13
2018-12-12T10:58:56.198Z,28.13
2018-12-12T10:59:56.076Z,28.13
2018-12-12T11:00:56.074Z,28.13
2018-12-12T11:01:55.962Z,28.13
2018-12-12T11:02:55.956Z,28.13
2018-12-12T11:03:55.955Z,28.13
2018-12-12T11:04:55.840Z,28.13
2018-12-12T11:05:55.835Z,28.13
2018-12-12T11:06:55.721Z,28.13
2018-12-12T11:07:55.714Z,28.13
2018-12-12T11:08:55.713Z,28.13
2018-12-12T11:09:55.599Z,28.13
2018-12-12T11:10:55.594Z,28.13
2018-12-12T11:11:55.474Z,28.13
2018-12-12T11:12:55.477Z,28.13
2018-12-12T11:13:55.476Z,28.13
2018-12-12T11:14:55.355Z,28.13
2018-12-12T11:15:55.356Z,28.13
2018-12-12T11:16:55.243Z,28.13
2018-12-12T11:17:55.239Z,28.13
2018-12-12T11:18:55.197Z,28.13
2018-12-12T11:19:55.112Z,28.13
2018-12-12T11:20:55.115Z,22.50
2018-12-12T11:21:54.992Z,28.13
2018-12-12T11:22:54.997Z,28.13
2018-12-12T11:23:54.871Z,28.13
2018-12-12T11:24:54.870Z,33.75
2018-12-12T11:25:54.877Z,33.75
2018-12-12T11:26:54.758Z,33.75
2018-12-12T11:27:54.751Z,33.75
2018-12-12T11:28:54.638Z,33.75
2018-12-12T11:29:54.638Z,33.75
2018-12-12T11:30:54.630Z,33.75
2018-12-12T11:31:54.515Z,39.38
2018-12-12T11:32:54.518Z,39.38
2018-12-12T11:33:54.389Z,39.38
2018-12-12T11:34:54.398Z,39.38
2018-12-12T11:35:54.392Z,39.38
2018-12-12T11:36:54.275Z,39.38
2018-12-12T11:37:54.282Z,39.38
2018-12-12T11:38:54.154Z,39.38
2018-12-12T11:39:54.147Z,39.38
2018-12-12T11:40:54.155Z,39.38
2018-12-12T11:41:54.041Z,39.38
2018-12-12T11:42:54.030Z,39.38
2018-12-12T11:43:53.918Z,39.38
2018-12-12T11:44:53.914Z,39.38
2018-12-12T11:45:53.908Z,33.75
2018-12-12T11:46:53.791Z,33.75
2018-12-12T11:47:53.793Z,33.75
2018-12-12T11:48:53.678Z,33.75
2018-12-12T11:49:53.667Z,33.75
2018-12-12T11:50:53.674Z,33.75
2018-12-12T11:51:53.548Z,33.75
2018-12-12T11:52:53.545Z,33.75
2018-12-12T11:53:53.424Z,33.75
2018-12-12T11:54:53.425Z,33.75
2018-12-12T11:55:53.424Z,33.75
2018-12-12T11:56:53.317Z,33.75
2018-12-12T11:57:53.305Z,33.75
2018-12-12T11:58:53.183Z,33.75
2018-12-12T11:59:53.183Z,33.75
2018-12-12T12:00:53.187Z,33.75
2018-12-12T12:01:53.064Z,33.75
2018-12-12T12:02:53.069Z,33.75
2018-12-12T12:03:56.781Z,33.75
2018-12-12T12:04:52.948Z,33.75
2018-12-12T12:05:52.941Z,39.38
2018-12-12T12:06:52.838Z,39.38
2018-12-12T12:07:52.823Z,39.38
2018-12-12T12:08:52.703Z,39.38
2018-12-12T12:09:52.703Z,33.75
2018-12-12T12:10:52.703Z,33.75
2018-12-12T12:11:52.588Z,33.75
2018-12-12T12:12:52.589Z,33.75
2018-12-12T12:13:52.467Z,33.75
2018-12-12T12:14:52.460Z,33.75
2018-12-12T12:15:52.459Z,33.75
2018-12-12T12:16:52.346Z,28.13
2018-12-12T12:17:52.346Z,28.13
2018-12-12T12:18:52.225Z,28.13
2018-12-12T12:19:52.225Z,28.13
2018-12-12T12:20:52.220Z,28.13
2018-12-12T12:21:52.102Z,22.50
2018-12-12T12:22:52.103Z,28.13
2018-12-12T12:23:51.977Z,28.13
2018-12-12T12:24:51.978Z,28.13
2018-12-12T12:25:51.978Z,28.13
2018-12-12T12:26:51.857Z,28.13
2018-12-12T12:27:51.856Z,28.13
2018-12-12T12:28:51.736Z,28.13
2018-12-12T12:29:51.737Z,33.75
2018-12-12T12:30:51.699Z,33.75
2018-12-12T12:31:51.616Z,33.75
2018-12-12T12:32:51.623Z,33.75
2018-12-12T12:33:51.495Z,33.75
2018-12-12T12:34:51.495Z,28.13
2018-12-12T12:35:51.458Z,28.13
2018-12-12T12:36:51.377Z,28.13
2018-12-12T12:37:51.382Z,28.13
2018-12-12T12:38:51.264Z,28.13
2018-12-12T12:39:51.257Z,28.13
2018-12-12T12:40:51.250Z,28.13
2018-12-12T12:41:51.133Z,22.50
2018-12-12T12:42:51.139Z,22.50
2018-12-12T12:43:51.026Z,28.13
2018-12-12T12:44:51.021Z,28.13
2018-12-12T12:45:50.894Z,28.13
2018-12-12T12:46:50.903Z,28.13
2018-12-12T12:47:50.895Z,28.13
2018-12-12T12:48:50.781Z,28.13
2018-12-12T12:49:50.773Z,22.50
2018-12-12T12:50:50.658Z,22.50
2018-12-12T12:51:50.661Z,28.13
2018-12-12T12:52:50.651Z,28.13
2018-12-12T12:53:50.540Z,28.13
2018-12-12T12:54:50.537Z,28.13
2018-12-12T12:55:50.414Z,28.13
2018-12-12T12:56:50.412Z,28.13
2018-12-12T12:57:50.410Z,33.75
2018-12-12T12:58:50.291Z,33.75
2018-12-12T12:59:50.290Z,39.38
2018-12-12T13:00:50.177Z,39.38
2018-12-12T13:01:50.172Z,45.00
2018-12-12T13:02:50.170Z,50.63
2018-12-12T13:03:50.052Z,50.63
2018-12-12T13:04:50.050Z,50.63
2018-12-12T13:05:49.937Z,45.00
2018-12-12T13:06:49.930Z,45.00
2018-12-12T13:07:49.929Z,45.00
2018-12-12T13:08:49.809Z,39.38
2018-12-12T13:09:49.813Z,39.38