createdAt,value
2022-08-14T00:02:16.085Z,41.98
2022-08-14T00:04:45.420Z,42.45
2022-08-14T00:07:14.028Z,42.48
2022-08-14T00:10:02.166Z,42.57
2022-08-14T00:12:39.577Z,42.46
2022-08-14T00:15:16.257Z,43.00
2022-08-14T00:17:47.291Z,42.50
2022-08-14T00:20:30.348Z,42.37
2022-08-14T00:23:00.342Z,42.68
2022-08-14T00:25:41.845Z,42.55
2022-08-14T00:28:15.443Z,42.83
2022-08-14T00:30:46.785Z,42.63
2022-08-14T00:33:16.452Z,42.92
2022-08-14T00:36:36.912Z,43.13
2022-08-14T00:38:35.166Z,43.40
2022-08-14T00:41:05.109Z,43.06
2022-08-14T00:43:34.758Z,43.02
2022-08-14T00:46:08.005Z,42.88
2022-08-14T00:48:38.427Z,42.73
2022-08-14T00:51:08.870Z,42.98
2022-08-14T00:53:37.643Z,42.92
2022-08-14T00:56:08.720Z,42.97
2022-08-14T00:58:44.900Z,43.19
2022-08-14T01:01:17.023Z,43.25
2022-08-14T01:03:45.594Z,43.03
2022-08-14T01:06:18.458Z,42.84
2022-08-14T01:08:52.138Z,43.60
2022-08-14T01:11:35.540Z,43.30
2022-08-14T01:14:25.170Z,43.62
2022-08-14T01:16:53.152Z,43.66
2022-08-14T01:19:43.335Z,43.56
2022-08-14T01:22:12.443Z,43.48
2022-08-14T01:24:43.412Z,43.28
2022-08-14T01:27:19.757Z,43.21
2022-08-14T01:30:03.149Z,43.23
2022-08-14T01:32:37.683Z,43.46
2022-08-14T01:35:19.760Z,43.78
2022-08-14T01:37:58.655Z,44.09
2022-08-14T01:40:36.998Z,43.78
2022-08-14T01:43:18.773Z,44.13
2022-08-14T01:46:06.056Z,43.99
2022-08-14T01:48:37.534Z,43.93
2022-08-14T01:51:19.094Z,43.79
2022-08-14T01:53:51.382Z,44.07
2022-08-14T01:56:39.822Z,44.10
2022-08-14T01:59:10.069Z,43.83
2022-08-14T02:01:56.832Z,43.66
2022-08-14T02:04:55.839Z,43.70
2022-08-14T02:07:34.382Z,43.74
2022-08-14T02:10:13.072Z,43.94
2022-08-14T02:12:48.815Z,44.02
2022-08-14T02:15:22.223Z,44.04
2022-08-14T02:17:50.585Z,43.92
2022-08-14T02:20:19.357Z,44.30
2022-08-14T02:22:52.070Z,44.31
2022-08-14T02:25:22.533Z,44.30
2022-08-14T02:28:24.169Z,44.56
2022-08-14T02:30:44.721Z,45.07
2022-08-14T02:33:13.389Z,45.24
2022-08-14T02:35:43.599Z,45.02
2022-08-14T02:38:29.886Z,45.06
2022-08-14T02:40:58.692Z,45.36
2022-08-14T02:43:36.678Z,45.07
2022-08-14T02:46:13.599Z,44.91
2022-08-14T02:49:01.830Z,45.05
2022-08-14T02:51:34.462Z,45.22
2022-08-14T02:54:03.584Z,45.02
2022-08-14T02:57:15.615Z,45.13
2022-08-14T02:59:21.232Z,45.38
2022-08-14T03:01:50.830Z,46.32
2022-08-14T03:04:22.705Z,46.21
2022-08-14T03:06:58.009Z,46.01
2022-08-14T03:09:42.091Z,46.27
2022-08-14T03:12:30.752Z,46.70
2022-08-14T03:15:09.116Z,46.35
2022-08-14T03:17:56.970Z,46.28
2022-08-14T03:20:28.821Z,46.06
2022-08-14T03:23:00.154Z,45.90
2022-08-14T03:25:31.429Z,46.05
2022-08-14T03:28:03.768Z,46.30
2022-08-14T03:30:39.554Z,46.34
2022-08-14T03:33:12.562Z,46.37
2022-08-14T03:36:00.330Z,46.19
2022-08-14T03:39:13.006Z,46.27
2022-08-14T03:41:23.891Z,46.86
2022-08-14T03:44:01.390Z,46.57
2022-08-14T03:46:54.938Z,46.58
2022-08-14T03:49:28.925Z,46.93
2022-08-14T03:52:00.637Z,47.38
2022-08-14T03:54:29.427Z,47.45
2022-08-14T03:57:02.830Z,47.59
2022-08-14T03:59:35.384Z,47.62
2022-08-14T04:02:04.817Z,47.62
2022-08-14T04:04:52.692Z,47.80
2022-08-14T04:07:20.219Z,47.66
2022-08-14T04:09:50.060Z,47.64
2022-08-14T04:12:26.532Z,47.44
2022-08-14T04:14:54.634Z,47.47
2022-08-14T04:17:22.680Z,47.51
2022-08-14T04:19:50.380Z,47.64
2022-08-14T04:22:21.974Z,48.38
2022-08-14T04:24:50.388Z,48.36
2022-08-14T04:27:18.514Z,48.29
2022-08-14T04:29:45.983Z,48.19
2022-08-14T04:32:59.877Z,48.19
2022-08-14T04:35:07.716Z,48.05
2022-08-14T04:37:57.036Z,47.73
2022-08-14T04:40:43.205Z,47.89
2022-08-14T04:43:38.614Z,47.66
2022-08-14T04:46:56.350Z,47.37
2022-08-14T04:49:07.852Z,47.21
2022-08-14T04:51:46.196Z,46.98
2022-08-14T04:54:17.237Z,47.11
2022-08-14T04:56:45.458Z,47.75
2022-08-14T04:59:13.090Z,47.15
2022-08-14T05:01:45.132Z,47.23
2022-08-14T05:04:19.930Z,46.85
2022-08-14T05:06:53.721Z,46.39
2022-08-14T05:09:23.886Z,46.23
2022-08-14T05:11:53.073Z,45.91
2022-08-14T05:14:45.204Z,45.98
2022-08-14T05:17:13.366Z,46.04
2022-08-14T05:19:44.825Z,45.63
2022-08-14T05:22:29.018Z,45.37
2022-08-14T05:24:56.506Z,45.21
2022-08-14T05:27:24.208Z,45.67
2022-08-14T05:29:53.626Z,45.22
2022-08-14T05:32:27.407Z,44.99
2022-08-14T05:34:58.433Z,44.88
2022-08-14T05:37:28.049Z,44.46
2022-08-14T05:39:56.531Z,44.11
2022-08-14T05:42:29.477Z,44.30
2022-08-14T05:44:59.810Z,44.48
2022-08-14T05:47:28.975Z,44.11
2022-08-14T05:50:02.317Z,44.16
2022-08-14T05:52:39.041Z,44.34
2022-08-14T05:55:09.410Z,44.10
2022-08-14T05:57:48.010Z,43.61
2022-08-14T06:00:28.973Z,43.70
2022-08-14T06:03:04.091Z,43.79
2022-08-14T06:05:35.213Z,44.09
2022-08-14T06:08:21.740Z,44.57
2022-08-14T06:11:06.132Z,44.56
2022-08-14T06:13:45.860Z,43.39
2022-08-14T06:16:18.343Z,44.34
2022-08-14T06:18:51.785Z,43.81
2022-08-14T06:21:22.624Z,43.50
2022-08-14T06:23:51.468Z,44.78
2022-08-14T06:26:20.897Z,44.00
2022-08-14T06:28:52.154Z,43.60
2022-08-14T06:31:21.224Z,43.51
2022-08-14T06:35:02.676Z,43.04
2022-08-14T06:36:39.240Z,43.29
2022-08-14T06:39:10.331Z,42.82
2022-08-14T06:41:57.535Z,42.43
2022-08-14T06:44:30.616Z,42.23
2022-08-14T06:47:05.415Z,42.01
2022-08-14T06:49:40.260Z,42.12
2022-08-14T06:52:15.394Z,41.62
2022-08-14T06:54:44.771Z,41.65
2022-08-14T06:57:12.569Z,43.17
2022-08-14T06:59:42.124Z,41.97
2022-08-14T07:02:28.862Z,41.93
2022-08-14T07:05:23.037Z,41.64
2022-08-14T07:07:51.440Z,42.05
2022-08-14T07:10:22.128Z,41.64
2022-08-14T07:13:02.422Z,42.58
2022-08-14T07:15:34.279Z,42.15
2022-08-14T07:18:09.466Z,42.82
2022-08-14T07:20:38.602Z,42.46
2022-08-14T07:23:10.995Z,42.45
2022-08-14T07:25:48.107Z,42.51
2022-08-14T07:28:21.551Z,42.60
2022-08-14T07:30:51.928Z,42.37
2022-08-14T07:33:24.713Z,42.23
2022-08-14T07:36:00.194Z,43.11
2022-08-14T07:38:35.679Z,41.79
2022-08-14T07:41:06.837Z,41.55
2022-08-14T07:43:41.217Z,41.76
2022-08-14T07:46:09.562Z,41.08
2022-08-14T07:48:41.525Z,41.92
2022-08-14T07:51:10.716Z,41.46
2022-08-14T07:53:41.143Z,41.23
2022-08-14T07:56:43.664Z,40.25
2022-08-14T07:58:59.691Z,40.95
2022-08-14T08:01:30.011Z,41.42
2022-08-14T08:04:01.439Z,40.89
2022-08-14T08:06:31.120Z,40.59
2022-08-14T08:09:02.780Z,40.55
2022-08-14T08:11:37.398Z,39.99
2022-08-14T08:14:10.715Z,39.85
2022-08-14T08:16:50.991Z,41.13
2022-08-14T08:19:19.667Z,39.98
2022-08-14T08:21:47.505Z,40.58
2022-08-14T08:24:19.674Z,40.03
2022-08-14T08:26:50.776Z,39.24
2022-08-14T08:29:22.373Z,39.59
2022-08-14T08:32:01.974Z,39.06
2022-08-14T08:34:46.230Z,38.63
2022-08-14T08:37:14.826Z,38.27
2022-08-14T08:40:02.660Z,37.43
2022-08-14T08:42:38.856Z,37.54
2022-08-14T08:45:12.238Z,38.05
2022-08-14T08:47:41.013Z,38.43
2022-08-14T08:50:31.314Z,37.91
2022-08-14T08:53:02.163Z,36.76
2022-08-14T08:55:32.682Z,37.32
2022-08-14T08:58:05.433Z,36.99
2022-08-14T09:00:42.973Z,37.51
2022-08-14T09:03:15.673Z,37.12
2022-08-14T09:05:56.159Z,37.13
2022-08-14T09:08:31.317Z,36.69
2022-08-14T09:11:18.535Z,37.15
2022-08-14T09:13:53.208Z,36.73
2022-08-14T09:16:23.727Z,36.27
2022-08-14T09:18:53.966Z,37.04
2022-08-14T09:21:24.108Z,36.54
2022-08-14T09:24:28.892Z,35.77
2022-08-14T09:26:49.205Z,35.83
2022-08-14T09:29:20.029Z,35.09
2022-08-14T09:31:57.013Z,35.09
2022-08-14T09:34:37.265Z,35.13
2022-08-14T09:37:49.224Z,34.81
2022-08-14T09:40:48.897Z,35.09
2022-08-14T09:43:31.085Z,34.52
2022-08-14T09:46:02.542Z,33.73
2022-08-14T09:48:31.381Z,31.92
2022-08-14T09:54:18.470Z,32.64
2022-08-14T09:56:44.381Z,30.94
2022-08-14T09:59:16.137Z,29.89
2022-08-14T10:01:46.121Z,30.50
2022-08-14T10:04:36.723Z,29.98
2022-08-14T10:07:10.083Z,29.98
2022-08-14T10:09:59.658Z,29.29
2022-08-14T10:12:48.590Z,26.10
2022-08-14T10:15:23.147Z,24.41
2022-08-14T10:18:04.047Z,25.65
2022-08-14T10:20:40.281Z,26.03
2022-08-14T10:23:16.504Z,26.13
2022-08-14T10:25:53.010Z,25.99
2022-08-14T10:28:51.524Z,26.05
2022-08-14T10:31:44.744Z,25.38
2022-08-14T10:34:19.028Z,27.09
2022-08-14T10:37:02.145Z,25.51
2022-08-14T10:39:30.327Z,25.56
2022-08-14T10:42:22.037Z,25.20
2022-08-14T10:44:52.460Z,25.00
2022-08-14T10:47:41.210Z,24.75
2022-08-14T10:50:12.074Z,25.80
2022-08-14T10:52:43.316Z,25.06
2022-08-14T10:55:14.689Z,25.55
2022-08-14T10:57:52.522Z,24.78
2022-08-14T11:00:30.318Z,24.37
2022-08-14T11:03:15.698Z,25.60
2022-08-14T11:05:52.157Z,24.25
2022-08-14T11:08:32.082Z,24.01
2022-08-14T11:11:02.116Z,23.98
2022-08-14T11:13:31.881Z,22.48
2022-08-14T11:16:01.637Z,22.22
2022-08-14T11:18:35.891Z,21.88
2022-08-14T11:21:09.472Z,20.84
2022-08-14T11:23:43.845Z,20.84
2022-08-14T11:26:14.194Z,21.21
2022-08-14T11:28:49.925Z,21.61
2022-08-14T11:31:22.216Z,22.28
2022-08-14T11:33:53.112Z,23.48
2022-08-14T11:36:23.848Z,24.29
2022-08-14T11:39:03.103Z,24.25
2022-08-14T11:41:41.424Z,23.32
2022-08-14T11:44:17.816Z,22.92
2022-08-14T11:47:05.903Z,23.50
2022-08-14T11:49:35.181Z,22.61
2022-08-14T11:52:02.735Z,23.78
2022-08-14T11:54:34.350Z,23.87
2022-08-14T11:57:04.418Z,23.79
2022-08-14T11:59:33.969Z,24.11
2022-08-14T12:03:00.600Z,23.80
2022-08-14T12:05:04.932Z,23.88
2022-08-14T12:07:36.962Z,22.94
2022-08-14T12:10:25.392Z,23.51
2022-08-14T12:12:56.500Z,24.27
2022-08-14T12:15:36.082Z,23.92
2022-08-14T12:18:06.517Z,23.08
2022-08-14T12:20:45.624Z,23.23
2022-08-14T12:23:25.621Z,23.03
2022-08-14T12:26:32.157Z,22.68
2022-08-14T12:29:08.707Z,22.20
2022-08-14T12:31:46.630Z,22.14
2022-08-14T12:34:20.673Z,22.72
2022-08-14T12:37:03.287Z,23.15
2022-08-14T12:39:30.865Z,23.99
2022-08-14T12:42:08.597Z,23.75
2022-08-14T12:44:43.972Z,23.70
2022-08-14T12:47:16.785Z,23.75
2022-08-14T12:49:57.844Z,23.58
2022-08-14T12:53:01.910Z,23.79
2022-08-14T12:56:18.368Z,23.35
2022-08-14T12:58:28.776Z,22.54
2022-08-14T13:01:16.176Z,22.15
2022-08-14T13:03:45.838Z,23.32
2022-08-14T13:06:14.645Z,24.52
2022-08-14T13:08:53.057Z,24.55
2022-08-14T13:11:23.774Z,24.90
2022-08-14T13:13:53.937Z,24.29
2022-08-14T13:16:33.608Z,23.96
2022-08-14T13:19:10.992Z,23.92
2022-08-14T13:21:58.992Z,24.77
2022-08-14T13:24:28.050Z,25.42
2022-08-14T13:26:58.461Z,24.75
2022-08-14T13:29:29.679Z,24.16
2022-08-14T13:31:59.500Z,24.89
2022-08-14T13:34:29.126Z,24.75
2022-08-14T13:37:03.661Z,24.90
2022-08-14T13:39:36.204Z,24.92
2022-08-14T13:42:13.507Z,25.01
2022-08-14T13:44:42.868Z,24.29
2022-08-14T13:47:14.699Z,24.34
2022-08-14T13:49:57.395Z,23.95
2022-08-14T13:52:51.988Z,24.46
2022-08-14T13:55:15.821Z,24.87
2022-08-14T13:57:49.752Z,24.36
2022-08-14T14:00:36.099Z,24.86
2022-08-14T14:03:24.160Z,24.84
2022-08-14T14:05:54.514Z,24.74
2022-08-14T14:08:46.906Z,24.01
2022-08-14T14:11:15.870Z,24.40
2022-08-14T14:13:45.965Z,24.66
2022-08-14T14:16:26.090Z,24.68
2022-08-14T14:19:08.851Z,23.92
2022-08-14T14:21:37.543Z,23.99
2022-08-14T14:24:06.238Z,24.24
2022-08-14T14:26:36.140Z,24.02
2022-08-14T14:29:06.407Z,23.95
2022-08-14T14:31:36.646Z,24.50
2022-08-14T14:34:19.930Z,23.91
2022-08-14T14:37:02.894Z,23.08
2022-08-14T14:39:37.673Z,23.02
2022-08-14T14:42:31.785Z,23.68
2022-08-14T14:45:07.651Z,23.19
2022-08-14T14:47:36.827Z,22.93
2022-08-14T14:50:04.698Z,22.19
2022-08-14T14:52:37.066Z,22.21
2022-08-14T14:55:07.081Z,21.90
2022-08-14T14:57:36.277Z,22.32
2022-08-14T15:00:12.566Z,21.78
2022-08-14T15:02:49.743Z,20.96
2022-08-14T15:05:20.240Z,21.51
2022-08-14T15:07:50.073Z,21.58
2022-08-14T15:10:27.739Z,21.29
2022-08-14T15:13:03.843Z,21.43
2022-08-14T15:15:36.964Z,20.60
2022-08-14T15:18:14.939Z,20.35
2022-08-14T15:20:57.543Z,20.44
2022-08-14T15:23:32.451Z,20.60
2022-08-14T15:26:23.916Z,20.62
2022-08-14T15:29:06.171Z,20.29
2022-08-14T15:31:37.013Z,20.19
2022-08-14T15:34:43.402Z,20.36
2022-08-14T15:36:59.593Z,20.71
2022-08-14T15:39:29.272Z,20.15
2022-08-14T15:42:02.654Z,19.75
2022-08-14T15:44:36.479Z,19.43
2022-08-14T15:47:07.071Z,20.10
2022-08-14T15:49:35.777Z,20.19
2022-08-14T15:52:08.157Z,20.42
2022-08-14T15:54:38.696Z,19.66
2022-08-14T15:57:09.368Z,20.18
2022-08-14T15:59:56.794Z,20.22
2022-08-14T16:02:27.798Z,20.44
2022-08-14T16:04:56.365Z,20.55
2022-08-14T16:07:25.312Z,20.70
2022-08-14T16:10:25.308Z,20.09
2022-08-14T16:12:47.430Z,19.88
2022-08-14T16:15:16.886Z,19.84
2022-08-14T16:17:45.941Z,19.65
2022-08-14T16:20:41.062Z,20.62
2022-08-14T16:23:10.369Z,20.12
2022-08-14T16:25:41.973Z,19.84
2022-08-14T16:28:27.086Z,20.19
2022-08-14T16:30:56.105Z,20.33
2022-08-14T16:33:28.024Z,20.92
2022-08-14T16:36:30.809Z,22.38
2022-08-14T16:39:01.933Z,23.85
2022-08-14T16:41:29.846Z,24.92
2022-08-14T16:43:59.409Z,26.41
2022-08-14T16:46:31.539Z,26.94
2022-08-14T16:49:02.047Z,27.67
2022-08-14T16:51:31.117Z,27.50
2022-08-14T16:54:20.549Z,27.91
2022-08-14T16:56:54.200Z,27.89
2022-08-14T16:59:30.605Z,28.00
2022-08-14T17:02:12.322Z,27.77
2022-08-14T17:04:41.249Z,27.78
2022-08-14T17:07:13.829Z,28.09
2022-08-14T17:09:48.535Z,27.87
2022-08-14T17:12:33.582Z,28.14
2022-08-14T17:15:10.586Z,28.13
2022-08-14T17:17:38.507Z,29.02
2022-08-14T17:21:01.884Z,29.15
2022-08-14T17:22:59.742Z,29.59
2022-08-14T17:25:31.084Z,29.57
2022-08-14T17:28:51.716Z,29.38
2022-08-14T17:31:04.486Z,29.50
2022-08-14T17:33:40.525Z,29.73
2022-08-14T17:36:20.059Z,29.66
2022-08-14T17:39:17.356Z,29.91
2022-08-14T17:42:01.732Z,29.91
2022-08-14T17:44:45.025Z,29.99
2022-08-14T17:47:17.997Z,29.98
2022-08-14T17:49:51.961Z,30.17
2022-08-14T17:52:34.938Z,30.17
2022-08-14T17:56:00.873Z,30.33
2022-08-14T17:58:20.633Z,30.42
2022-08-14T18:00:51.525Z,30.49
2022-08-14T18:03:50.292Z,30.46
2022-08-14T18:06:40.109Z,30.62
2022-08-14T18:08:58.660Z,30.80
2022-08-14T18:11:27.042Z,31.10
2022-08-14T18:14:31.407Z,31.11
2022-08-14T18:17:01.484Z,31.19
2022-08-14T18:19:34.575Z,31.24
2022-08-14T18:22:23.633Z,31.38
2022-08-14T18:24:53.642Z,31.42
2022-08-14T18:27:23.428Z,31.62
2022-08-14T18:29:56.466Z,31.66
2022-08-14T18:32:31.735Z,31.73
2022-08-14T18:35:11.403Z,32.07
2022-08-14T18:37:55.757Z,32.33
2022-08-14T18:40:34.522Z,32.42
2022-08-14T18:43:03.686Z,32.87
2022-08-14T18:45:33.458Z,32.88
2022-08-14T18:48:19.935Z,33.01
2022-08-14T18:50:52.697Z,32.41
2022-08-14T18:53:24.730Z,32.66
2022-08-14T18:56:10.032Z,32.93
2022-08-14T18:58:56.841Z,32.93
2022-08-14T19:01:29.761Z,32.79
2022-08-14T19:03:59.866Z,32.80
2022-08-14T19:06:40.201Z,32.85
2022-08-14T19:09:50.461Z,33.14
2022-08-14T19:12:53.851Z,33.36
2022-08-14T19:15:31.459Z,33.41
2022-08-14T19:18:14.061Z,33.25
2022-08-14T19:20:52.795Z,33.64
2022-08-14T19:23:42.256Z,33.53
2022-08-14T19:26:36.673Z,33.71
2022-08-14T19:29:37.800Z,33.78
2022-08-14T19:32:42.725Z,34.05
2022-08-14T19:35:49.334Z,33.99
2022-08-14T19:38:53.532Z,34.18
2022-08-14T19:41:29.661Z,34.36
2022-08-14T19:44:12.133Z,34.97
2022-08-14T19:47:01.953Z,35.13
2022-08-14T19:50:07.997Z,35.15
2022-08-14T19:52:27.552Z,35.24
2022-08-14T19:54:58.840Z,35.38
2022-08-14T19:57:29.520Z,35.32
2022-08-14T20:00:28.143Z,35.38
2022-08-14T20:03:10.997Z,35.51
2022-08-14T20:05:43.138Z,35.65
2022-08-14T20:11:01.258Z,35.58
2022-08-14T20:11:19.070Z,35.74
2022-08-14T20:14:20.684Z,35.81
2022-08-14T20:17:03.200Z,36.19
2022-08-14T20:19:37.861Z,36.36
2022-08-14T20:22:37.061Z,36.55
2022-08-14T20:25:15.392Z,36.90
2022-08-14T20:27:44.750Z,36.74
2022-08-14T20:30:35.074Z,36.78
2022-08-14T20:33:10.952Z,36.75
2022-08-14T20:35:39.358Z,36.82
2022-08-14T20:38:33.385Z,36.69
2022-08-14T20:41:05.690Z,36.77
2022-08-14T20:43:55.218Z,36.97
2022-08-14T20:46:29.389Z,37.13
2022-08-14T20:48:57.659Z,37.12
2022-08-14T20:51:36.975Z,37.08
2022-08-14T20:54:07.451Z,37.52
2022-08-14T20:56:41.349Z,37.48
2022-08-14T20:59:18.040Z,37.69
2022-08-14T21:01:55.621Z,37.64
2022-08-14T21:04:35.873Z,37.91
2022-08-14T21:07:25.215Z,37.83
2022-08-14T21:10:35.754Z,37.72
2022-08-14T21:14:08.894Z,37.62
2022-08-14T21:16:03.746Z,37.75
2022-08-14T21:18:34.386Z,37.79
2022-08-14T21:21:07.955Z,37.86
2022-08-14T21:23:55.213Z,38.13
2022-08-14T21:26:52.048Z,38.25
2022-08-14T21:29:20.913Z,38.60
2022-08-14T21:31:55.570Z,38.20
2022-08-14T21:34:31.476Z,38.30
2022-08-14T21:37:07.775Z,38.55
2022-08-14T21:39:38.244Z,38.68
2022-08-14T21:42:06.309Z,38.93
2022-08-14T21:44:36.165Z,38.94
2022-08-14T21:47:16.646Z,38.78
2022-08-14T21:49:46.333Z,39.37
2022-08-14T21:52:52.011Z,40.03
2022-08-14T21:55:12.283Z,39.52
2022-08-14T21:58:51.359Z,39.68
2022-08-14T22:00:39.716Z,39.45
2022-08-14T22:03:17.043Z,39.54
2022-08-14T22:05:47.004Z,39.62
2022-08-14T22:08:16.173Z,39.46
2022-08-14T22:10:46.602Z,39.70
2022-08-14T22:13:17.440Z,39.82
2022-08-14T22:15:49.760Z,39.63
2022-08-14T22:18:20.389Z,39.86
2022-08-14T22:20:53.828Z,39.94
2022-08-14T22:23:24.982Z,39.81
2022-08-14T22:25:55.161Z,39.90
2022-08-14T22:28:32.391Z,39.81
2022-08-14T22:31:10.372Z,39.66
2022-08-14T22:33:39.595Z,39.56
2022-08-14T22:36:33.634Z,39.64
2022-08-14T22:39:02.491Z,39.65
2022-08-14T22:41:42.225Z,39.62
2022-08-14T22:44:13.621Z,39.70
2022-08-14T22:46:43.262Z,40.10
2022-08-14T22:49:15.542Z,40.07
2022-08-14T22:52:00.759Z,40.07
2022-08-14T22:54:51.262Z,40.05
2022-08-14T22:57:18.292Z,40.01
2022-08-14T22:59:46.314Z,39.79
2022-08-14T23:02:30.015Z,39.95
2022-08-14T23:04:59.384Z,39.99
2022-08-14T23:08:58.574Z,40.20
2022-08-14T23:10:33.099Z,40.08
2022-08-14T23:13:04.084Z,40.13
2022-08-14T23:15:34.096Z,40.21
2022-08-14T23:18:03.230Z,40.48
2022-08-14T23:20:33.721Z,40.76
2022-08-14T23:23:13.798Z,41.01
2022-08-14T23:25:59.840Z,40.84
2022-08-14T23:28:33.460Z,40.64
2022-08-14T23:31:15.770Z,40.54
2022-08-14T23:34:11.028Z,40.78
2022-08-14T23:36:54.192Z,41.03
2022-08-14T23:39:32.638Z,41.08
2022-08-14T23:42:07.622Z,40.81
2022-08-14T23:44:38.111Z,40.91
2022-08-14T23:47:11.722Z,40.95
2022-08-14T23:50:03.443Z,40.78
2022-08-14T23:52:51.665Z,40.50
2022-08-14T23:55:29.982Z,40.23
2022-08-14T23:57:59.274Z,40.23
