createdAt,value
2024-01-18T00:00:36.212Z,50.2
2024-01-18T00:01:50.505Z,49.6
2024-01-18T00:03:04.799Z,51.3
2024-01-18T00:04:19.092Z,53.1
2024-01-18T00:05:33.386Z,51.5
2024-01-18T00:06:47.680Z,50.8
2024-01-18T00:08:01.974Z,52.8
2024-01-18T00:09:16.267Z,49.4
2024-01-18T00:10:29.577Z,49.3
2024-01-18T00:11:43.870Z,47.5
2024-01-18T00:12:58.164Z,52.4
2024-01-18T00:14:12.457Z,50.6
2024-01-18T00:15:26.751Z,52.5
2024-01-18T00:16:41.044Z,49.2
2024-01-18T00:17:55.338Z,53.3
2024-01-18T00:19:09.632Z,52.6
2024-01-18T00:20:23.926Z,49.4
2024-01-18T00:21:38.219Z,51.7
2024-01-18T00:22:52.513Z,49.7
2024-01-18T00:24:06.806Z,48.5
2024-01-18T00:25:21.100Z,49.4
2024-01-18T00:26:34.409Z,52.1
2024-01-18T00:27:48.703Z,53.1
2024-01-18T00:29:02.996Z,55.8
2024-01-18T00:30:17.290Z,53.7
2024-01-18T00:31:31.584Z,53.5
2024-01-18T00:32:45.877Z,55.4
2024-01-18T00:34:00.171Z,55.6
2024-01-18T00:35:14.464Z,51.5
2024-01-18T00:36:28.758Z,52.3
2024-01-18T00:37:43.051Z,54.8
2024-01-18T00:38:57.345Z,54.7
2024-01-18T00:40:11.639Z,50
2024-01-18T00:41:25.932Z,54.2
2024-01-18T00:42:39.242Z,55.1
2024-01-18T00:43:53.535Z,57.1
2024-01-18T00:45:07.829Z,52.5
2024-01-18T00:46:22.122Z,52
2024-01-18T00:47:36.416Z,54.1
2024-01-18T00:48:50.710Z,52.2
2024-01-18T00:50:04.024Z,55.2
2024-01-18T00:51:18.318Z,53
2024-01-18T00:52:32.612Z,53.3
2024-01-18T00:53:46.905Z,52.4
2024-01-18T00:55:01.199Z,51.5
2024-01-18T00:56:15.492Z,51.9
2024-01-18T00:57:29.786Z,52.6
2024-01-18T00:58:44.079Z,50.9
2024-01-18T00:59:58.373Z,48.3
2024-01-18T01:01:12.655Z,52.9
2024-01-18T01:02:26.961Z,50.6
2024-01-18T01:03:41.254Z,49.1
2024-01-18T01:04:55.548Z,53.7
2024-01-18T01:06:08.858Z,53.1
2024-01-18T01:07:23.151Z,53.8
2024-01-18T01:08:37.445Z,51.1
2024-01-18T01:09:51.738Z,49.5
2024-01-18T01:11:06.032Z,53.1
2024-01-18T01:12:20.325Z,54.5
2024-01-18T01:13:34.619Z,50.3
2024-01-18T01:14:48.913Z,50.9
2024-01-18T01:16:03.206Z,47
2024-01-18T01:17:17.500Z,49.8
2024-01-18T01:18:31.794Z,49.7
2024-01-18T01:19:46.087Z,50.4
2024-01-18T01:21:00.381Z,49.7
2024-01-18T01:22:13.690Z,53.2
2024-01-18T01:23:27.988Z,51.7
2024-01-18T01:24:42.278Z,51.1
2024-01-18T01:25:56.571Z,49.1
2024-01-18T01:27:10.866Z,51.4
2024-01-18T01:28:25.159Z,52.4
2024-01-18T01:29:39.453Z,48.1
2024-01-18T01:30:53.745Z,43.7
2024-01-18T01:32:08.040Z,46.2
2024-01-18T01:33:22.333Z,43.4
2024-01-18T01:34:36.627Z,45.5
2024-01-18T01:35:50.921Z,43.4
2024-01-18T01:37:05.214Z,39.9
2024-01-18T01:38:18.524Z,36.7
2024-01-18T01:39:32.818Z,36.5
2024-01-18T01:40:47.111Z,38.3
2024-01-18T01:42:01.405Z,38.7
2024-01-18T01:43:15.698Z,38.7
2024-01-18T01:44:29.992Z,37.4
2024-01-18T01:46:58.579Z,39.1
2024-01-18T01:48:12.873Z,37.8
2024-01-18T01:49:27.166Z,34.6
2024-01-18T01:50:41.460Z,37.2
2024-01-18T01:51:55.754Z,38.5
2024-01-18T01:53:10.045Z,38.9
2024-01-18T01:54:23.357Z,39.4
2024-01-18T01:55:37.651Z,39.7
2024-01-18T01:56:51.945Z,36.9
2024-01-18T01:58:06.238Z,40.7
2024-01-18T01:59:20.532Z,38.3
2024-01-18T02:00:34.833Z,39.1
2024-01-18T02:01:49.120Z,36.2
2024-01-18T02:03:03.414Z,35.7
2024-01-18T02:04:17.707Z,35.4
2024-01-18T02:05:32.001Z,38.1
2024-01-18T02:06:46.295Z,36.8
2024-01-18T02:08:00.590Z,36.9
2024-01-18T02:09:14.882Z,36.5
2024-01-18T02:10:28.192Z,34
2024-01-18T02:11:42.485Z,37.2
2024-01-18T02:12:56.779Z,34.8
2024-01-18T02:14:11.072Z,34.1
2024-01-18T02:15:25.369Z,33.4
2024-01-18T02:16:39.659Z,36.4
2024-01-18T02:17:53.953Z,35.1
2024-01-18T02:19:08.247Z,37.1
2024-01-18T02:20:22.540Z,35.8
2024-01-18T02:21:36.834Z,38.6
2024-01-18T02:22:51.128Z,36
2024-01-18T02:24:05.421Z,40.3
2024-01-18T02:25:19.715Z,37.3
2024-01-18T02:26:33.025Z,40
2024-01-18T02:27:47.319Z,36.7
2024-01-18T02:29:01.613Z,38.2
2024-01-18T02:30:15.914Z,42.5
2024-01-18T02:31:30.201Z,41
2024-01-18T02:32:44.494Z,43.1
2024-01-18T02:33:58.788Z,41.8
2024-01-18T02:35:13.082Z,47
2024-01-18T02:36:27.376Z,45.9
2024-01-18T02:37:41.670Z,43.6
2024-01-18T02:38:55.964Z,47.7
2024-01-18T02:40:10.257Z,47.5
2024-01-18T02:41:24.540Z,49.2
2024-01-18T02:42:37.860Z,47.2
2024-01-18T02:43:52.154Z,49
2024-01-18T02:45:06.450Z,46.9
2024-01-18T02:46:20.741Z,49.6
2024-01-18T02:47:35.035Z,49
2024-01-18T02:48:49.329Z,48
2024-01-18T02:50:03.623Z,51.5
2024-01-18T02:51:17.917Z,50.6
2024-01-18T02:52:32.210Z,48.4
2024-01-18T02:53:46.504Z,48.9
2024-01-18T02:55:00.797Z,50.3
2024-01-18T02:56:15.091Z,50.6
2024-01-18T02:57:29.385Z,46.7
2024-01-18T02:58:42.694Z,47.8
2024-01-18T02:59:56.988Z,49.8
2024-01-18T03:01:11.282Z,51.9
2024-01-18T03:02:25.575Z,48.6
2024-01-18T03:03:39.869Z,54.4
2024-01-18T03:04:54.162Z,48.5
2024-01-18T03:06:08.456Z,49.3
2024-01-18T03:07:22.750Z,54.4
2024-01-18T03:08:37.043Z,51
2024-01-18T03:09:51.337Z,51
2024-01-18T03:11:05.631Z,50.9
2024-01-18T03:12:19.924Z,50.2
2024-01-18T03:13:34.218Z,52.2
2024-01-18T03:14:47.527Z,49.5
2024-01-18T03:16:01.821Z,48.8
2024-01-18T03:17:16.115Z,50.1
2024-01-18T03:18:30.409Z,53.6
2024-01-18T03:19:44.703Z,53.3
2024-01-18T03:20:58.996Z,57
2024-01-18T03:22:13.291Z,51.2
2024-01-18T03:23:27.584Z,54.5
2024-01-18T03:24:41.878Z,52.7
2024-01-18T03:25:56.172Z,52.4
2024-01-18T03:27:10.458Z,56.4
2024-01-18T03:28:24.759Z,57.1
2024-01-18T03:29:39.053Z,55.5
2024-01-18T03:30:52.363Z,56.9
2024-01-18T03:32:06.656Z,54.7
2024-01-18T03:33:20.950Z,54
2024-01-18T03:34:35.244Z,54.4
2024-01-18T03:35:49.537Z,54.1
2024-01-18T03:37:03.831Z,56.3
2024-01-18T03:38:18.125Z,51.6
2024-01-18T03:39:32.418Z,55
2024-01-18T03:40:46.712Z,52.5
2024-01-18T03:42:01.005Z,56.1
2024-01-18T03:43:15.299Z,56.1
2024-01-18T03:44:29.593Z,52.8
2024-01-18T03:45:43.876Z,54.2
2024-01-18T03:46:57.196Z,54.2
2024-01-18T03:48:11.490Z,55.2
2024-01-18T03:49:25.784Z,53.6
2024-01-18T03:50:40.077Z,53
2024-01-18T03:51:54.372Z,55.1
2024-01-18T03:53:08.666Z,52.8
2024-01-18T03:54:22.960Z,54.2
2024-01-18T03:55:37.254Z,52.3
2024-01-18T03:56:51.548Z,52.1
2024-01-18T03:58:05.842Z,54
2024-01-18T03:59:20.137Z,49.4
2024-01-18T04:00:34.431Z,52.7
2024-01-18T04:01:48.725Z,52.6
2024-01-18T04:03:02.035Z,56.8
2024-01-18T04:04:16.329Z,50
2024-01-18T04:05:30.624Z,52
2024-01-18T04:06:44.917Z,51.3
2024-01-18T04:07:59.211Z,54.1
2024-01-18T04:09:13.504Z,51.8
2024-01-18T04:10:27.798Z,49.9
2024-01-18T04:11:42.091Z,51.9
2024-01-18T04:12:56.385Z,49.5
2024-01-18T04:14:10.678Z,54.2
2024-01-18T04:15:24.972Z,51.3
2024-01-18T04:16:39.266Z,51.4
2024-01-18T04:17:53.560Z,51.9
2024-01-18T04:19:06.869Z,52.5
2024-01-18T04:20:21.163Z,50.8
2024-01-18T04:22:49.751Z,49.1
2024-01-18T04:24:04.045Z,48.8
2024-01-18T04:25:18.338Z,51.4
2024-01-18T04:26:32.632Z,49.3
2024-01-18T04:27:46.926Z,47.2
2024-01-18T04:29:01.220Z,51.6
2024-01-18T04:30:15.513Z,47.7
2024-01-18T04:31:29.807Z,47.8
2024-01-18T04:32:44.101Z,45.5
2024-01-18T04:33:58.394Z,44.6
2024-01-18T04:35:11.704Z,46.2
2024-01-18T04:36:25.998Z,51.6
2024-01-18T04:37:40.292Z,49.3
2024-01-18T04:38:54.585Z,50.3
2024-01-18T04:40:08.879Z,51.2
2024-01-18T04:41:23.173Z,52.1
2024-01-18T04:42:37.466Z,51.5
2024-01-18T04:43:51.760Z,49.1
2024-01-18T04:45:06.054Z,50.3
2024-01-18T04:46:20.347Z,52.6
2024-01-18T04:47:34.641Z,47.6
2024-01-18T04:48:48.935Z,52.3
2024-01-18T04:50:03.229Z,49.2
2024-01-18T04:51:16.538Z,51.8
2024-01-18T04:52:30.832Z,53
2024-01-18T04:53:45.126Z,49
2024-01-18T04:54:59.420Z,52.2
2024-01-18T04:56:13.714Z,50.8
2024-01-18T04:57:28.008Z,51.9
2024-01-18T04:58:41.323Z,52
2024-01-18T04:59:55.617Z,48
2024-01-18T05:01:09.912Z,50.3
2024-01-18T05:02:24.207Z,48.9
2024-01-18T05:03:38.501Z,44.9
2024-01-18T05:04:52.795Z,41
2024-01-18T05:06:07.089Z,42.9
2024-01-18T05:07:21.383Z,44.7
2024-01-18T05:08:35.677Z,44.7
2024-01-18T05:09:49.972Z,49.3
2024-01-18T05:11:04.266Z,53
2024-01-18T05:12:18.560Z,50.2
2024-01-18T05:13:32.854Z,52.3
2024-01-18T05:14:46.164Z,52.9
2024-01-18T05:16:00.457Z,48.9
2024-01-18T05:17:14.751Z,48.8
2024-01-18T05:18:29.045Z,49.4
2024-01-18T05:19:43.339Z,51.3
2024-01-18T05:20:57.634Z,48
2024-01-18T05:22:11.928Z,50.6
2024-01-18T05:23:26.222Z,45.8
2024-01-18T05:24:40.516Z,47.9
2024-01-18T05:27:09.105Z,50.4
2024-01-18T05:28:23.399Z,50.6
2024-01-18T05:29:37.693Z,48.5
2024-01-18T05:30:51.004Z,51.6
2024-01-18T05:32:05.298Z,50
2024-01-18T05:33:19.592Z,49.2
2024-01-18T05:34:33.886Z,53.2
2024-01-18T05:35:48.181Z,52
2024-01-18T05:37:02.474Z,50.1
2024-01-18T05:38:16.768Z,54.7
2024-01-18T05:39:31.062Z,51.3
2024-01-18T05:40:45.356Z,45.8
2024-01-18T05:41:59.651Z,49.3
2024-01-18T05:43:13.945Z,50.2
2024-01-18T05:44:28.239Z,50.3
2024-01-18T05:45:42.533Z,48
2024-01-18T05:46:55.844Z,46.6
2024-01-18T05:48:10.138Z,49.7
2024-01-18T05:49:24.432Z,49.2
2024-01-18T05:50:38.726Z,48.1
2024-01-18T05:51:53.020Z,47.3
2024-01-18T05:53:07.315Z,48.6
2024-01-18T05:54:21.609Z,47.3
2024-01-18T05:55:35.903Z,49.7
2024-01-18T05:56:50.198Z,48.8
2024-01-18T05:58:04.492Z,50.7
2024-01-18T05:59:18.786Z,49.6
2024-01-18T06:00:33.080Z,49.2
2024-01-18T06:01:47.374Z,49.3
2024-01-18T06:03:00.685Z,48.1
2024-01-18T06:05:29.273Z,53.4
2024-01-18T06:06:43.568Z,49
2024-01-18T06:07:57.862Z,47.1
2024-01-18T06:09:12.156Z,44.5
2024-01-18T06:11:40.744Z,46.6
2024-01-18T06:12:55.050Z,48.1
2024-01-18T06:14:09.333Z,48.7
2024-01-18T06:15:23.627Z,47.6
2024-01-18T06:16:37.922Z,47.8
2024-01-18T06:17:52.216Z,48.4
2024-01-18T06:19:05.526Z,49.1
2024-01-18T06:20:19.820Z,48
2024-01-18T06:21:34.106Z,43.6
2024-01-18T06:22:48.409Z,43.4
2024-01-18T06:24:02.703Z,42.4
2024-01-18T06:25:16.997Z,39.7
2024-01-18T06:26:31.292Z,44.7
2024-01-18T06:27:45.586Z,46.9
2024-01-18T06:28:59.880Z,50.2
2024-01-18T06:30:14.175Z,56.2
2024-01-18T06:31:28.470Z,48.6
2024-01-18T06:32:42.764Z,51.6
2024-01-18T06:33:57.004Z,48.1
2024-01-18T06:35:10.314Z,45.9
2024-01-18T06:36:24.565Z,47.1
2024-01-18T06:37:38.805Z,47.7
2024-01-18T06:38:53.045Z,52
2024-01-18T06:40:07.285Z,47.5
2024-01-18T06:41:21.525Z,50.7
2024-01-18T06:42:35.765Z,46.1
2024-01-18T06:43:50.005Z,49.5
2024-01-18T06:45:04.246Z,47.3
2024-01-18T06:46:18.486Z,56.6
2024-01-18T06:47:32.726Z,47.8
2024-01-18T06:48:46.966Z,48.4
2024-01-18T06:50:01.206Z,50.6
2024-01-18T06:51:15.446Z,45.6
2024-01-18T06:52:28.707Z,50.3
2024-01-18T06:53:42.942Z,48.7
2024-01-18T06:54:57.182Z,49.1
2024-01-18T06:56:11.422Z,48.4
2024-01-18T06:58:39.903Z,44.1
2024-01-18T06:59:54.143Z,48.3
2024-01-18T07:01:08.383Z,42.2
2024-01-18T07:02:22.623Z,41.9
2024-01-18T07:03:36.862Z,42.3
2024-01-18T07:04:51.103Z,49.9
2024-01-18T07:06:05.343Z,48.5
2024-01-18T07:07:19.583Z,49.6
2024-01-18T07:08:32.840Z,48.1
2024-01-18T07:09:47.080Z,50.6
2024-01-18T07:11:01.322Z,49.9
2024-01-18T07:12:15.560Z,49.2
2024-01-18T07:13:29.801Z,48.6
2024-01-18T07:14:44.041Z,53.6
2024-01-18T07:15:58.281Z,53.8
2024-01-18T07:17:12.521Z,51.2
2024-01-18T07:18:26.762Z,43.9
2024-01-18T07:19:41.003Z,40.2
2024-01-18T07:20:55.242Z,41.6
2024-01-18T07:22:09.483Z,42.1
2024-01-18T07:23:23.723Z,43.7
2024-01-18T07:24:36.979Z,47.3
2024-01-18T07:25:51.212Z,49.9
2024-01-18T07:27:05.460Z,54.4
2024-01-18T07:28:19.700Z,47.4
2024-01-18T07:29:33.941Z,49
2024-01-18T07:30:48.181Z,47.6
2024-01-18T07:32:02.421Z,47.7
2024-01-18T07:33:16.662Z,52.3
2024-01-18T07:34:30.902Z,46.1
2024-01-18T07:35:45.142Z,48.8
2024-01-18T07:36:59.382Z,49.2
2024-01-18T07:38:13.623Z,49.9
2024-01-18T07:39:27.863Z,49.8
2024-01-18T07:40:42.103Z,49.6
2024-01-18T07:41:55.360Z,47.5
2024-01-18T07:43:09.600Z,46.7
2024-01-18T07:44:23.841Z,46
2024-01-18T07:45:38.081Z,45.7
2024-01-18T07:46:52.321Z,48.8
2024-01-18T07:48:06.561Z,46.2
2024-01-18T07:49:20.801Z,46
2024-01-18T07:50:35.054Z,47.2
2024-01-18T07:51:49.282Z,48.6
2024-01-18T07:53:03.522Z,46.3
2024-01-18T07:54:17.762Z,47.1
2024-01-18T07:55:32.002Z,49.4
2024-01-18T07:56:46.243Z,47.9
2024-01-18T07:58:00.483Z,48.1
2024-01-18T07:59:13.739Z,48
2024-01-18T08:00:27.978Z,46.4
2024-01-18T08:01:42.219Z,46.8
2024-01-18T08:02:56.459Z,43.3
2024-01-18T08:04:10.698Z,45.6
2024-01-18T08:05:24.938Z,45
2024-01-18T08:06:39.178Z,47.8
2024-01-18T08:07:53.418Z,45.3
2024-01-18T08:09:07.658Z,46.4
2024-01-18T08:10:21.898Z,48.6
2024-01-18T08:11:36.138Z,51
2024-01-18T08:12:50.379Z,48.6
2024-01-18T08:14:04.619Z,48.6
2024-01-18T08:15:17.875Z,47.4
2024-01-18T08:16:32.115Z,44.8
2024-01-18T08:17:46.355Z,52
2024-01-18T08:20:14.836Z,45.7
2024-01-18T08:21:29.076Z,52.7
2024-01-18T08:22:43.317Z,46.1
2024-01-18T08:23:57.557Z,49
2024-01-18T08:25:11.797Z,50.1
2024-01-18T08:26:26.037Z,51.7
2024-01-18T08:27:40.277Z,49.8
2024-01-18T08:28:54.518Z,48.1
2024-01-18T08:30:08.758Z,47.2
2024-01-18T08:31:22.014Z,48.5
2024-01-18T08:32:36.256Z,46.8
2024-01-18T08:33:50.496Z,48.6
2024-01-18T08:35:04.736Z,53.5
2024-01-18T08:36:18.975Z,43.9
2024-01-18T08:37:33.215Z,48.1
2024-01-18T08:38:47.455Z,49.4
2024-01-18T08:40:01.695Z,44.5
2024-01-18T08:41:15.936Z,46.8
2024-01-18T08:42:30.176Z,45.5
2024-01-18T08:43:44.416Z,47.8
2024-01-18T08:44:58.656Z,45.9
2024-01-18T08:46:12.897Z,45.9
2024-01-18T08:47:27.137Z,47.9
2024-01-18T08:48:40.393Z,48.5
2024-01-18T08:49:54.633Z,49.8
2024-01-18T08:51:08.873Z,45.9
2024-01-18T08:52:23.114Z,46.1
2024-01-18T08:53:37.354Z,46.6
2024-01-18T08:54:51.594Z,51.4
2024-01-18T08:56:05.835Z,48.4
2024-01-18T08:57:20.075Z,46.8
2024-01-18T08:58:34.316Z,50.4
2024-01-18T08:59:48.556Z,47.5
2024-01-18T09:01:02.796Z,50
2024-01-18T09:02:17.037Z,50.1
2024-01-18T09:03:31.277Z,46
2024-01-18T09:04:45.517Z,46.7
2024-01-18T09:05:58.774Z,48.4
2024-01-18T09:07:12.035Z,50.3
2024-01-18T09:08:26.275Z,46.3
2024-01-18T09:09:40.515Z,47
2024-01-18T09:10:54.689Z,45.4
2024-01-18T09:12:08.996Z,51
2024-01-18T09:13:23.236Z,45.8
2024-01-18T09:14:37.476Z,48.9
2024-01-18T09:15:51.657Z,51.7
2024-01-18T09:17:05.957Z,51
2024-01-18T09:18:20.145Z,50.9
2024-01-18T09:19:34.437Z,50
2024-01-18T09:20:48.677Z,51.1
2024-01-18T09:22:02.917Z,52.5
2024-01-18T09:23:16.173Z,50.8
2024-01-18T09:24:30.413Z,53.6
2024-01-18T09:26:58.895Z,51.4
2024-01-18T09:28:13.135Z,51.7
2024-01-18T09:29:27.376Z,53.4
2024-01-18T09:30:41.616Z,55.3
2024-01-18T09:31:55.856Z,51.4
2024-01-18T09:33:10.029Z,40.1
2024-01-18T09:34:24.336Z,37.1
2024-01-18T09:35:38.576Z,34.1
2024-01-18T09:36:52.817Z,31.8
2024-01-18T09:38:07.057Z,32.7
2024-01-18T09:39:20.314Z,29
2024-01-18T09:40:34.553Z,32.8
2024-01-18T09:41:48.793Z,31.3
2024-01-18T09:43:03.033Z,32.8
2024-01-18T09:44:17.273Z,34.8
2024-01-18T09:45:31.512Z,37.7
2024-01-18T09:46:45.752Z,37.9
2024-01-18T09:49:14.232Z,39.4
2024-01-18T09:50:28.472Z,38.6
2024-01-18T09:51:42.712Z,37.7
2024-01-18T09:52:56.952Z,36.1
2024-01-18T09:54:11.192Z,37.6
2024-01-18T09:55:24.448Z,40.1
2024-01-18T09:56:38.687Z,39.5
2024-01-18T09:57:52.927Z,42
2024-01-18T09:59:07.167Z,44.1
2024-01-18T10:00:21.407Z,45.2
2024-01-18T10:01:35.646Z,40.4
2024-01-18T10:04:04.126Z,43.4
2024-01-18T10:05:18.365Z,42
2024-01-18T10:06:32.605Z,44.1
2024-01-18T10:07:46.845Z,44
2024-01-18T10:09:01.085Z,43.9
2024-01-18T10:10:15.267Z,41.8
2024-01-18T10:11:29.564Z,40.4
2024-01-18T10:12:42.820Z,40.1
2024-01-18T10:13:57.059Z,45.5
2024-01-18T10:15:11.299Z,42.5
2024-01-18T10:16:25.539Z,44.8
2024-01-18T10:17:39.778Z,38.9
2024-01-18T10:18:54.018Z,41.8
2024-01-18T10:20:08.258Z,42.8
2024-01-18T10:21:22.498Z,44
2024-01-18T10:22:36.737Z,47.9
2024-01-18T10:23:50.977Z,42.7
2024-01-18T10:25:05.216Z,46.5
2024-01-18T10:26:19.456Z,50.1
2024-01-18T10:27:33.696Z,47.3
2024-01-18T10:28:46.951Z,47.5
2024-01-18T10:30:01.191Z,46.3
2024-01-18T10:31:15.430Z,48.7
2024-01-18T10:32:29.670Z,46
2024-01-18T10:33:43.910Z,48.6
2024-01-18T10:34:58.149Z,50.1
2024-01-18T10:36:12.389Z,52.7
2024-01-18T10:37:26.628Z,54.2
2024-01-18T10:38:40.868Z,50.8
2024-01-18T10:39:55.107Z,52.7
2024-01-18T10:41:09.347Z,49.1
2024-01-18T10:42:23.587Z,49.5
2024-01-18T10:43:37.826Z,50.1
2024-01-18T10:44:51.082Z,51.3
2024-01-18T10:46:05.322Z,51.7
2024-01-18T10:47:19.562Z,52.2
2024-01-18T10:48:33.801Z,51.9
2024-01-18T10:49:48.041Z,57.3
2024-01-18T10:51:02.281Z,57.5
2024-01-18T10:52:16.521Z,50.8
2024-01-18T10:53:30.761Z,55.2
2024-01-18T10:54:45.001Z,57.3
2024-01-18T10:55:59.241Z,55.2
2024-01-18T10:57:13.481Z,53.6
2024-01-18T10:58:27.720Z,54.6
2024-01-18T10:59:41.960Z,54.6
2024-01-18T11:00:55.216Z,51.1
2024-01-18T11:02:09.455Z,53.9
2024-01-18T11:03:23.695Z,52.4
2024-01-18T11:04:37.935Z,49.5
2024-01-18T11:05:52.174Z,50.4
2024-01-18T11:07:06.414Z,51
2024-01-18T11:08:20.654Z,52.7
2024-01-18T11:09:34.894Z,50.6
2024-01-18T11:10:49.134Z,48
2024-01-18T11:12:03.374Z,49.5
2024-01-18T11:13:17.614Z,47.5
2024-01-18T11:14:31.854Z,48.8
2024-01-18T11:15:46.093Z,49.3
2024-01-18T11:16:59.349Z,50.5
2024-01-18T11:18:13.588Z,47.2
2024-01-18T11:19:27.828Z,48.3
2024-01-18T11:20:42.068Z,48.7
2024-01-18T11:21:56.308Z,48.8
2024-01-18T11:23:10.547Z,50.6
2024-01-18T11:24:24.729Z,48.2
2024-01-18T11:25:39.027Z,48.9
2024-01-18T11:26:53.267Z,49.9
2024-01-18T11:28:07.507Z,49.4
2024-01-18T11:29:21.747Z,50.9
2024-01-18T11:30:35.987Z,46
2024-01-18T11:31:50.180Z,47.7
2024-01-18T11:33:04.466Z,46.3
2024-01-18T11:34:17.722Z,48
2024-01-18T11:35:31.962Z,48.9
2024-01-18T11:36:46.202Z,47.2
2024-01-18T11:38:00.441Z,49.6
2024-01-18T11:39:14.681Z,47.9
2024-01-18T11:40:28.920Z,45.1
2024-01-18T11:41:43.160Z,45.8
2024-01-18T11:42:57.399Z,49.6
2024-01-18T11:44:11.639Z,45.5
2024-01-18T11:45:25.878Z,47
2024-01-18T11:46:40.118Z,47
2024-01-18T11:47:54.358Z,47.3
2024-01-18T11:49:08.598Z,46.6
2024-01-18T11:50:22.837Z,45.5
2024-01-18T11:51:36.093Z,48.7
2024-01-18T11:52:50.333Z,50.5
2024-01-18T11:54:04.572Z,45.6
2024-01-18T11:55:18.812Z,48.8
2024-01-18T11:56:33.052Z,47.8
2024-01-18T11:57:47.292Z,49.2
2024-01-18T11:59:01.532Z,46.4
2024-01-18T12:00:15.772Z,48.5
2024-01-18T12:01:29.952Z,47.3
2024-01-18T12:02:44.252Z,46.6
2024-01-18T12:03:58.492Z,50.5
2024-01-18T12:05:12.732Z,49.4
2024-01-18T12:06:26.972Z,50.9
2024-01-18T12:07:41.213Z,52.1
2024-01-18T12:08:54.469Z,50.4
2024-01-18T12:10:08.709Z,51.8
2024-01-18T12:11:22.949Z,52.9
2024-01-18T12:12:37.189Z,49.9
2024-01-18T12:13:51.429Z,51.8
2024-01-18T12:15:05.669Z,52.9
2024-01-18T12:16:19.910Z,52.7
2024-01-18T12:17:34.150Z,50.8
2024-01-18T12:18:48.390Z,51.6
2024-01-18T12:20:02.629Z,52.2
2024-01-18T12:21:16.869Z,48.8
2024-01-18T12:22:31.108Z,52
2024-01-18T12:23:45.348Z,50.6
2024-01-18T12:24:59.588Z,50
2024-01-18T12:26:12.843Z,50.2
2024-01-18T12:27:27.083Z,53.1
2024-01-18T12:28:41.258Z,51.2
2024-01-18T12:29:55.563Z,49.5
2024-01-18T12:31:09.803Z,50.4
2024-01-18T12:32:24.043Z,49.6
2024-01-18T12:33:38.282Z,51.3
2024-01-18T12:34:52.522Z,50.5
2024-01-18T12:36:06.762Z,50.3
2024-01-18T12:37:21.001Z,48.2
2024-01-18T12:38:35.241Z,52.5
2024-01-18T12:39:49.481Z,54.2
2024-01-18T12:41:03.721Z,51.9
2024-01-18T12:42:17.961Z,50.9
2024-01-18T12:43:31.217Z,46.8
2024-01-18T12:44:45.456Z,47.1
2024-01-18T12:45:59.696Z,48.9
2024-01-18T12:47:13.936Z,52
2024-01-18T12:48:28.175Z,48.4
2024-01-18T12:49:42.415Z,51.3
2024-01-18T12:50:56.655Z,50.4
2024-01-18T12:52:10.895Z,47.8
2024-01-18T12:53:25.134Z,51.6
2024-01-18T12:54:39.374Z,47.9
2024-01-18T12:55:53.613Z,49.7
2024-01-18T12:57:07.853Z,45.6
2024-01-18T12:58:22.092Z,47
2024-01-18T12:59:36.332Z,47.2
2024-01-18T13:00:49.587Z,44.7
2024-01-18T13:02:03.827Z,46
2024-01-18T13:03:18.067Z,42.7
2024-01-18T13:04:32.307Z,45.2
2024-01-18T13:05:46.547Z,42.6
2024-01-18T13:07:00.786Z,43.7
2024-01-18T13:08:15.014Z,42
2024-01-18T13:09:29.265Z,43.7
2024-01-18T13:10:43.505Z,42.9
2024-01-18T13:11:57.745Z,42.2
2024-01-18T13:13:11.984Z,47.6
2024-01-18T13:14:26.224Z,42.9
2024-01-18T13:15:39.475Z,38.3
2024-01-18T13:16:53.725Z,46.5
2024-01-18T13:18:07.965Z,44.6
2024-01-18T13:19:22.204Z,44.4
2024-01-18T13:20:36.444Z,43.8
2024-01-18T13:21:50.683Z,48.8
2024-01-18T13:23:04.916Z,43.8
2024-01-18T13:24:19.163Z,46.1
2024-01-18T13:25:33.402Z,43.2
2024-01-18T13:26:47.642Z,49.4
2024-01-18T13:28:01.882Z,48
2024-01-18T13:29:16.121Z,49.2
2024-01-18T13:30:30.341Z,48.7
2024-01-18T13:31:44.598Z,51.7
2024-01-18T13:32:58.840Z,47.3
2024-01-18T13:34:12.096Z,49
2024-01-18T13:35:26.336Z,51.2
2024-01-18T13:36:40.575Z,49.6
2024-01-18T13:37:53.828Z,53.8
2024-01-18T13:42:48.837Z,53.8
2024-01-18T13:44:02.092Z,56.1
2024-01-18T13:45:16.332Z,55
2024-01-18T13:46:30.571Z,53.5
2024-01-18T13:47:44.796Z,52.1
2024-01-18T13:48:59.051Z,54.4
2024-01-18T13:50:13.290Z,56.7
2024-01-18T13:51:27.530Z,54.1
2024-01-18T13:52:41.769Z,57.8
2024-01-18T13:53:56.009Z,55.7
2024-01-18T13:55:10.248Z,60.1
2024-01-18T13:56:24.488Z,55.1
2024-01-18T13:57:38.728Z,58
2024-01-18T13:58:52.968Z,55.3
2024-01-18T14:00:06.205Z,58.6
2024-01-18T14:01:20.463Z,57.8
2024-01-18T14:02:34.703Z,59
2024-01-18T14:03:48.942Z,59.2
2024-01-18T14:05:03.182Z,59.5
2024-01-18T14:06:17.421Z,61.4
2024-01-18T14:07:31.661Z,64.3
2024-01-18T14:08:45.901Z,62.5
2024-01-18T14:10:00.141Z,66.4
2024-01-18T14:11:14.380Z,64.1
2024-01-18T14:12:28.620Z,62.8
2024-01-18T14:13:42.859Z,63.2
2024-01-18T14:14:57.099Z,59.8
2024-01-18T14:16:11.338Z,60.6
2024-01-18T14:17:24.594Z,60.5
2024-01-18T14:18:38.834Z,58.5
2024-01-18T14:19:53.073Z,59.1
2024-01-18T14:21:07.313Z,58.2
2024-01-18T14:22:21.553Z,57.9
2024-01-18T14:23:35.792Z,63.3
2024-01-18T14:24:50.032Z,59.9
2024-01-18T14:26:04.272Z,62.7
2024-01-18T14:27:18.511Z,62.7
2024-01-18T14:28:32.751Z,61.6
2024-01-18T14:29:46.990Z,62.7
2024-01-18T14:31:01.230Z,66.9
2024-01-18T14:32:15.470Z,66.1
2024-01-18T14:33:29.710Z,61.4
2024-01-18T14:34:42.965Z,67.8
2024-01-18T14:35:57.205Z,66.7
2024-01-18T14:37:11.444Z,67.8
2024-01-18T14:38:25.684Z,64.9
2024-01-18T14:39:39.903Z,66.5
2024-01-18T14:40:54.163Z,65.8
2024-01-18T14:42:08.403Z,68.4
2024-01-18T14:43:22.643Z,66.5
2024-01-18T14:44:36.882Z,67
2024-01-18T14:45:51.122Z,73.5
2024-01-18T14:47:05.361Z,68.7
2024-01-18T14:48:19.601Z,70.3
2024-01-18T14:49:33.841Z,70.1
2024-01-18T14:50:48.080Z,65.9
2024-01-18T14:52:01.336Z,68.6
2024-01-18T14:53:15.576Z,65.8
2024-01-18T14:54:29.816Z,66.1
2024-01-18T14:55:44.055Z,66.4
2024-01-18T14:56:58.295Z,67.8
2024-01-18T14:58:12.535Z,68.4
2024-01-18T14:59:26.774Z,69.4
2024-01-18T15:00:41.014Z,64.6
2024-01-18T15:01:55.253Z,69.8
2024-01-18T15:03:09.493Z,67.4
2024-01-18T15:04:23.733Z,66
2024-01-18T15:05:37.973Z,70.1
2024-01-18T15:06:52.212Z,69
2024-01-18T15:08:06.452Z,74.2
2024-01-18T15:09:19.708Z,68
2024-01-18T15:10:33.947Z,71.2
2024-01-18T15:11:48.187Z,69
2024-01-18T15:13:02.427Z,68.9
2024-01-18T15:14:16.667Z,75.8
2024-01-18T15:15:30.906Z,74.5
2024-01-18T15:16:45.146Z,68.3
2024-01-18T15:17:59.386Z,75.3
2024-01-18T15:19:13.626Z,68
2024-01-18T15:20:27.866Z,74.3
2024-01-18T15:21:42.105Z,74.6
2024-01-18T15:22:56.345Z,73.3
2024-01-18T15:24:10.586Z,78.4
2024-01-18T15:25:24.826Z,73.4
2024-01-18T15:26:38.082Z,75.3
2024-01-18T15:27:52.322Z,71.6
2024-01-18T15:29:06.561Z,69.7
2024-01-18T15:30:20.801Z,70
2024-01-18T15:31:35.041Z,72.8
2024-01-18T15:32:49.280Z,70
2024-01-18T15:34:03.520Z,66.8
2024-01-18T15:35:17.760Z,65.9
2024-01-18T15:36:31.999Z,64
2024-01-18T15:37:46.239Z,69.1
2024-01-18T15:39:00.479Z,65.1
2024-01-18T15:40:14.719Z,63.3
2024-01-18T15:41:28.960Z,62.1
2024-01-18T15:42:43.200Z,61.9
2024-01-18T15:43:56.437Z,61.5
2024-01-18T15:45:10.696Z,59.6
2024-01-18T15:46:24.938Z,63.4
2024-01-18T15:47:39.178Z,61.8
2024-01-18T15:48:53.418Z,59.2
2024-01-18T15:50:07.658Z,65.5
2024-01-18T15:51:21.878Z,62.4
2024-01-18T15:52:36.137Z,65.7
2024-01-18T15:53:50.377Z,67.3
2024-01-18T15:55:04.617Z,64.9
2024-01-18T15:56:18.857Z,67.8
2024-01-18T15:57:33.096Z,68.7
2024-01-18T15:58:47.336Z,61.6
2024-01-18T16:00:01.576Z,65.6
2024-01-18T16:01:15.815Z,68
2024-01-18T16:02:30.055Z,67.6
2024-01-18T16:03:43.311Z,65.7
2024-01-18T16:04:57.550Z,63.7
2024-01-18T16:06:11.790Z,65.3
2024-01-18T16:07:26.085Z,65.4
2024-01-18T16:08:40.379Z,64.8
2024-01-18T16:09:54.673Z,63.5
2024-01-18T16:11:08.967Z,68.6
2024-01-18T16:12:23.261Z,68.8
2024-01-18T16:13:37.555Z,67.5
2024-01-18T16:14:51.849Z,66.3
2024-01-18T16:16:06.143Z,66.2
2024-01-18T16:17:20.437Z,69.3
2024-01-18T16:18:34.731Z,68.3
2024-01-18T16:19:49.025Z,73.3
2024-01-18T16:21:02.000Z,66.9
2024-01-18T16:22:16.629Z,71
2024-01-18T16:23:30.923Z,63.2
2024-01-18T16:24:45.217Z,61.2
2024-01-18T16:25:59.511Z,61.3
2024-01-18T16:27:13.805Z,61.2
2024-01-18T16:28:28.099Z,63.1
2024-01-18T16:29:42.394Z,63.3
2024-01-18T16:30:56.688Z,64
2024-01-18T16:32:10.982Z,62.7
2024-01-18T16:33:25.276Z,62.3
2024-01-18T16:34:39.570Z,62.9
2024-01-18T16:37:08.157Z,64.5
2024-01-18T16:38:22.452Z,59.6
2024-01-18T16:39:36.746Z,61.2
2024-01-18T16:40:50.056Z,63.5
2024-01-18T16:42:04.350Z,66.1
2024-01-18T16:43:18.637Z,62.4
2024-01-18T16:44:32.939Z,62.9
2024-01-18T16:45:47.233Z,63.2
2024-01-18T16:47:01.527Z,62.2
2024-01-18T16:48:15.821Z,65.5
2024-01-18T16:49:30.116Z,63.2
2024-01-18T16:50:44.410Z,62.2
2024-01-18T16:51:58.704Z,63.4