createdAt,value
2022-10-17T00:01:19.274Z,12.58
2022-10-17T00:03:48.220Z,12.59
2022-10-17T00:06:16.929Z,12.60
2022-10-17T00:08:46.168Z,12.62
2022-10-17T00:11:18.570Z,12.64
2022-10-17T00:13:49.822Z,12.65
2022-10-17T00:16:25.228Z,12.68
2022-10-17T00:18:53.946Z,12.68
2022-10-17T00:21:23.771Z,12.70
2022-10-17T00:23:53.597Z,12.71
2022-10-17T00:26:23.942Z,12.68
2022-10-17T00:28:53.705Z,12.69
2022-10-17T00:31:23.625Z,12.69
2022-10-17T00:33:52.556Z,12.67
2022-10-17T00:36:22.780Z,12.64
2022-10-17T00:38:53.511Z,12.62
2022-10-17T00:41:27.037Z,12.59
2022-10-17T00:44:00.107Z,12.59
2022-10-17T00:46:30.265Z,12.57
2022-10-17T00:49:01.947Z,12.51
2022-10-17T00:51:34.988Z,12.49
2022-10-17T00:54:04.961Z,12.47
2022-10-17T00:56:35.592Z,12.47
2022-10-17T01:01:37.939Z,12.49
2022-10-17T01:04:06.777Z,12.49
2022-10-17T01:06:35.718Z,12.51
2022-10-17T01:09:04.455Z,12.53
2022-10-17T01:11:45.799Z,12.56
2022-10-17T01:14:25.224Z,12.58
2022-10-17T01:17:04.961Z,12.62
2022-10-17T01:19:50.924Z,12.60
2022-10-17T01:22:26.284Z,12.59
2022-10-17T01:25:20.142Z,12.56
2022-10-17T01:28:05.779Z,12.52
2022-10-17T01:30:57.553Z,12.47
2022-10-17T01:33:35.880Z,12.43
2022-10-17T01:36:12.293Z,12.39
2022-10-17T01:38:47.143Z,12.36
2022-10-17T01:41:25.632Z,12.33
2022-10-17T01:44:00.524Z,12.30
2022-10-17T01:46:34.976Z,12.28
2022-10-17T01:49:05.778Z,12.28
2022-10-17T01:51:39.201Z,12.24
2022-10-17T01:54:13.969Z,12.24
2022-10-17T01:56:44.637Z,12.22
2022-10-17T01:59:17.764Z,12.18
2022-10-17T02:01:53.519Z,12.16
2022-10-17T02:04:22.832Z,12.11
2022-10-17T02:06:51.322Z,12.11
2022-10-17T02:09:23.099Z,12.09
2022-10-17T02:12:17.083Z,12.06
2022-10-17T02:14:59.547Z,12.04
2022-10-17T02:17:40.753Z,12.03
2022-10-17T02:20:18.464Z,12.00
2022-10-17T02:22:53.272Z,11.99
2022-10-17T02:25:30.785Z,11.97
2022-10-17T02:28:06.277Z,11.98
2022-10-17T02:30:41.034Z,11.97
2022-10-17T02:33:16.491Z,11.98
2022-10-17T02:35:59.263Z,12.01
2022-10-17T02:38:30.340Z,12.04
2022-10-17T02:40:59.916Z,12.07
2022-10-17T02:43:29.443Z,12.11
2022-10-17T02:45:58.736Z,12.13
2022-10-17T02:48:36.858Z,12.12
2022-10-17T02:51:13.201Z,12.12
2022-10-17T02:53:52.232Z,12.11
2022-10-17T02:56:22.204Z,12.09
2022-10-17T02:58:56.240Z,12.06
2022-10-17T03:01:25.808Z,12.08
2022-10-17T03:04:07.968Z,12.07
2022-10-17T03:06:36.716Z,12.06
2022-10-17T03:09:05.474Z,12.06
2022-10-17T03:11:33.999Z,12.06
2022-10-17T03:14:02.503Z,12.06
2022-10-17T03:16:31.000Z,12.06
2022-10-17T03:18:59.584Z,12.05
2022-10-17T03:21:29.492Z,12.05
2022-10-17T03:23:58.085Z,12.05
2022-10-17T03:26:26.641Z,12.06
2022-10-17T03:28:55.137Z,12.09
2022-10-17T03:31:23.882Z,12.12
2022-10-17T03:33:52.484Z,12.16
2022-10-17T03:36:21.112Z,12.16
2022-10-17T03:38:55.133Z,12.19
2022-10-17T03:41:23.611Z,12.20
2022-10-17T03:43:53.863Z,12.24
2022-10-17T03:46:22.390Z,12.25
2022-10-17T03:48:51.307Z,12.28
2022-10-17T03:51:19.812Z,12.30
2022-10-17T03:53:48.415Z,12.28
2022-10-17T03:56:20.208Z,12.28
2022-10-17T03:58:48.928Z,12.24
2022-10-17T04:01:18.806Z,12.28
2022-10-17T04:03:50.784Z,12.27
2022-10-17T04:06:19.785Z,12.28
2022-10-17T04:08:48.716Z,12.26
2022-10-17T04:11:20.560Z,12.26
2022-10-17T04:13:53.285Z,12.24
2022-10-17T04:16:21.971Z,12.25
2022-10-17T04:18:54.539Z,12.23
2022-10-17T04:21:24.690Z,12.20
2022-10-17T04:23:56.526Z,12.21
2022-10-17T04:26:27.289Z,12.19
2022-10-17T04:28:55.869Z,12.17
2022-10-17T04:31:24.480Z,12.18
2022-10-17T04:33:52.993Z,12.18
2022-10-17T04:36:23.003Z,12.20
2022-10-17T04:38:51.489Z,12.19
2022-10-17T04:41:20.535Z,12.19
2022-10-17T04:43:51.424Z,12.19
2022-10-17T04:46:20.174Z,12.20
2022-10-17T04:48:48.688Z,12.19
2022-10-17T04:51:21.844Z,12.18
2022-10-17T04:53:53.036Z,12.16
2022-10-17T04:56:24.060Z,12.16
2022-10-17T04:58:54.040Z,12.15
2022-10-17T05:01:24.135Z,12.13
2022-10-17T05:03:53.347Z,12.12
2022-10-17T05:06:24.292Z,12.11
2022-10-17T05:08:52.822Z,12.10
2022-10-17T05:11:23.681Z,12.11
2022-10-17T05:13:54.831Z,12.12
2022-10-17T05:16:23.661Z,12.13
2022-10-17T05:18:53.457Z,12.15
2022-10-17T05:21:24.097Z,12.15
2022-10-17T05:23:53.227Z,12.15
2022-10-17T05:26:22.220Z,12.12
2022-10-17T05:28:52.439Z,12.10
2022-10-17T05:31:22.536Z,12.07
2022-10-17T05:33:51.064Z,12.04
2022-10-17T05:36:19.610Z,12.03
2022-10-17T05:38:50.705Z,12.04
2022-10-17T05:41:20.221Z,12.03
2022-10-17T05:43:49.180Z,12.04
2022-10-17T05:46:17.834Z,12.06
2022-10-17T05:48:47.695Z,12.09
2022-10-17T05:51:16.220Z,12.09
2022-10-17T05:53:44.756Z,12.10
2022-10-17T05:56:14.493Z,12.11
2022-10-17T05:58:50.148Z,12.12
2022-10-17T06:01:20.309Z,12.14
2022-10-17T06:03:50.307Z,12.16
2022-10-17T06:06:19.608Z,12.18
2022-10-17T06:08:48.116Z,12.22
2022-10-17T06:11:16.739Z,12.24
2022-10-17T06:13:45.228Z,12.27
2022-10-17T06:16:13.740Z,12.30
2022-10-17T06:18:42.351Z,12.34
2022-10-17T06:21:13.428Z,12.36
2022-10-17T06:23:41.991Z,12.39
2022-10-17T06:26:10.950Z,12.43
2022-10-17T06:28:39.552Z,12.45
2022-10-17T06:31:09.185Z,12.47
2022-10-17T06:33:38.554Z,12.50
2022-10-17T06:36:08.814Z,12.54
2022-10-17T06:38:38.708Z,12.56
2022-10-17T06:41:08.837Z,12.59
2022-10-17T06:43:37.688Z,12.63
2022-10-17T06:46:07.077Z,12.70
2022-10-17T06:48:35.680Z,12.74
2022-10-17T06:51:05.784Z,12.78
2022-10-17T06:53:36.337Z,12.83
2022-10-17T06:56:08.167Z,12.87
2022-10-17T06:58:39.311Z,12.92
2022-10-17T07:01:09.989Z,12.99
2022-10-17T07:03:39.241Z,13.02
2022-10-17T07:06:08.283Z,13.08
2022-10-17T07:08:36.823Z,13.12
2022-10-17T07:11:13.402Z,13.16
2022-10-17T07:13:41.903Z,13.24
2022-10-17T07:16:11.083Z,13.33
2022-10-17T07:18:39.919Z,13.41
2022-10-17T07:21:08.951Z,13.45
2022-10-17T07:23:38.622Z,13.55
2022-10-17T07:26:09.358Z,13.62
2022-10-17T07:28:43.301Z,13.68
2022-10-17T07:31:13.993Z,13.72
2022-10-17T07:33:43.407Z,13.78
2022-10-17T07:36:13.039Z,13.82
2022-10-17T07:38:42.275Z,13.87
2022-10-17T07:41:16.485Z,13.93
2022-10-17T07:43:49.467Z,14.02
2022-10-17T07:46:18.294Z,14.07
2022-10-17T07:48:46.896Z,14.12
2022-10-17T07:51:15.567Z,14.19
2022-10-17T07:53:47.935Z,14.25
2022-10-17T07:56:18.023Z,14.32
2022-10-17T07:58:48.330Z,14.39
2022-10-17T08:01:19.163Z,14.46
2022-10-17T08:03:49.207Z,14.52
2022-10-17T08:06:18.315Z,14.60
2022-10-17T08:08:46.917Z,14.66
2022-10-17T08:11:17.106Z,14.77
2022-10-17T08:13:45.695Z,14.87
2022-10-17T08:16:14.748Z,14.95
2022-10-17T08:18:45.120Z,15.08
2022-10-17T08:21:14.658Z,15.20
2022-10-17T08:23:43.542Z,15.33
2022-10-17T08:26:13.591Z,15.48
2022-10-17T08:28:42.470Z,15.62
2022-10-17T08:31:13.239Z,15.76
2022-10-17T08:33:42.588Z,15.89
2022-10-17T08:36:15.042Z,15.98
2022-10-17T08:38:44.526Z,16.08
2022-10-17T08:41:23.579Z,16.18
2022-10-17T08:44:04.048Z,16.28
2022-10-17T08:46:37.644Z,16.41
2022-10-17T08:49:14.226Z,16.48
2022-10-17T08:51:50.128Z,16.57
2022-10-17T08:54:23.404Z,16.65
2022-10-17T08:56:54.524Z,16.76
2022-10-17T08:59:28.960Z,16.86
2022-10-17T09:02:05.149Z,16.99
2022-10-17T09:04:47.365Z,17.10
2022-10-17T09:07:23.631Z,17.18
2022-10-17T09:10:01.924Z,17.30
2022-10-17T09:12:38.962Z,17.42
2022-10-17T09:15:32.064Z,17.54
2022-10-17T09:18:08.889Z,17.61
2022-10-17T09:20:41.892Z,17.75
2022-10-17T09:23:17.464Z,17.85
2022-10-17T09:25:48.793Z,18.06
2022-10-17T09:28:20.708Z,18.21
2022-10-17T09:30:55.307Z,18.36
2022-10-17T09:33:42.290Z,18.55
2022-10-17T09:36:20.421Z,18.67
2022-10-17T09:38:53.568Z,18.81
2022-10-17T09:41:45.551Z,18.95
2022-10-17T09:44:20.248Z,19.07
2022-10-17T09:47:07.872Z,19.16
2022-10-17T09:49:38.308Z,19.25
2022-10-17T09:52:15.468Z,19.34
2022-10-17T09:54:50.151Z,19.43
2022-10-17T09:57:20.833Z,19.54
2022-10-17T10:00:01.079Z,19.68
2022-10-17T10:02:33.475Z,19.82
2022-10-17T10:05:06.412Z,19.97
2022-10-17T10:07:38.467Z,20.32
2022-10-17T10:10:27.777Z,20.70
2022-10-17T10:13:05.996Z,21.11
2022-10-17T10:15:38.775Z,21.60
2022-10-17T10:21:08.386Z,22.52
2022-10-17T10:23:40.126Z,22.68
2022-10-17T10:26:26.433Z,22.49
2022-10-17T10:28:59.010Z,22.72
2022-10-17T10:31:34.047Z,22.65
2022-10-17T10:34:13.741Z,22.73
2022-10-17T10:36:47.736Z,22.84
2022-10-17T10:39:26.241Z,22.85
2022-10-17T10:41:56.633Z,22.94
2022-10-17T10:44:27.574Z,23.09
2022-10-17T10:47:18.718Z,23.31
2022-10-17T10:49:48.012Z,23.40
2022-10-17T10:52:25.237Z,23.44
2022-10-17T10:55:04.897Z,23.63
2022-10-17T10:57:38.107Z,23.53
2022-10-17T11:00:15.544Z,23.34
2022-10-17T11:02:53.077Z,23.39
2022-10-17T11:05:31.689Z,23.39
2022-10-17T11:08:08.715Z,23.45
2022-10-17T11:10:54.888Z,23.65
2022-10-17T11:13:29.196Z,23.72
2022-10-17T11:16:05.866Z,23.73
2022-10-17T11:18:41.107Z,23.75
2022-10-17T11:21:16.440Z,23.87
2022-10-17T11:23:49.179Z,23.91
2022-10-17T11:26:26.008Z,24.03
2022-10-17T11:28:57.629Z,24.06
2022-10-17T11:31:31.064Z,24.23
2022-10-17T11:34:03.047Z,24.27
2022-10-17T11:36:35.978Z,24.40
2022-10-17T11:39:09.786Z,24.58
2022-10-17T11:41:45.233Z,24.57
2022-10-17T11:44:26.480Z,24.54
2022-10-17T11:46:59.814Z,24.56
2022-10-17T11:49:36.839Z,24.60
2022-10-17T11:52:54.989Z,24.46
2022-10-17T11:55:22.972Z,24.25
2022-10-17T11:58:07.218Z,24.07
2022-10-17T12:00:51.622Z,23.96
2022-10-17T12:03:36.001Z,23.86
2022-10-17T12:06:14.569Z,23.92
2022-10-17T12:08:50.714Z,24.31
2022-10-17T12:11:35.825Z,24.72
2022-10-17T12:14:06.141Z,24.69
2022-10-17T12:16:45.289Z,24.97
2022-10-17T12:19:28.613Z,25.49
2022-10-17T12:21:59.864Z,25.86
2022-10-17T12:24:38.245Z,26.04
2022-10-17T12:27:32.750Z,26.25
2022-10-17T12:30:02.874Z,26.63
2022-10-17T12:33:00.464Z,27.11
2022-10-17T12:35:25.983Z,27.39
2022-10-17T12:38:20.428Z,27.44
2022-10-17T12:40:51.483Z,27.51
2022-10-17T12:43:47.835Z,27.38
2022-10-17T12:46:55.237Z,27.42
2022-10-17T12:49:44.014Z,27.26
2022-10-17T12:52:24.781Z,27.24
2022-10-17T12:55:11.505Z,27.19
2022-10-17T12:57:54.741Z,26.94
2022-10-17T13:00:29.659Z,26.76
2022-10-17T13:03:05.657Z,26.39
2022-10-17T13:05:38.412Z,26.14
2022-10-17T13:08:09.393Z,25.99
2022-10-17T13:10:43.222Z,25.64
2022-10-17T13:13:18.184Z,25.34
2022-10-17T13:15:50.895Z,25.22
2022-10-17T13:18:22.488Z,25.12
2022-10-17T13:21:00.992Z,25.12
2022-10-17T13:23:32.680Z,24.98
2022-10-17T13:26:06.860Z,24.87
2022-10-17T13:28:39.188Z,24.75
2022-10-17T13:31:08.848Z,24.57
2022-10-17T13:33:40.029Z,24.51
2022-10-17T13:36:19.043Z,24.49
2022-10-17T13:38:48.292Z,24.55
2022-10-17T13:41:35.505Z,24.34
2022-10-17T13:44:11.497Z,24.28
2022-10-17T13:46:41.230Z,24.15
2022-10-17T13:49:32.400Z,24.09
2022-10-17T13:52:05.070Z,24.01
2022-10-17T13:54:37.455Z,23.96
2022-10-17T13:57:07.974Z,23.94
2022-10-17T13:59:41.227Z,23.95
2022-10-17T14:02:15.761Z,23.93
2022-10-17T14:05:15.221Z,23.92
2022-10-17T14:08:05.612Z,23.98
2022-10-17T14:10:32.202Z,24.08
2022-10-17T14:13:02.208Z,24.15
2022-10-17T14:15:36.083Z,24.07
2022-10-17T14:18:08.000Z,24.03
2022-10-17T14:23:39.549Z,23.99
2022-10-17T14:26:15.391Z,23.95
2022-10-17T14:28:46.255Z,23.96
2022-10-17T14:31:25.030Z,23.98
2022-10-17T14:33:55.300Z,23.99
2022-10-17T14:36:34.004Z,23.93
2022-10-17T14:39:08.550Z,23.99
2022-10-17T14:41:46.666Z,24.03
2022-10-17T14:44:24.886Z,23.91
2022-10-17T14:46:57.859Z,23.88
2022-10-17T14:49:34.668Z,23.80
2022-10-17T14:52:17.715Z,23.67
2022-10-17T14:54:50.028Z,23.61
2022-10-17T14:57:24.061Z,23.55
2022-10-17T14:59:54.671Z,23.44
2022-10-17T15:02:23.945Z,23.40
2022-10-17T15:04:52.653Z,23.36
2022-10-17T15:07:22.287Z,23.33
2022-10-17T15:09:54.194Z,23.24
2022-10-17T15:12:25.876Z,23.17
2022-10-17T15:14:55.134Z,23.10
2022-10-17T15:17:27.863Z,23.02
2022-10-17T15:19:56.765Z,22.96
2022-10-17T15:22:25.532Z,22.94
2022-10-17T15:24:55.423Z,22.89
2022-10-17T15:27:26.449Z,22.82
2022-10-17T15:29:55.057Z,22.74
2022-10-17T15:32:23.663Z,22.71
2022-10-17T15:34:52.234Z,22.66
2022-10-17T15:37:22.831Z,22.58
2022-10-17T15:39:54.565Z,22.54
2022-10-17T15:42:29.506Z,22.46
2022-10-17T15:44:58.831Z,22.40
2022-10-17T15:47:33.646Z,22.33
2022-10-17T15:50:03.214Z,22.27
2022-10-17T15:52:31.796Z,22.23
2022-10-17T15:55:04.117Z,22.16
2022-10-17T15:57:39.186Z,22.14
2022-10-17T16:00:16.617Z,22.13
2022-10-17T16:02:46.226Z,22.13
2022-10-17T16:05:17.352Z,22.13
2022-10-17T16:07:46.933Z,22.14
2022-10-17T16:10:16.693Z,22.10
2022-10-17T16:12:49.822Z,22.08
2022-10-17T16:15:22.629Z,22.02
2022-10-17T16:17:51.873Z,21.96
2022-10-17T16:20:21.540Z,21.90
2022-10-17T16:22:51.012Z,21.84
2022-10-17T16:25:22.100Z,21.79
2022-10-17T16:27:55.209Z,21.70
2022-10-17T16:30:25.677Z,21.63
2022-10-17T16:32:55.170Z,21.55
2022-10-17T16:35:26.290Z,21.51
2022-10-17T16:37:55.185Z,21.47
2022-10-17T16:40:23.888Z,21.45
2022-10-17T16:42:53.874Z,21.38
2022-10-17T16:45:24.327Z,21.35
2022-10-17T16:47:53.215Z,21.28
2022-10-17T16:50:21.999Z,21.24
2022-10-17T16:52:50.677Z,21.20
2022-10-17T16:55:20.145Z,21.16
2022-10-17T16:57:49.767Z,21.15
2022-10-17T17:00:20.027Z,21.12
2022-10-17T17:02:49.892Z,21.10
2022-10-17T17:05:18.909Z,21.08
2022-10-17T17:07:48.359Z,21.08
2022-10-17T17:10:16.956Z,21.05
2022-10-17T17:12:45.484Z,21.00
2022-10-17T17:15:14.182Z,20.97
2022-10-17T17:17:51.282Z,20.92
2022-10-17T17:20:22.087Z,20.85
2022-10-17T17:22:52.460Z,20.74
2022-10-17T17:25:21.136Z,20.65
2022-10-17T17:27:49.890Z,20.53
2022-10-17T17:30:18.901Z,20.45
2022-10-17T17:32:49.015Z,20.41
2022-10-17T17:35:17.683Z,20.36
2022-10-17T17:37:46.279Z,20.28
2022-10-17T17:40:15.253Z,20.24
2022-10-17T17:42:44.092Z,20.19
2022-10-17T17:45:13.282Z,20.05
2022-10-17T17:47:42.190Z,19.91
2022-10-17T17:50:12.318Z,19.74
2022-10-17T17:52:42.284Z,19.62
2022-10-17T17:55:11.285Z,19.50
2022-10-17T17:57:40.081Z,19.41
2022-10-17T18:00:10.111Z,19.39
2022-10-17T18:02:43.667Z,19.36
2022-10-17T18:05:18.007Z,19.37
2022-10-17T18:07:46.752Z,19.36
2022-10-17T18:10:15.748Z,19.36
2022-10-17T18:12:44.402Z,19.38
2022-10-17T18:15:13.997Z,19.37
2022-10-17T18:17:49.540Z,19.31
2022-10-17T18:20:20.090Z,19.27
2022-10-17T18:22:49.118Z,19.16
2022-10-17T18:25:18.001Z,19.11
2022-10-17T18:27:55.337Z,19.06
2022-10-17T18:30:28.953Z,18.99
2022-10-17T18:33:01.067Z,18.94
2022-10-17T18:35:31.841Z,18.85
2022-10-17T18:38:01.741Z,18.78
2022-10-17T18:40:30.456Z,18.72
2022-10-17T18:42:59.095Z,18.64
2022-10-17T18:45:27.955Z,18.57
2022-10-17T18:47:56.529Z,18.51
2022-10-17T18:50:26.041Z,18.45
2022-10-17T18:52:55.986Z,18.42
2022-10-17T18:55:25.107Z,18.36
2022-10-17T18:57:53.780Z,18.29
2022-10-17T19:00:22.505Z,18.22
2022-10-17T19:02:51.172Z,18.12
2022-10-17T19:05:19.714Z,18.05
2022-10-17T19:07:48.196Z,18.06
2022-10-17T19:10:18.289Z,18.06
2022-10-17T19:12:46.776Z,18.11
2022-10-17T19:15:15.418Z,18.14
2022-10-17T19:17:43.905Z,18.20
2022-10-17T19:20:12.551Z,18.21
2022-10-17T19:22:41.092Z,18.23
2022-10-17T19:25:10.517Z,18.23
2022-10-17T19:27:40.567Z,18.24
2022-10-17T19:30:10.760Z,18.27
2022-10-17T19:32:39.244Z,18.27
2022-10-17T19:35:08.296Z,18.25
2022-10-17T19:37:36.812Z,18.26
2022-10-17T19:40:06.087Z,18.29
2022-10-17T19:42:35.125Z,18.30
2022-10-17T19:45:05.740Z,18.38
2022-10-17T19:47:34.842Z,18.43
2022-10-17T19:52:36.816Z,18.48
2022-10-17T19:55:05.878Z,18.46
2022-10-17T19:57:36.415Z,18.48
2022-10-17T20:00:07.971Z,18.49
2022-10-17T20:02:36.662Z,18.49
2022-10-17T20:05:21.621Z,18.48
2022-10-17T20:07:52.120Z,18.47
2022-10-17T20:10:21.320Z,18.44
2022-10-17T20:12:50.013Z,18.44
2022-10-17T20:15:19.971Z,18.43
2022-10-17T20:17:48.467Z,18.42
2022-10-17T20:20:17.314Z,18.39
2022-10-17T20:22:45.904Z,18.33
2022-10-17T20:25:14.443Z,18.32
2022-10-17T20:27:42.982Z,18.28
2022-10-17T20:30:12.040Z,18.21
2022-10-17T20:32:42.012Z,18.15
2022-10-17T20:35:10.922Z,18.04
2022-10-17T20:37:42.693Z,17.91
2022-10-17T20:43:00.614Z,17.67
2022-10-17T20:45:43.664Z,17.54
2022-10-17T20:48:19.003Z,17.42
2022-10-17T20:50:47.738Z,17.30
2022-10-17T20:53:36.073Z,17.16
2022-10-17T20:56:07.962Z,17.02
2022-10-17T20:58:36.736Z,16.90
2022-10-17T21:01:09.555Z,16.80
2022-10-17T21:03:44.043Z,16.71
2022-10-17T21:06:15.668Z,16.63
2022-10-17T21:08:44.547Z,16.57
2022-10-17T21:11:14.751Z,16.50
2022-10-17T21:13:43.951Z,16.47
2022-10-17T21:16:14.485Z,16.44
2022-10-17T21:18:44.763Z,16.40
2022-10-17T21:21:15.541Z,16.35
2022-10-17T21:23:45.911Z,16.31
2022-10-17T21:26:15.216Z,16.27
2022-10-17T21:28:45.244Z,16.24
2022-10-17T21:31:16.656Z,16.20
2022-10-17T21:33:48.672Z,16.17
2022-10-17T21:36:18.245Z,16.13
2022-10-17T21:38:47.989Z,16.06
2022-10-17T21:41:19.578Z,16.01
2022-10-17T21:43:48.728Z,15.94
2022-10-17T21:46:18.265Z,15.89
2022-10-17T21:48:49.115Z,15.85
2022-10-17T21:51:19.320Z,15.80
2022-10-17T21:53:48.269Z,15.75
2022-10-17T21:56:18.575Z,15.70
2022-10-17T21:58:47.988Z,15.65
2022-10-17T22:01:19.353Z,15.61
2022-10-17T22:03:51.747Z,15.56
2022-10-17T22:09:13.412Z,15.54
2022-10-17T22:11:42.553Z,15.53
2022-10-17T22:14:14.206Z,15.53
2022-10-17T22:16:45.067Z,15.51
2022-10-17T22:19:17.078Z,15.51
2022-10-17T22:21:45.687Z,15.51
2022-10-17T22:24:16.494Z,15.49
2022-10-17T22:26:45.733Z,15.49
2022-10-17T22:29:14.420Z,15.48
2022-10-17T22:31:42.999Z,15.48
2022-10-17T22:34:15.175Z,15.49
2022-10-17T22:36:44.080Z,15.48
2022-10-17T22:39:12.776Z,15.48
2022-10-17T22:41:41.344Z,15.48
2022-10-17T22:44:10.004Z,15.45
2022-10-17T22:46:38.672Z,15.45
2022-10-17T22:49:07.205Z,15.45
2022-10-17T22:51:37.117Z,15.45
2022-10-17T22:54:05.837Z,15.44
2022-10-17T22:56:34.563Z,15.42
2022-10-17T22:59:03.052Z,15.41
2022-10-17T23:01:31.554Z,15.41
2022-10-17T23:04:00.430Z,15.40
2022-10-17T23:06:28.923Z,15.40
2022-10-17T23:08:58.965Z,15.39
2022-10-17T23:11:27.577Z,15.39
2022-10-17T23:13:56.105Z,15.40
2022-10-17T23:16:24.655Z,15.39
2022-10-17T23:18:53.149Z,15.41
2022-10-17T23:21:21.652Z,15.41
2022-10-17T23:23:50.214Z,15.40
2022-10-17T23:26:20.164Z,15.38
2022-10-17T23:28:48.745Z,15.41
2022-10-17T23:31:19.256Z,15.42
2022-10-17T23:33:49.738Z,15.44
2022-10-17T23:36:20.867Z,15.41
2022-10-17T23:38:51.800Z,15.45
2022-10-17T23:41:24.019Z,15.27
2022-10-17T23:43:52.537Z,15.44
2022-10-17T23:46:21.078Z,15.43
2022-10-17T23:48:49.631Z,15.45
2022-10-17T23:51:18.481Z,15.47
2022-10-17T23:53:47.136Z,15.50
2022-10-17T23:56:15.660Z,15.58
2022-10-17T23:58:45.737Z,15.61
