createdAt,value
2022-11-06T00:00:40.688Z,5.65
2022-11-06T00:03:09.289Z,5.55
2022-11-06T00:05:58.903Z,7.95
2022-11-06T00:08:32.334Z,4.40
2022-11-06T00:11:00.788Z,8.57
2022-11-06T00:13:32.223Z,6.43
2022-11-06T00:16:04.401Z,3.60
2022-11-06T00:18:32.723Z,3.97
2022-11-06T00:21:01.338Z,6.00
2022-11-06T00:23:31.331Z,4.57
2022-11-06T00:25:59.535Z,6.60
2022-11-06T00:28:27.794Z,6.07
2022-11-06T00:31:04.225Z,5.38
2022-11-06T00:33:32.856Z,6.20
2022-11-06T00:36:03.479Z,7.10
2022-11-06T00:38:31.833Z,5.00
2022-11-06T00:41:04.058Z,7.22
2022-11-06T00:43:33.037Z,6.35
2022-11-06T00:46:04.411Z,4.68
2022-11-06T00:48:32.639Z,5.53
2022-11-06T00:51:03.634Z,6.70
2022-11-06T00:53:32.075Z,7.60
2022-11-06T00:56:06.037Z,5.85
2022-11-06T00:58:34.598Z,5.90
2022-11-06T01:01:10.012Z,8.00
2022-11-06T01:03:38.923Z,6.43
2022-11-06T01:06:12.239Z,7.40
2022-11-06T01:08:41.170Z,5.25
2022-11-06T01:11:12.556Z,5.43
2022-11-06T01:13:41.369Z,4.53
2022-11-06T01:16:16.593Z,9.43
2022-11-06T01:18:45.521Z,5.75
2022-11-06T01:21:16.164Z,3.90
2022-11-06T01:23:44.711Z,4.90
2022-11-06T01:26:14.503Z,4.68
2022-11-06T01:28:43.124Z,5.55
2022-11-06T01:31:14.823Z,5.20
2022-11-06T01:33:43.343Z,4.27
2022-11-06T01:36:13.996Z,3.58
2022-11-06T01:38:42.955Z,2.42
2022-11-06T01:41:14.173Z,5.43
2022-11-06T01:43:49.880Z,5.28
2022-11-06T01:46:20.524Z,4.78
2022-11-06T01:48:52.940Z,5.93
2022-11-06T01:51:23.056Z,5.88
2022-11-06T01:53:51.713Z,5.53
2022-11-06T01:56:21.217Z,4.00
2022-11-06T01:58:52.289Z,6.13
2022-11-06T02:01:22.030Z,4.72
2022-11-06T02:03:54.560Z,5.85
2022-11-06T02:06:23.634Z,3.77
2022-11-06T02:08:52.442Z,2.38
2022-11-06T02:11:20.685Z,3.60
2022-11-06T02:14:01.944Z,4.40
2022-11-06T02:16:40.759Z,3.13
2022-11-06T02:19:35.515Z,6.68
2022-11-06T02:22:26.719Z,5.87
2022-11-06T02:25:23.612Z,5.50
2022-11-06T02:27:58.902Z,4.18
2022-11-06T02:30:27.211Z,4.80
2022-11-06T02:32:59.483Z,6.18
2022-11-06T02:35:31.099Z,4.30
2022-11-06T02:38:05.100Z,3.15
2022-11-06T02:40:36.771Z,4.60
2022-11-06T02:43:09.073Z,5.10
2022-11-06T02:45:41.051Z,3.72
2022-11-06T02:48:13.433Z,4.25
2022-11-06T02:50:45.488Z,4.93
2022-11-06T02:53:17.632Z,4.35
2022-11-06T02:55:49.540Z,4.47
2022-11-06T02:58:22.051Z,6.07
2022-11-06T03:00:54.301Z,3.67
2022-11-06T03:03:27.499Z,3.60
2022-11-06T03:06:00.613Z,3.37
2022-11-06T03:08:35.560Z,5.93
2022-11-06T03:11:13.679Z,8.50
2022-11-06T03:13:52.618Z,3.13
2022-11-06T03:16:29.962Z,4.55
2022-11-06T03:19:04.162Z,4.90
2022-11-06T03:21:39.525Z,2.90
2022-11-06T03:24:15.522Z,4.57
2022-11-06T03:26:48.564Z,5.72
2022-11-06T03:29:22.210Z,2.58
2022-11-06T03:31:56.105Z,4.25
2022-11-06T03:34:30.264Z,3.50
2022-11-06T03:37:05.793Z,2.92
2022-11-06T03:39:37.511Z,3.05
2022-11-06T03:42:09.589Z,4.40
2022-11-06T03:44:43.330Z,3.67
2022-11-06T03:47:19.386Z,6.00
2022-11-06T03:49:52.814Z,2.80
2022-11-06T03:52:25.998Z,7.40
2022-11-06T03:54:58.741Z,6.47
2022-11-06T03:57:31.308Z,4.18
2022-11-06T04:04:17.368Z,3.40
2022-11-06T04:06:52.679Z,9.43
2022-11-06T04:09:40.783Z,5.60
2022-11-06T04:12:27.842Z,5.00
2022-11-06T04:14:59.241Z,6.50
2022-11-06T04:17:31.006Z,3.40
2022-11-06T04:20:04.694Z,2.10
2022-11-06T04:22:50.775Z,3.97
2022-11-06T04:25:47.898Z,5.43
2022-11-06T04:28:28.690Z,2.88
2022-11-06T04:31:05.364Z,5.03
2022-11-06T04:33:41.594Z,4.90
2022-11-06T04:36:20.039Z,4.20
2022-11-06T04:38:55.946Z,3.83
2022-11-06T04:41:35.375Z,4.80
2022-11-06T04:44:08.467Z,6.90
2022-11-06T04:46:42.054Z,5.45
2022-11-06T04:49:12.543Z,5.10
2022-11-06T04:51:45.098Z,2.83
2022-11-06T04:54:14.138Z,4.35
2022-11-06T04:56:46.040Z,2.38
2022-11-06T04:59:17.537Z,3.47
2022-11-06T05:01:45.933Z,4.97
2022-11-06T05:04:14.300Z,6.50
2022-11-06T05:06:43.850Z,3.05
2022-11-06T05:09:12.102Z,4.03
2022-11-06T05:11:40.262Z,5.80
2022-11-06T05:14:08.471Z,3.33
2022-11-06T05:16:36.985Z,4.10
2022-11-06T05:19:05.210Z,8.02
2022-11-06T05:21:50.953Z,5.10
2022-11-06T05:24:20.542Z,3.90
2022-11-06T05:26:48.763Z,2.53
2022-11-06T05:29:17.129Z,3.25
2022-11-06T05:31:45.290Z,3.83
2022-11-06T05:34:13.653Z,2.63
2022-11-06T05:36:41.861Z,3.00
2022-11-06T05:39:10.216Z,4.03
2022-11-06T05:41:39.857Z,4.95
2022-11-06T05:44:08.402Z,3.50
2022-11-06T05:46:48.206Z,2.60
2022-11-06T05:49:17.442Z,4.22
2022-11-06T05:51:45.620Z,4.88
2022-11-06T05:54:13.911Z,5.35
2022-11-06T05:56:43.473Z,5.40
2022-11-06T05:59:11.820Z,6.20
2022-11-06T06:01:40.172Z,4.35
2022-11-06T06:04:08.395Z,6.70
2022-11-06T06:06:37.352Z,7.85
2022-11-06T06:09:05.695Z,5.70
2022-11-06T06:11:33.916Z,6.70
2022-11-06T06:14:03.520Z,4.70
2022-11-06T06:16:31.915Z,3.75
2022-11-06T06:19:00.026Z,3.08
2022-11-06T06:21:28.285Z,5.75
2022-11-06T06:23:56.514Z,4.47
2022-11-06T06:26:24.808Z,4.35
2022-11-06T06:28:53.309Z,2.45
2022-11-06T06:31:22.887Z,2.75
2022-11-06T06:33:51.455Z,3.53
2022-11-06T06:36:19.706Z,6.20
2022-11-06T06:38:47.844Z,7.27
2022-11-06T06:41:16.056Z,2.33
2022-11-06T06:43:44.211Z,7.75
2022-11-06T06:46:14.244Z,3.78
2022-11-06T06:48:43.762Z,5.40
2022-11-06T06:51:12.142Z,3.95
2022-11-06T06:53:40.311Z,4.07
2022-11-06T06:56:08.769Z,6.00
2022-11-06T06:58:37.027Z,6.70
2022-11-06T07:01:06.788Z,3.60
2022-11-06T07:03:35.031Z,6.20
2022-11-06T07:06:05.415Z,4.28
2022-11-06T07:08:34.858Z,4.45
2022-11-06T07:11:03.772Z,4.20
2022-11-06T07:13:35.851Z,6.28
2022-11-06T07:16:05.557Z,4.87
2022-11-06T07:18:33.892Z,3.25
2022-11-06T07:21:02.279Z,5.82
2022-11-06T07:23:31.857Z,5.60
2022-11-06T07:26:00.181Z,2.75
2022-11-06T07:28:28.739Z,3.28
2022-11-06T07:31:00.584Z,2.00
2022-11-06T07:33:29.364Z,2.45
2022-11-06T07:35:57.550Z,2.67
2022-11-06T07:38:25.839Z,3.90
2022-11-06T07:40:55.418Z,4.28
2022-11-06T07:43:24.849Z,5.03
2022-11-06T07:45:53.039Z,4.73
2022-11-06T07:48:21.170Z,2.45
2022-11-06T07:50:49.397Z,5.18
2022-11-06T07:53:17.522Z,4.68
2022-11-06T07:55:50.001Z,5.00
2022-11-06T07:58:20.262Z,5.20
2022-11-06T08:00:48.845Z,4.00
2022-11-06T08:03:17.445Z,5.60
2022-11-06T08:05:45.802Z,3.67
2022-11-06T08:08:14.455Z,3.10
2022-11-06T08:10:43.772Z,5.20
2022-11-06T08:13:13.270Z,2.95
2022-11-06T08:15:43.734Z,4.10
2022-11-06T08:18:13.276Z,4.05
2022-11-06T08:20:42.227Z,3.85
2022-11-06T08:23:12.930Z,2.70
2022-11-06T08:25:41.452Z,3.20
2022-11-06T08:28:10.191Z,3.10
2022-11-06T08:30:38.752Z,3.15
2022-11-06T08:33:09.485Z,3.45
2022-11-06T08:35:37.943Z,6.30
2022-11-06T08:38:07.109Z,5.15
2022-11-06T08:40:37.263Z,3.30
2022-11-06T08:43:07.706Z,5.28
2022-11-06T08:45:38.502Z,5.13
2022-11-06T08:48:09.340Z,3.40
2022-11-06T08:50:38.678Z,5.50
2022-11-06T08:53:08.274Z,4.50
2022-11-06T08:55:38.917Z,4.55
2022-11-06T08:58:07.597Z,3.33
2022-11-06T09:00:36.485Z,2.33
2022-11-06T09:03:08.997Z,5.07
2022-11-06T09:05:40.013Z,2.95
2022-11-06T09:08:08.461Z,2.70
2022-11-06T09:10:37.797Z,4.35
2022-11-06T09:13:06.046Z,3.67
2022-11-06T09:15:34.656Z,3.90
2022-11-06T09:18:03.067Z,3.00
2022-11-06T09:20:32.680Z,4.75
2022-11-06T09:23:03.015Z,3.20
2022-11-06T09:25:31.670Z,2.50
2022-11-06T09:28:00.158Z,3.58
2022-11-06T09:30:30.502Z,2.17
2022-11-06T09:33:00.394Z,8.18
2022-11-06T09:35:30.020Z,3.65
2022-11-06T09:38:03.826Z,2.60
2022-11-06T09:40:36.474Z,4.43
2022-11-06T09:44:03.071Z,2.40
2022-11-06T09:46:24.923Z,3.50
2022-11-06T09:49:00.642Z,2.35
2022-11-06T09:51:38.053Z,5.20
2022-11-06T09:54:14.585Z,2.00
2022-11-06T09:56:44.848Z,6.20
2022-11-06T09:59:15.925Z,4.05
2022-11-06T10:01:47.460Z,5.32
2022-11-06T10:04:32.053Z,3.20
2022-11-06T10:07:00.243Z,4.78
2022-11-06T10:09:30.422Z,3.92
2022-11-06T10:12:08.173Z,5.03
2022-11-06T10:14:57.286Z,4.28
2022-11-06T10:17:34.764Z,3.95
2022-11-06T10:20:12.360Z,4.03
2022-11-06T10:22:42.576Z,3.60
2022-11-06T10:25:22.053Z,4.22
2022-11-06T10:28:01.994Z,2.93
2022-11-06T10:30:39.487Z,6.28
2022-11-06T10:33:31.945Z,3.35
2022-11-06T10:36:03.696Z,8.15
2022-11-06T10:38:36.137Z,4.23
2022-11-06T10:41:06.367Z,3.53
2022-11-06T10:43:39.983Z,2.00
2022-11-06T10:46:19.328Z,3.85
2022-11-06T10:48:50.948Z,5.03
2022-11-06T10:51:36.558Z,2.97
2022-11-06T10:54:19.613Z,3.70
2022-11-06T10:57:05.724Z,3.22
2022-11-06T10:59:34.586Z,4.90
2022-11-06T11:02:03.672Z,6.50
2022-11-06T11:04:33.615Z,5.00
2022-11-06T11:07:18.861Z,2.17
2022-11-06T11:09:50.754Z,5.03
2022-11-06T11:12:28.026Z,2.70
2022-11-06T11:15:14.654Z,3.90
2022-11-06T11:17:44.226Z,5.68
2022-11-06T11:20:32.215Z,6.63
2022-11-06T11:23:08.456Z,4.90
2022-11-06T11:25:36.828Z,5.30
2022-11-06T11:28:06.735Z,1.93
2022-11-06T11:30:34.944Z,4.18
2022-11-06T11:33:14.012Z,4.47
2022-11-06T11:35:48.508Z,2.47
2022-11-06T11:38:18.957Z,2.47
2022-11-06T11:40:47.397Z,3.85
2022-11-06T11:43:27.946Z,2.72
2022-11-06T11:46:13.313Z,3.80
2022-11-06T11:48:46.336Z,3.00
2022-11-06T11:51:35.000Z,3.08
2022-11-06T11:54:16.560Z,4.53
2022-11-06T11:57:04.645Z,5.32
2022-11-06T11:59:43.520Z,2.65
2022-11-06T12:02:25.346Z,3.10
2022-11-06T12:04:59.651Z,3.38
2022-11-06T12:07:30.974Z,3.90
2022-11-06T12:10:00.991Z,6.22
2022-11-06T12:12:32.986Z,4.18
2022-11-06T12:15:20.403Z,5.10
2022-11-06T12:17:54.245Z,2.67
2022-11-06T12:20:26.993Z,3.13
2022-11-06T12:22:57.096Z,2.55
2022-11-06T12:25:28.764Z,6.30
2022-11-06T12:28:00.934Z,3.20
2022-11-06T12:30:33.349Z,3.73
2022-11-06T12:33:07.467Z,4.60
2022-11-06T12:35:40.906Z,5.35
2022-11-06T12:38:18.817Z,2.60
2022-11-06T12:40:51.418Z,6.63
2022-11-06T12:43:30.586Z,6.32
2022-11-06T12:46:31.588Z,2.42
2022-11-06T12:49:21.417Z,5.90
2022-11-06T12:52:01.495Z,4.05
2022-11-06T12:54:48.079Z,3.20
2022-11-06T12:57:27.632Z,4.88
2022-11-06T13:00:07.115Z,3.72
2022-11-06T13:02:49.231Z,5.80
2022-11-06T13:05:21.439Z,1.90
2022-11-06T13:08:10.874Z,1.70
2022-11-06T13:10:51.421Z,3.97
2022-11-06T13:13:34.892Z,4.90
2022-11-06T13:16:14.841Z,4.32
2022-11-06T13:18:52.840Z,2.60
2022-11-06T13:21:26.618Z,2.30
2022-11-06T13:24:00.761Z,4.20
2022-11-06T13:26:37.851Z,3.20
2022-11-06T13:29:11.369Z,2.88
2022-11-06T13:31:44.188Z,2.40
2022-11-06T13:34:25.449Z,3.80
2022-11-06T13:36:54.726Z,3.23
2022-11-06T13:39:29.735Z,7.10
2022-11-06T13:41:58.916Z,4.43
2022-11-06T13:44:27.929Z,2.63
2022-11-06T13:47:00.638Z,7.30
2022-11-06T13:49:37.802Z,6.88
2022-11-06T13:52:16.466Z,5.90
2022-11-06T13:55:04.963Z,2.17
2022-11-06T13:58:10.304Z,3.35
2022-11-06T14:00:51.886Z,6.57
2022-11-06T14:03:40.404Z,4.03
2022-11-06T14:06:16.537Z,6.38
2022-11-06T14:08:48.415Z,5.30
2022-11-06T14:11:19.150Z,5.57
2022-11-06T14:13:59.955Z,2.67
2022-11-06T14:16:31.577Z,2.92
2022-11-06T14:19:04.941Z,2.42
2022-11-06T14:21:53.514Z,3.30
2022-11-06T14:24:40.406Z,5.63
2022-11-06T14:27:13.147Z,3.20
2022-11-06T14:29:59.486Z,6.27
2022-11-06T14:32:45.943Z,5.60
2022-11-06T14:35:50.635Z,1.70
2022-11-06T14:38:39.427Z,3.65
2022-11-06T14:41:50.129Z,4.50
2022-11-06T14:44:44.840Z,3.30
2022-11-06T14:47:36.559Z,2.67
2022-11-06T14:50:09.627Z,6.07
2022-11-06T14:52:46.455Z,3.30
2022-11-06T14:55:29.309Z,2.93
2022-11-06T14:58:02.388Z,2.30
2022-11-06T15:00:37.632Z,3.50
2022-11-06T15:03:16.907Z,3.67
2022-11-06T15:05:49.592Z,4.03
2022-11-06T15:08:54.078Z,2.90
2022-11-06T15:11:55.781Z,6.03
2022-11-06T15:14:56.350Z,4.85
2022-11-06T15:17:27.577Z,7.90
2022-11-06T15:20:06.167Z,8.38
2022-11-06T15:22:39.223Z,3.92
2022-11-06T15:25:21.606Z,2.53
2022-11-06T15:27:57.971Z,3.50
2022-11-06T15:30:30.165Z,7.47
2022-11-06T15:33:02.780Z,7.25
2022-11-06T15:35:35.866Z,2.95
2022-11-06T15:38:11.162Z,2.70
2022-11-06T15:40:40.761Z,7.95
2022-11-06T15:43:25.885Z,4.88
2022-11-06T15:46:16.323Z,5.57
2022-11-06T15:48:44.666Z,16.83
2022-11-06T15:51:26.427Z,7.15
2022-11-06T15:53:55.804Z,4.93
2022-11-06T15:56:29.629Z,4.82
2022-11-06T15:59:14.598Z,3.95
2022-11-06T16:01:47.821Z,2.53
2022-11-06T16:04:20.539Z,2.60
2022-11-06T16:06:49.181Z,4.40
2022-11-06T16:09:21.417Z,3.00
2022-11-06T16:11:52.012Z,2.90
2022-11-06T16:14:22.306Z,4.00
2022-11-06T16:16:52.333Z,2.85
2022-11-06T16:19:28.918Z,2.55
2022-11-06T16:22:00.822Z,3.45
2022-11-06T16:24:32.673Z,3.10
2022-11-06T16:27:05.557Z,4.15
2022-11-06T16:29:35.344Z,2.75
2022-11-06T16:32:06.400Z,2.37
2022-11-06T16:34:38.484Z,3.55
2022-11-06T16:37:09.066Z,34.55
2022-11-06T16:39:49.641Z,76.00
2022-11-06T16:42:30.228Z,44.13
2022-11-06T16:45:27.026Z,30.27
2022-11-06T16:48:27.136Z,20.42
2022-11-06T16:50:57.134Z,18.75
2022-11-06T16:53:27.565Z,16.10
2022-11-06T16:55:57.355Z,4.88
2022-11-06T16:58:26.548Z,3.28
2022-11-06T17:01:04.991Z,3.83
2022-11-06T17:03:40.081Z,3.75
2022-11-06T17:06:19.397Z,2.70
2022-11-06T17:08:58.771Z,1.85
2022-11-06T17:11:27.230Z,2.60
2022-11-06T17:13:55.406Z,2.78
2022-11-06T17:16:26.416Z,80.10
2022-11-06T17:18:54.849Z,119.60
2022-11-06T17:21:24.752Z,29.27
2022-11-06T17:23:53.981Z,7.72
2022-11-06T17:26:25.826Z,5.60
2022-11-06T17:28:54.013Z,4.50
2022-11-06T17:31:25.110Z,2.17
2022-11-06T17:33:54.337Z,5.10
2022-11-06T17:36:25.125Z,1.63
2022-11-06T17:38:54.146Z,5.18
2022-11-06T17:41:30.637Z,42.92
2022-11-06T17:43:59.576Z,6.80
2022-11-06T17:46:30.784Z,4.40
2022-11-06T17:48:59.148Z,2.67
2022-11-06T17:51:45.019Z,2.33
2022-11-06T17:54:13.496Z,2.03
2022-11-06T17:56:42.025Z,7.55
2022-11-06T17:59:10.826Z,3.17
2022-11-06T18:01:40.559Z,4.80
2022-11-06T18:04:09.232Z,3.85
2022-11-06T18:06:37.793Z,3.30
2022-11-06T18:09:08.806Z,3.97
2022-11-06T18:11:37.021Z,2.10
2022-11-06T18:14:05.635Z,2.90
2022-11-06T18:16:42.249Z,19.02
2022-11-06T18:19:16.778Z,27.58
2022-11-06T18:21:45.099Z,22.80
2022-11-06T18:24:13.214Z,10.55
2022-11-06T18:26:42.335Z,5.60
2022-11-06T18:29:13.021Z,5.17
2022-11-06T18:31:41.140Z,6.63
2022-11-06T18:34:19.468Z,15.65
2022-11-06T18:36:49.008Z,23.77
2022-11-06T18:39:17.544Z,6.05
2022-11-06T18:41:45.791Z,6.90
2022-11-06T18:44:15.644Z,5.18
2022-11-06T18:46:43.887Z,3.90
2022-11-06T18:49:13.557Z,4.32
2022-11-06T18:51:41.813Z,2.47
2022-11-06T18:54:11.958Z,2.67
2022-11-06T18:56:40.138Z,2.70
2022-11-06T18:59:11.254Z,2.10
2022-11-06T19:01:39.538Z,3.93
2022-11-06T19:04:10.611Z,3.80
2022-11-06T19:06:41.178Z,2.60
2022-11-06T19:09:10.202Z,5.60
2022-11-06T19:11:38.584Z,4.60
2022-11-06T19:14:06.918Z,2.78
2022-11-06T19:16:35.164Z,4.00
2022-11-06T19:19:05.584Z,4.07
2022-11-06T19:21:34.628Z,3.08
2022-11-06T19:24:05.696Z,3.33
2022-11-06T19:26:36.025Z,2.40
2022-11-06T19:29:05.228Z,2.58
2022-11-06T19:31:34.281Z,2.92
2022-11-06T19:34:03.519Z,2.42
2022-11-06T19:36:32.463Z,2.58
2022-11-06T19:39:00.819Z,3.60
2022-11-06T19:41:30.737Z,3.80
2022-11-06T19:43:58.998Z,33.60
2022-11-06T19:46:31.150Z,21.23
2022-11-06T19:49:03.392Z,5.07
2022-11-06T19:51:31.751Z,27.00
2022-11-06T19:54:01.396Z,36.25
2022-11-06T19:56:31.052Z,29.87
2022-11-06T19:58:59.354Z,20.00
2022-11-06T20:01:27.885Z,11.63
2022-11-06T20:03:56.298Z,4.50
2022-11-06T20:06:24.530Z,7.22
2022-11-06T20:08:52.748Z,4.60
2022-11-06T20:11:20.938Z,9.77
2022-11-06T20:13:50.897Z,12.80
2022-11-06T20:16:21.242Z,5.90
2022-11-06T20:18:52.436Z,5.35
2022-11-06T20:21:21.215Z,3.78
2022-11-06T20:23:49.823Z,7.47
2022-11-06T20:26:18.277Z,3.90
2022-11-06T20:28:48.388Z,5.60
2022-11-06T20:31:20.257Z,3.05
2022-11-06T20:33:48.518Z,2.10
2022-11-06T20:36:18.878Z,7.78
2022-11-06T20:38:47.923Z,3.38
2022-11-06T20:41:16.957Z,1.70
2022-11-06T20:43:45.741Z,3.80
2022-11-06T20:46:15.510Z,3.75
2022-11-06T20:48:46.024Z,4.47
2022-11-06T20:51:15.954Z,4.47
2022-11-06T20:53:44.678Z,2.03
2022-11-06T20:56:15.880Z,3.22
2022-11-06T20:58:44.948Z,2.97
2022-11-06T21:01:17.342Z,3.42
2022-11-06T21:03:48.276Z,2.03
2022-11-06T21:06:17.389Z,3.70
2022-11-06T21:08:46.319Z,1.83
2022-11-06T21:11:18.020Z,3.45
2022-11-06T21:13:48.901Z,5.47
2022-11-06T21:16:19.057Z,2.83
2022-11-06T21:18:49.417Z,4.25
2022-11-06T21:21:20.964Z,2.60
2022-11-06T21:23:49.568Z,4.20
2022-11-06T21:26:20.218Z,3.35
2022-11-06T21:28:48.742Z,2.80
2022-11-06T21:31:19.617Z,3.78
2022-11-06T21:33:50.813Z,1.77
2022-11-06T21:36:21.202Z,3.00
2022-11-06T21:38:49.702Z,3.57
2022-11-06T21:41:19.941Z,3.42
2022-11-06T21:43:49.225Z,5.70
2022-11-06T21:46:19.778Z,3.47
2022-11-06T21:48:50.218Z,3.45
2022-11-06T21:51:20.702Z,3.55
2022-11-06T21:54:06.853Z,4.85
2022-11-06T21:56:35.924Z,1.60
2022-11-06T21:59:05.793Z,4.07
2022-11-06T22:01:34.445Z,1.90
2022-11-06T22:04:04.143Z,1.48
2022-11-06T22:06:32.739Z,3.60
2022-11-06T22:09:03.077Z,3.90
2022-11-06T22:11:32.741Z,2.40
2022-11-06T22:14:03.346Z,6.20
2022-11-06T22:16:35.558Z,7.65
2022-11-06T22:19:06.727Z,3.83
2022-11-06T22:21:36.004Z,3.55
2022-11-06T22:24:04.274Z,2.90
2022-11-06T22:26:34.340Z,3.85
2022-11-06T22:29:04.381Z,6.30
2022-11-06T22:31:32.577Z,2.90
2022-11-06T22:34:01.228Z,3.90
2022-11-06T22:36:31.003Z,3.17
2022-11-06T22:39:00.781Z,2.70
2022-11-06T22:41:29.139Z,4.83
2022-11-06T22:43:59.913Z,5.03
2022-11-06T22:46:29.167Z,3.38
2022-11-06T22:48:57.958Z,3.60
2022-11-06T22:51:27.948Z,2.88
2022-11-06T22:53:57.934Z,5.60
2022-11-06T22:56:28.153Z,3.83
2022-11-06T22:58:57.934Z,2.93
2022-11-06T23:01:28.037Z,3.00
2022-11-06T23:03:58.533Z,3.30
2022-11-06T23:06:27.236Z,3.58
2022-11-06T23:08:57.063Z,2.08
2022-11-06T23:11:27.468Z,3.80
2022-11-06T23:13:56.446Z,5.78
2022-11-06T23:16:40.884Z,7.20
2022-11-06T23:19:09.100Z,3.03
2022-11-06T23:21:37.764Z,5.50
2022-11-06T23:24:08.487Z,4.47
2022-11-06T23:26:36.677Z,2.20
2022-11-06T23:29:05.038Z,2.08
2022-11-06T23:31:33.429Z,5.80
2022-11-06T23:34:01.605Z,6.60
2022-11-06T23:36:29.794Z,4.05
2022-11-06T23:38:57.953Z,6.72
2022-11-06T23:41:50.098Z,4.70
2022-11-06T23:44:35.761Z,3.40
2022-11-06T23:47:03.971Z,3.17
2022-11-06T23:49:32.239Z,5.30
2022-11-06T23:52:00.424Z,3.40
2022-11-06T23:54:28.840Z,3.70
2022-11-06T23:56:58.522Z,3.92
2022-11-06T23:59:26.747Z,4.40
