createdAt,value
2018-05-02T00:02:26.257Z,78.96
2018-05-02T00:04:53.856Z,79.12
2018-05-02T00:07:21.531Z,79.17
2018-05-02T00:09:49.281Z,78.86
2018-05-02T00:12:16.883Z,78.57
2018-05-02T00:14:44.547Z,78.08
2018-05-02T00:17:12.279Z,77.46
2018-05-02T00:19:40.444Z,76.54
2018-05-02T00:22:08.037Z,75.91
2018-05-02T00:24:35.948Z,76.16
2018-05-02T00:27:03.624Z,73.72
2018-05-02T00:29:31.255Z,72.92
2018-05-02T00:31:58.934Z,73.30
2018-05-02T00:34:26.521Z,75.59
2018-05-02T00:36:54.176Z,78.22
2018-05-02T00:39:21.832Z,76.55
2018-05-02T00:41:49.411Z,76.68
2018-05-02T00:44:17.000Z,77.15
2018-05-02T00:46:44.623Z,77.27
2018-05-02T00:49:17.064Z,77.30
2018-05-02T00:51:44.860Z,77.74
2018-05-02T00:54:12.525Z,78.32
2018-05-02T00:56:40.183Z,78.54
2018-05-02T00:59:07.928Z,78.71
2018-05-02T01:01:35.573Z,78.85
2018-05-02T01:04:03.295Z,79.61
2018-05-02T01:06:31.075Z,79.61
2018-05-02T01:08:58.724Z,79.21
2018-05-02T01:11:27.292Z,78.97
2018-05-02T01:13:54.957Z,77.30
2018-05-02T01:16:22.618Z,76.52
2018-05-02T01:18:50.277Z,76.20
2018-05-02T01:21:18.028Z,76.16
2018-05-02T01:23:45.610Z,76.21
2018-05-02T01:26:13.311Z,76.13
2018-05-02T01:28:41.098Z,75.12
2018-05-02T01:31:08.684Z,75.09
2018-05-02T01:33:36.283Z,75.18
2018-05-02T01:36:03.951Z,75.34
2018-05-02T01:38:31.528Z,75.13
2018-05-02T01:40:59.192Z,74.25
2018-05-02T01:43:26.988Z,73.72
2018-05-02T01:45:54.577Z,73.43
2018-05-02T01:48:22.210Z,74.44
2018-05-02T01:50:50.008Z,74.44
2018-05-02T01:53:17.676Z,73.49
2018-05-02T01:55:45.336Z,73.76
2018-05-02T01:58:13.000Z,73.52
2018-05-02T02:00:40.576Z,73.50
2018-05-02T02:03:08.171Z,73.71
2018-05-02T02:05:35.909Z,74.69
2018-05-02T02:08:03.511Z,74.20
2018-05-02T02:10:31.101Z,73.38
2018-05-02T02:12:58.773Z,73.58
2018-05-02T02:15:26.480Z,73.66
2018-05-02T02:17:54.135Z,73.81
2018-05-02T02:20:21.897Z,74.44
2018-05-02T02:22:49.576Z,73.91
2018-05-02T02:25:17.167Z,74.50
2018-05-02T02:27:44.964Z,74.12
2018-05-02T02:30:12.608Z,73.69
2018-05-02T02:32:40.198Z,74.28
2018-05-02T02:35:07.829Z,73.37
2018-05-02T02:37:35.584Z,73.75
2018-05-02T02:40:03.200Z,73.62
2018-05-02T02:42:30.985Z,73.71
2018-05-02T02:44:58.564Z,76.12
2018-05-02T02:47:26.158Z,77.18
2018-05-02T02:49:54.812Z,77.48
2018-05-02T02:52:22.445Z,78.31
2018-05-02T02:54:50.068Z,79.02
2018-05-02T02:57:17.788Z,79.23
2018-05-02T02:59:45.384Z,78.57
2018-05-02T03:02:13.024Z,77.97
2018-05-02T03:04:40.659Z,78.02
2018-05-02T03:07:08.314Z,77.40
2018-05-02T03:09:36.046Z,76.01
2018-05-02T03:12:03.895Z,75.28
2018-05-02T03:14:31.699Z,74.63
2018-05-02T03:16:59.286Z,73.52
2018-05-02T03:19:27.072Z,72.62
2018-05-02T03:21:54.644Z,73.44
2018-05-02T03:24:22.286Z,74.08
2018-05-02T03:26:50.022Z,74.62
2018-05-02T03:29:18.338Z,74.30
2018-05-02T03:31:45.978Z,74.86
2018-05-02T03:34:13.608Z,73.83
2018-05-02T03:36:41.249Z,73.04
2018-05-02T03:39:08.932Z,73.28
2018-05-02T03:41:36.712Z,74.96
2018-05-02T03:44:04.992Z,75.87
2018-05-02T03:46:32.674Z,76.42
2018-05-02T03:49:00.323Z,77.83
2018-05-02T03:51:27.896Z,79.05
2018-05-02T03:53:56.348Z,78.80
2018-05-02T03:56:24.033Z,78.79
2018-05-02T03:58:51.663Z,79.01
2018-05-02T04:01:30.976Z,79.17
2018-05-02T04:04:10.385Z,79.70
2018-05-02T04:07:15.451Z,79.46
2018-05-02T04:09:43.114Z,80.15
2018-05-02T04:12:10.788Z,79.44
2018-05-02T04:14:39.189Z,79.97
2018-05-02T04:17:06.797Z,79.67
2018-05-02T04:19:34.384Z,79.98
2018-05-02T04:22:02.103Z,79.76
2018-05-02T04:24:29.696Z,80.12
2018-05-02T04:26:57.297Z,78.99
2018-05-02T04:29:25.298Z,78.04
2018-05-02T04:31:52.961Z,77.31
2018-05-02T04:34:20.601Z,77.42
2018-05-02T04:36:48.295Z,76.24
2018-05-02T04:39:15.931Z,76.74
2018-05-02T04:41:43.539Z,76.44
2018-05-02T04:44:11.188Z,76.01
2018-05-02T04:46:38.795Z,75.99
2018-05-02T04:49:06.480Z,76.12
2018-05-02T04:51:34.147Z,76.12
2018-05-02T04:54:01.785Z,75.99
2018-05-02T04:56:31.091Z,75.64
2018-05-02T04:58:58.711Z,75.47
2018-05-02T05:01:26.321Z,75.11
2018-05-02T05:03:54.742Z,75.37
2018-05-02T05:06:22.489Z,75.82
2018-05-02T05:08:50.069Z,75.19
2018-05-02T05:11:17.677Z,75.19
2018-05-02T05:13:45.411Z,75.92
2018-05-02T05:16:13.058Z,76.36
2018-05-02T05:18:40.685Z,76.81
2018-05-02T05:21:08.314Z,75.63
2018-05-02T05:23:35.892Z,75.15
2018-05-02T05:26:03.496Z,75.09
2018-05-02T05:28:31.281Z,75.29
2018-05-02T05:30:59.148Z,76.05
2018-05-02T05:33:31.370Z,76.52
2018-05-02T05:35:59.482Z,77.00
2018-05-02T05:38:27.131Z,76.31
2018-05-02T05:40:54.793Z,77.19
2018-05-02T05:43:22.562Z,75.80
2018-05-02T05:45:50.202Z,75.55
2018-05-02T05:48:17.777Z,75.76
2018-05-02T05:50:45.409Z,75.34
2018-05-02T05:53:12.987Z,74.63
2018-05-02T05:55:40.571Z,75.60
2018-05-02T05:58:08.323Z,74.43
2018-05-02T06:00:35.935Z,74.88
2018-05-02T06:03:03.551Z,74.06
2018-05-02T06:05:31.256Z,74.81
2018-05-02T06:07:58.861Z,73.77
2018-05-02T06:10:26.512Z,73.34
2018-05-02T06:12:54.311Z,73.35
2018-05-02T06:15:21.920Z,73.57
2018-05-02T06:17:50.509Z,72.35
2018-05-02T06:20:18.137Z,72.58
2018-05-02T06:22:45.790Z,73.30
2018-05-02T06:25:13.472Z,73.34
2018-05-02T06:27:41.216Z,73.22
2018-05-02T06:30:08.831Z,73.95
2018-05-02T06:32:36.616Z,73.02
2018-05-02T06:35:04.324Z,73.00
2018-05-02T06:37:32.536Z,73.78
2018-05-02T06:40:00.357Z,73.33
2018-05-02T06:42:28.101Z,70.56
2018-05-02T06:44:55.722Z,69.97
2018-05-02T06:47:23.800Z,69.74
2018-05-02T06:49:51.448Z,68.93
2018-05-02T06:52:19.073Z,69.53
2018-05-02T06:54:46.761Z,69.35
2018-05-02T06:57:14.431Z,68.80
2018-05-02T06:59:42.025Z,67.99
2018-05-02T07:02:09.618Z,68.35
2018-05-02T07:04:37.356Z,68.39
2018-05-02T07:07:05.024Z,68.42
2018-05-02T07:09:32.617Z,65.60
2018-05-02T07:12:00.333Z,64.67
2018-05-02T07:14:27.929Z,67.48
2018-05-02T07:16:55.595Z,67.33
2018-05-02T07:19:23.245Z,66.48
2018-05-02T07:21:50.895Z,65.93
2018-05-02T07:24:18.493Z,64.88
2018-05-02T07:26:46.192Z,64.76
2018-05-02T07:29:13.776Z,62.39
2018-05-02T07:31:43.014Z,63.21
2018-05-02T07:34:10.820Z,62.95
2018-05-02T07:36:38.429Z,62.91
2018-05-02T07:39:06.100Z,64.72
2018-05-02T07:41:34.654Z,60.71
2018-05-02T07:44:02.268Z,60.65
2018-05-02T07:46:29.862Z,60.70
2018-05-02T07:49:10.758Z,60.88
2018-05-02T07:51:38.665Z,58.90
2018-05-02T07:54:06.367Z,59.24
2018-05-02T07:56:34.005Z,58.33
2018-05-02T07:59:01.585Z,57.93
2018-05-02T08:01:29.325Z,60.18
2018-05-02T08:03:56.952Z,59.74
2018-05-02T08:06:24.536Z,60.05
2018-05-02T08:08:52.250Z,59.28
2018-05-02T08:11:19.901Z,57.24
2018-05-02T08:13:47.492Z,58.01
2018-05-02T08:16:15.145Z,60.10
2018-05-02T08:18:42.802Z,56.15
2018-05-02T08:21:10.409Z,56.67
2018-05-02T08:23:38.150Z,55.69
2018-05-02T08:26:05.762Z,56.22
2018-05-02T08:28:33.345Z,61.31
2018-05-02T08:31:01.080Z,59.19
2018-05-02T08:33:28.669Z,57.47
2018-05-02T08:35:56.353Z,57.60
2018-05-02T08:38:24.073Z,55.77
2018-05-02T08:40:51.700Z,57.80
2018-05-02T08:43:19.293Z,57.47
2018-05-02T08:45:46.945Z,54.34
2018-05-02T08:48:15.304Z,55.58
2018-05-02T08:50:42.948Z,56.66
2018-05-02T08:53:10.660Z,53.89
2018-05-02T08:55:38.325Z,53.13
2018-05-02T08:58:05.956Z,53.31
2018-05-02T09:00:33.697Z,53.48
2018-05-02T09:03:01.275Z,51.35
2018-05-02T09:05:28.875Z,51.94
2018-05-02T09:07:57.259Z,51.07
2018-05-02T09:10:24.898Z,49.95
2018-05-02T09:12:52.497Z,52.31
2018-05-02T09:15:20.157Z,51.24
2018-05-02T09:17:47.746Z,52.53
2018-05-02T09:20:15.351Z,51.24
2018-05-02T09:22:43.061Z,49.50
2018-05-02T09:25:10.724Z,50.82
2018-05-02T09:27:38.320Z,52.76
2018-05-02T09:30:05.985Z,50.51
2018-05-02T09:32:33.564Z,49.00
2018-05-02T09:35:01.168Z,48.85
2018-05-02T09:37:28.867Z,47.80
2018-05-02T09:39:56.532Z,49.23
2018-05-02T09:42:24.108Z,48.62
2018-05-02T09:44:51.919Z,47.27
2018-05-02T09:47:19.487Z,50.23
2018-05-02T09:49:47.141Z,47.09
2018-05-02T09:52:14.803Z,47.63
2018-05-02T09:54:42.389Z,45.61
2018-05-02T09:57:09.979Z,47.87
2018-05-02T09:59:37.766Z,48.27
2018-05-02T10:02:05.391Z,47.64
2018-05-02T10:04:33.059Z,46.67
2018-05-02T10:07:00.820Z,46.79
2018-05-02T10:09:28.469Z,47.00
2018-05-02T10:11:56.144Z,46.72
2018-05-02T10:14:23.795Z,46.54
2018-05-02T10:16:51.446Z,45.25
2018-05-02T10:19:19.058Z,46.12
2018-05-02T10:21:46.725Z,45.84
2018-05-02T10:24:14.309Z,45.89
2018-05-02T10:26:41.885Z,46.71
2018-05-02T10:29:09.664Z,46.00
2018-05-02T10:31:37.316Z,46.22
2018-05-02T10:34:04.998Z,42.83
2018-05-02T10:36:32.672Z,44.02
2018-05-02T10:39:00.924Z,42.46
2018-05-02T10:41:28.512Z,42.50
2018-05-02T10:43:56.212Z,42.64
2018-05-02T10:46:23.823Z,44.07
2018-05-02T10:48:51.467Z,42.31
2018-05-02T10:51:19.132Z,42.99
2018-05-02T10:53:46.788Z,43.87
2018-05-02T10:56:14.385Z,41.70
2018-05-02T10:58:42.108Z,43.84
2018-05-02T11:01:09.697Z,42.42
2018-05-02T11:03:37.283Z,42.96
2018-05-02T11:06:05.072Z,42.82
2018-05-02T11:08:32.775Z,43.87
2018-05-02T11:11:00.367Z,43.17
2018-05-02T11:13:28.028Z,42.09
2018-05-02T11:15:55.727Z,41.32
2018-05-02T11:18:23.323Z,41.72
2018-05-02T11:20:50.985Z,41.31
2018-05-02T11:23:18.603Z,41.03
2018-05-02T11:25:46.193Z,38.78
2018-05-02T11:28:14.846Z,41.12
2018-05-02T11:30:42.444Z,41.00
2018-05-02T11:33:10.034Z,42.12
2018-05-02T11:35:37.766Z,40.60
2018-05-02T11:38:05.359Z,40.35
2018-05-02T11:40:33.179Z,41.46
2018-05-02T11:43:00.775Z,40.12
2018-05-02T11:45:28.412Z,41.36
2018-05-02T11:47:56.024Z,40.38
2018-05-02T11:50:24.349Z,38.39
2018-05-02T11:52:51.952Z,40.82
2018-05-02T11:55:19.545Z,39.42
2018-05-02T11:57:47.264Z,37.12
2018-05-02T12:00:14.895Z,38.70
2018-05-02T12:02:42.614Z,37.03
2018-05-02T12:05:10.275Z,39.15
2018-05-02T12:07:37.905Z,37.05
2018-05-02T12:10:05.574Z,38.82
2018-05-02T12:12:33.273Z,35.91
2018-05-02T12:15:00.880Z,36.14
2018-05-02T12:17:28.473Z,36.02
2018-05-02T12:19:56.144Z,38.25
2018-05-02T12:22:23.723Z,35.41
2018-05-02T12:24:51.377Z,34.39
2018-05-02T12:27:19.013Z,34.07
2018-05-02T12:29:46.677Z,36.00
2018-05-02T12:32:14.255Z,36.68
2018-05-02T12:34:41.939Z,37.92
2018-05-02T12:37:09.531Z,37.14
2018-05-02T12:39:37.133Z,37.33
2018-05-02T12:42:05.008Z,36.88
2018-05-02T12:44:32.668Z,38.70
2018-05-02T12:47:00.832Z,40.36
2018-05-02T12:49:28.500Z,38.60
2018-05-02T12:51:56.166Z,39.39
2018-05-02T12:54:23.739Z,38.99
2018-05-02T12:56:51.373Z,40.72
2018-05-02T12:59:19.020Z,40.40
2018-05-02T13:01:46.596Z,41.43
2018-05-02T13:04:14.507Z,39.92
2018-05-02T13:06:42.164Z,40.18
2018-05-02T13:09:09.773Z,41.28
2018-05-02T13:11:37.384Z,41.35
2018-05-02T13:14:04.981Z,42.32
2018-05-02T13:16:32.567Z,42.44
2018-05-02T13:19:00.187Z,42.55
2018-05-02T13:21:27.850Z,42.25
2018-05-02T13:23:55.654Z,42.52
2018-05-02T13:26:23.280Z,42.23
2018-05-02T13:28:50.935Z,41.81
2018-05-02T13:31:18.571Z,43.15
2018-05-02T13:33:46.280Z,43.22
2018-05-02T13:36:13.925Z,42.96
2018-05-02T13:38:41.510Z,42.08
2018-05-02T13:41:09.212Z,43.42
2018-05-02T13:43:37.023Z,42.78
2018-05-02T13:46:04.685Z,43.40
2018-05-02T13:48:32.611Z,42.83
2018-05-02T13:51:00.265Z,43.25
2018-05-02T13:53:27.844Z,43.54
2018-05-02T13:55:55.650Z,43.42
2018-05-02T13:58:23.231Z,43.72
2018-05-02T14:00:50.849Z,44.29
2018-05-02T14:03:18.607Z,44.03
2018-05-02T14:05:46.694Z,44.64
2018-05-02T14:08:14.444Z,43.95
2018-05-02T14:10:41.977Z,44.32
2018-05-02T14:13:10.192Z,44.25
2018-05-02T14:15:37.786Z,44.99
2018-05-02T14:18:05.480Z,45.21
2018-05-02T14:20:33.081Z,44.11
2018-05-02T14:23:00.680Z,44.19
2018-05-02T14:25:28.343Z,44.75
2018-05-02T14:27:55.941Z,44.09
2018-05-02T14:30:23.532Z,44.11
2018-05-02T14:32:51.405Z,44.34
2018-05-02T14:35:19.033Z,43.37
2018-05-02T14:37:47.454Z,43.65
2018-05-02T14:40:15.136Z,43.41
2018-05-02T14:42:42.755Z,41.90
2018-05-02T14:45:10.480Z,41.71
2018-05-02T14:47:38.125Z,40.95
2018-05-02T14:50:05.750Z,41.25
2018-05-02T14:52:33.339Z,42.01
2018-05-02T14:55:01.053Z,41.51
2018-05-02T14:57:28.705Z,41.84
2018-05-02T14:59:56.302Z,42.31
2018-05-02T15:02:24.094Z,42.69
2018-05-02T15:04:51.675Z,43.32
2018-05-02T15:07:19.286Z,43.25
2018-05-02T15:09:46.933Z,41.93
2018-05-02T15:12:15.400Z,42.02
2018-05-02T15:14:43.047Z,42.37
2018-05-02T15:17:10.680Z,42.92
2018-05-02T15:19:38.363Z,43.36
2018-05-02T15:22:06.097Z,41.62
2018-05-02T15:24:33.762Z,40.30
2018-05-02T15:27:01.371Z,41.08
2018-05-02T15:29:29.770Z,40.64
2018-05-02T15:31:57.400Z,40.81
2018-05-02T15:34:25.048Z,40.29
2018-05-02T15:36:52.688Z,41.61
2018-05-02T15:39:20.411Z,41.84
2018-05-02T15:41:48.052Z,41.47
2018-05-02T15:44:15.642Z,41.39
2018-05-02T15:46:43.677Z,42.33
2018-05-02T15:49:11.421Z,42.54
2018-05-02T15:51:39.031Z,42.08
2018-05-02T15:54:06.825Z,42.62
2018-05-02T15:56:34.477Z,42.97
2018-05-02T15:59:02.132Z,42.79
2018-05-02T16:01:29.768Z,42.38
2018-05-02T16:03:57.433Z,42.00
2018-05-02T16:06:24.969Z,42.47
2018-05-02T16:08:52.611Z,42.65
2018-05-02T16:11:20.201Z,42.98
2018-05-02T16:13:47.792Z,43.39
2018-05-02T16:16:15.426Z,43.94
2018-05-02T16:18:43.020Z,44.35
2018-05-02T16:21:10.600Z,44.93
2018-05-02T16:23:38.271Z,45.38
2018-05-02T16:26:05.905Z,45.33
2018-05-02T16:28:33.526Z,45.66
2018-05-02T16:31:01.152Z,45.27
2018-05-02T16:33:28.744Z,44.99
2018-05-02T16:35:56.327Z,45.65
2018-05-02T16:38:24.006Z,46.11
2018-05-02T16:40:52.442Z,46.36
2018-05-02T16:43:20.085Z,46.96
2018-05-02T16:45:47.906Z,46.71
2018-05-02T16:48:15.719Z,48.01
2018-05-02T16:50:43.323Z,47.75
2018-05-02T16:53:11.108Z,47.33
2018-05-02T16:55:38.797Z,47.65
2018-05-02T16:58:06.397Z,47.45
2018-05-02T17:00:34.929Z,47.21
2018-05-02T17:03:02.513Z,47.21
2018-05-02T17:05:30.097Z,47.89
2018-05-02T17:07:57.816Z,48.63
2018-05-02T17:10:25.402Z,50.12
2018-05-02T17:12:52.992Z,50.61
2018-05-02T17:15:20.700Z,51.11
2018-05-02T17:17:49.183Z,52.14
2018-05-02T17:20:16.832Z,52.54
2018-05-02T17:22:44.514Z,53.01
2018-05-02T17:25:12.103Z,53.02
2018-05-02T17:27:39.684Z,52.58
2018-05-02T17:30:07.457Z,53.06
2018-05-02T17:32:35.069Z,53.14
2018-05-02T17:35:02.661Z,53.70
2018-05-02T17:37:30.312Z,54.25
2018-05-02T17:39:57.902Z,54.29
2018-05-02T17:42:25.590Z,54.49
2018-05-02T17:44:53.311Z,54.70
2018-05-02T17:47:20.901Z,54.74
2018-05-02T17:49:48.600Z,55.12
2018-05-02T17:52:16.289Z,55.63
2018-05-02T17:54:43.893Z,54.95
2018-05-02T17:57:11.494Z,54.87
2018-05-02T17:59:39.131Z,54.81
2018-05-02T18:02:06.751Z,54.85
2018-05-02T18:04:34.393Z,55.42
2018-05-02T18:07:02.978Z,55.55
2018-05-02T18:09:30.587Z,55.76
2018-05-02T18:11:58.189Z,56.01
2018-05-02T18:14:25.855Z,54.90
2018-05-02T18:16:53.462Z,55.62
2018-05-02T18:19:21.057Z,55.71
2018-05-02T18:21:48.703Z,56.16
2018-05-02T18:24:16.287Z,55.82
2018-05-02T18:26:43.877Z,55.62
2018-05-02T18:29:11.520Z,55.90
2018-05-02T18:31:39.108Z,55.97
2018-05-02T18:34:06.746Z,55.58
2018-05-02T18:36:34.509Z,55.29
2018-05-02T18:39:02.927Z,55.66
2018-05-02T18:41:30.584Z,55.65
2018-05-02T18:43:58.316Z,55.65
2018-05-02T18:46:25.946Z,56.19
2018-05-02T18:48:53.565Z,55.34
2018-05-02T18:51:22.034Z,56.61
2018-05-02T18:53:49.639Z,56.96
2018-05-02T18:56:17.297Z,55.91
2018-05-02T18:58:44.970Z,56.43
2018-05-02T19:01:12.633Z,57.22
2018-05-02T19:03:40.259Z,57.32
2018-05-02T19:06:07.941Z,57.12
2018-05-02T19:08:35.552Z,56.18
2018-05-02T19:11:03.160Z,56.75
2018-05-02T19:13:30.972Z,56.53
2018-05-02T19:15:58.560Z,57.29
2018-05-02T19:18:31.637Z,56.28
2018-05-02T19:20:59.231Z,56.59
2018-05-02T19:23:26.808Z,57.02
2018-05-02T19:26:00.204Z,56.95
2018-05-02T19:28:27.792Z,57.01
2018-05-02T19:31:01.069Z,57.51
2018-05-02T19:33:34.201Z,57.61
2018-05-02T19:36:01.947Z,57.50
2018-05-02T19:38:29.555Z,58.27
2018-05-02T19:41:02.679Z,58.12
2018-05-02T19:43:35.946Z,58.76
2018-05-02T19:46:03.703Z,58.94
2018-05-02T19:48:31.361Z,59.79
2018-05-02T19:51:04.493Z,60.39
2018-05-02T19:53:32.316Z,60.68
2018-05-02T19:55:59.913Z,61.51
2018-05-02T19:58:27.629Z,62.21
2018-05-02T20:01:00.825Z,62.77
2018-05-02T20:03:28.511Z,63.05
2018-05-02T20:05:56.197Z,63.13
2018-05-02T20:08:29.467Z,63.47
2018-05-02T20:11:02.655Z,63.98
2018-05-02T20:13:36.103Z,64.00
2018-05-02T20:16:03.692Z,64.54
2018-05-02T20:18:31.304Z,64.77
2018-05-02T20:20:58.971Z,64.98
2018-05-02T20:23:26.572Z,65.15
2018-05-02T20:25:54.825Z,65.09
2018-05-02T20:28:22.628Z,64.89
2018-05-02T20:30:50.241Z,65.41
2018-05-02T20:33:17.824Z,65.28
2018-05-02T20:35:45.578Z,64.99
2018-05-02T20:38:13.312Z,65.18
2018-05-02T20:40:40.982Z,65.44
2018-05-02T20:43:08.771Z,65.50
2018-05-02T20:45:36.415Z,65.83
2018-05-02T20:48:04.040Z,66.08
2018-05-02T20:50:31.691Z,66.55
2018-05-02T20:52:59.356Z,66.36
2018-05-02T20:55:27.160Z,66.13
2018-05-02T20:57:54.987Z,66.71
2018-05-02T21:00:22.645Z,66.50
2018-05-02T21:02:50.270Z,66.53
2018-05-02T21:05:18.005Z,67.30
2018-05-02T21:07:45.653Z,67.16
2018-05-02T21:10:13.297Z,67.28
2018-05-02T21:12:41.096Z,67.56
2018-05-02T21:15:08.712Z,67.66
2018-05-02T21:17:36.368Z,68.18
2018-05-02T21:20:04.235Z,67.99
2018-05-02T21:22:31.841Z,68.40
2018-05-02T21:24:59.450Z,68.42
2018-05-02T21:27:27.115Z,68.80
2018-05-02T21:29:54.725Z,68.59
2018-05-02T21:32:22.347Z,68.62
2018-05-02T21:34:50.006Z,68.75
2018-05-02T21:37:17.627Z,68.74
2018-05-02T21:39:45.220Z,68.82
2018-05-02T21:42:12.917Z,68.44
2018-05-02T21:44:40.563Z,68.74
2018-05-02T21:47:08.164Z,69.35
2018-05-02T21:49:35.973Z,69.34
2018-05-02T21:52:03.651Z,69.73
2018-05-02T21:54:31.236Z,69.71
2018-05-02T21:56:59.068Z,69.87
2018-05-02T21:59:26.723Z,69.91
2018-05-02T22:01:54.384Z,70.67
2018-05-02T22:04:22.207Z,70.80
2018-05-02T22:06:49.872Z,70.75
2018-05-02T22:09:17.467Z,70.55
2018-05-02T22:11:45.846Z,71.00
2018-05-02T22:14:13.495Z,71.14
2018-05-02T22:16:41.099Z,70.98
2018-05-02T22:19:08.760Z,71.16
2018-05-02T22:21:36.344Z,71.73
2018-05-02T22:24:04.000Z,71.59
2018-05-02T22:26:31.649Z,71.54
2018-05-02T22:28:59.240Z,72.14
2018-05-02T22:31:26.835Z,72.45
2018-05-02T22:33:54.579Z,72.70
2018-05-02T22:36:22.172Z,72.46
2018-05-02T22:38:49.780Z,72.09
2018-05-02T22:41:17.507Z,72.33
2018-05-02T22:43:45.099Z,72.09
2018-05-02T22:46:12.756Z,72.33
2018-05-02T22:48:40.482Z,72.54
2018-05-02T22:51:08.127Z,71.98
2018-05-02T22:53:35.716Z,72.62
2018-05-02T22:56:03.386Z,72.95
2018-05-02T22:58:31.091Z,73.24
2018-05-02T23:00:58.835Z,73.39
2018-05-02T23:03:26.481Z,74.16
2018-05-02T23:05:54.076Z,74.37
2018-05-02T23:08:21.722Z,74.86
2018-05-02T23:10:49.389Z,75.03
2018-05-02T23:13:17.035Z,75.78
2018-05-02T23:15:44.630Z,75.86
2018-05-02T23:18:12.357Z,76.78
2018-05-02T23:20:40.001Z,76.56
2018-05-02T23:23:07.655Z,75.08
2018-05-02T23:25:35.440Z,75.53
2018-05-02T23:28:03.088Z,75.84
2018-05-02T23:30:31.060Z,76.02
2018-05-02T23:32:58.803Z,76.68
2018-05-02T23:35:26.413Z,77.24
2018-05-02T23:37:54.013Z,77.46
2018-05-02T23:40:21.666Z,78.29
2018-05-02T23:42:49.247Z,78.24
2018-05-02T23:45:16.885Z,76.55
2018-05-02T23:47:44.513Z,75.65
2018-05-02T23:50:12.132Z,75.89
2018-05-02T23:52:40.363Z,76.06
2018-05-02T23:55:08.549Z,76.17
2018-05-02T23:57:36.154Z,75.53
