createdAt,value
2023-06-04T00:00:10.729Z,6.00
2023-06-04T00:02:37.957Z,4.88
2023-06-04T00:05:05.742Z,4.35
2023-06-04T00:07:32.796Z,5.22
2023-06-04T00:09:59.863Z,4.50
2023-06-04T00:12:26.905Z,5.00
2023-06-04T00:14:53.971Z,4.38
2023-06-04T00:17:21.167Z,5.80
2023-06-04T00:19:48.298Z,4.22
2023-06-04T00:22:15.500Z,3.80
2023-06-04T00:24:42.696Z,3.38
2023-06-04T00:27:09.946Z,4.18
2023-06-04T00:29:37.070Z,5.72
2023-06-04T00:32:04.868Z,4.68
2023-06-04T00:34:32.124Z,6.15
2023-06-04T00:36:59.231Z,5.82
2023-06-04T00:39:26.262Z,5.38
2023-06-04T00:41:53.287Z,3.75
2023-06-04T00:44:20.370Z,4.85
2023-06-04T00:46:47.386Z,4.47
2023-06-04T00:49:14.506Z,6.28
2023-06-04T00:51:41.551Z,3.90
2023-06-04T00:54:08.886Z,4.65
2023-06-04T00:56:39.095Z,4.32
2023-06-04T00:59:07.052Z,4.55
2023-06-04T01:02:02.537Z,3.78
2023-06-04T01:04:37.978Z,4.35
2023-06-04T01:07:06.004Z,4.10
2023-06-04T01:09:33.085Z,3.67
2023-06-04T01:12:00.226Z,2.85
2023-06-04T01:14:27.388Z,3.05
2023-06-04T01:17:01.671Z,3.13
2023-06-04T01:19:49.822Z,3.10
2023-06-04T01:22:51.805Z,3.75
2023-06-04T01:25:29.048Z,2.90
2023-06-04T01:27:57.342Z,3.80
2023-06-04T01:30:33.030Z,2.90
2023-06-04T01:33:03.936Z,4.22
2023-06-04T01:35:31.290Z,3.50
2023-06-04T01:37:58.580Z,3.92
2023-06-04T01:40:25.956Z,3.25
2023-06-04T01:42:53.374Z,4.47
2023-06-04T01:45:22.098Z,2.97
2023-06-04T01:47:49.275Z,2.78
2023-06-04T01:50:16.595Z,5.20
2023-06-04T01:52:43.668Z,5.28
2023-06-04T01:55:12.891Z,5.10
2023-06-04T01:57:40.268Z,3.05
2023-06-04T02:00:10.544Z,3.70
2023-06-04T02:02:37.896Z,3.20
2023-06-04T02:05:06.147Z,4.65
2023-06-04T02:07:33.218Z,3.20
2023-06-04T02:10:00.338Z,3.70
2023-06-04T02:12:27.413Z,3.42
2023-06-04T02:14:54.554Z,4.25
2023-06-04T02:17:21.793Z,2.63
2023-06-04T02:19:49.005Z,4.72
2023-06-04T02:22:17.682Z,3.03
2023-06-04T02:24:44.739Z,2.63
2023-06-04T02:27:12.341Z,3.60
2023-06-04T02:29:42.418Z,2.97
2023-06-04T02:32:09.871Z,5.68
2023-06-04T02:34:37.031Z,5.47
2023-06-04T02:37:04.627Z,4.65
2023-06-04T02:39:31.658Z,3.95
2023-06-04T02:41:58.762Z,3.72
2023-06-04T02:44:27.573Z,5.90
2023-06-04T02:46:54.925Z,4.35
2023-06-04T02:49:21.994Z,4.50
2023-06-04T02:51:49.031Z,4.15
2023-06-04T02:54:16.119Z,7.25
2023-06-04T02:56:43.249Z,4.30
2023-06-04T02:59:12.957Z,4.55
2023-06-04T03:01:41.697Z,6.70
2023-06-04T03:04:08.823Z,5.47
2023-06-04T03:06:35.892Z,5.70
2023-06-04T03:09:02.966Z,4.30
2023-06-04T03:11:30.085Z,4.95
2023-06-04T03:13:57.097Z,8.20
2023-06-04T03:16:24.274Z,4.93
2023-06-04T03:18:51.612Z,6.70
2023-06-04T03:21:18.706Z,6.97
2023-06-04T03:23:45.834Z,7.45
2023-06-04T03:26:13.013Z,5.22
2023-06-04T03:28:40.122Z,6.88
2023-06-04T03:31:07.397Z,4.57
2023-06-04T03:33:34.606Z,7.25
2023-06-04T03:36:01.623Z,7.07
2023-06-04T03:38:28.650Z,5.55
2023-06-04T03:40:55.719Z,7.13
2023-06-04T03:43:23.070Z,6.20
2023-06-04T03:45:50.117Z,5.97
2023-06-04T03:48:17.180Z,5.20
2023-06-04T03:50:44.214Z,6.50
2023-06-04T03:53:11.273Z,5.15
2023-06-04T03:55:38.421Z,7.85
2023-06-04T03:58:05.537Z,5.95
2023-06-04T04:00:32.528Z,6.40
2023-06-04T04:02:59.689Z,5.10
2023-06-04T04:05:26.873Z,4.88
2023-06-04T04:07:53.969Z,4.80
2023-06-04T04:10:20.958Z,5.57
2023-06-04T04:12:48.158Z,5.13
2023-06-04T04:15:15.311Z,5.13
2023-06-04T04:17:42.379Z,5.97
2023-06-04T04:20:09.980Z,7.15
2023-06-04T04:22:41.640Z,5.45
2023-06-04T04:25:09.692Z,6.30
2023-06-04T04:27:36.824Z,6.07
2023-06-04T04:30:04.290Z,6.25
2023-06-04T04:32:31.291Z,5.55
2023-06-04T04:34:58.351Z,5.60
2023-06-04T04:37:25.422Z,5.57
2023-06-04T04:39:52.502Z,6.72
2023-06-04T04:42:20.484Z,5.75
2023-06-04T04:44:47.508Z,6.43
2023-06-04T04:47:16.178Z,6.63
2023-06-04T04:49:43.487Z,4.95
2023-06-04T04:52:10.508Z,5.00
2023-06-04T04:54:37.551Z,5.32
2023-06-04T04:57:13.270Z,4.80
2023-06-04T04:59:40.712Z,6.32
2023-06-04T05:02:07.902Z,6.85
2023-06-04T05:04:35.116Z,5.25
2023-06-04T05:07:02.341Z,5.47
2023-06-04T05:09:29.336Z,6.03
2023-06-04T05:11:56.349Z,5.22
2023-06-04T05:14:23.460Z,5.95
2023-06-04T05:16:50.569Z,5.07
2023-06-04T05:19:18.000Z,5.68
2023-06-04T05:21:45.475Z,5.53
2023-06-04T05:24:12.538Z,6.05
2023-06-04T05:26:39.553Z,5.65
2023-06-04T05:29:06.748Z,8.13
2023-06-04T05:31:33.835Z,7.47
2023-06-04T05:34:01.965Z,6.72
2023-06-04T05:36:31.397Z,6.75
2023-06-04T05:38:58.749Z,6.72
2023-06-04T05:41:25.908Z,6.55
2023-06-04T05:43:53.110Z,7.38
2023-06-04T05:46:20.388Z,6.90
2023-06-04T05:48:47.498Z,7.93
2023-06-04T05:51:14.845Z,7.18
2023-06-04T05:53:41.902Z,7.95
2023-06-04T05:56:08.996Z,7.65
2023-06-04T05:58:36.063Z,7.80
2023-06-04T06:01:03.104Z,8.40
2023-06-04T06:03:30.316Z,8.20
2023-06-04T06:05:58.041Z,9.20
2023-06-04T06:08:25.117Z,8.15
2023-06-04T06:10:52.317Z,8.43
2023-06-04T06:13:19.555Z,8.82
2023-06-04T06:15:47.999Z,8.30
2023-06-04T06:18:15.077Z,8.55
2023-06-04T06:20:42.090Z,8.52
2023-06-04T06:23:09.203Z,8.43
2023-06-04T06:25:36.211Z,8.88
2023-06-04T06:28:03.366Z,9.02
2023-06-04T06:30:30.464Z,7.88
2023-06-04T06:32:57.618Z,9.20
2023-06-04T06:35:24.912Z,9.48
2023-06-04T06:37:51.961Z,9.25
2023-06-04T06:40:20.584Z,8.30
2023-06-04T06:42:51.261Z,7.93
2023-06-04T06:45:21.396Z,7.43
2023-06-04T06:47:48.630Z,6.82
2023-06-04T06:50:15.832Z,5.43
2023-06-04T06:52:42.917Z,7.30
2023-06-04T06:55:10.228Z,6.15
2023-06-04T06:57:37.226Z,6.32
2023-06-04T07:00:04.841Z,6.68
2023-06-04T07:02:32.177Z,6.22
2023-06-04T07:04:59.252Z,6.18
2023-06-04T07:07:26.305Z,7.57
2023-06-04T07:09:53.333Z,6.25
2023-06-04T07:12:22.944Z,5.70
2023-06-04T07:15:12.875Z,5.57
2023-06-04T07:17:39.897Z,5.22
2023-06-04T07:20:08.052Z,5.00
2023-06-04T07:22:43.148Z,5.22
2023-06-04T07:25:22.438Z,5.10
2023-06-04T07:27:50.070Z,4.25
2023-06-04T07:30:17.200Z,4.47
2023-06-04T07:33:02.317Z,4.70
2023-06-04T07:35:29.430Z,4.13
2023-06-04T07:37:56.545Z,4.45
2023-06-04T07:40:23.615Z,4.40
2023-06-04T07:42:50.673Z,4.55
2023-06-04T07:45:17.904Z,3.80
2023-06-04T07:47:45.161Z,4.32
2023-06-04T07:50:12.255Z,3.17
2023-06-04T07:52:39.399Z,4.38
2023-06-04T07:55:07.147Z,5.70
2023-06-04T07:57:34.262Z,4.80
2023-06-04T08:00:01.304Z,4.22
2023-06-04T08:02:28.410Z,3.78
2023-06-04T08:04:55.581Z,4.00
2023-06-04T08:07:22.669Z,5.10
2023-06-04T08:09:49.796Z,4.32
2023-06-04T08:12:17.588Z,3.92
2023-06-04T08:14:44.612Z,4.18
2023-06-04T08:17:12.180Z,3.97
2023-06-04T08:19:42.311Z,4.03
2023-06-04T08:22:09.582Z,3.47
2023-06-04T08:24:36.730Z,4.28
2023-06-04T08:27:03.935Z,4.35
2023-06-04T08:29:31.015Z,3.63
2023-06-04T08:31:58.049Z,3.38
2023-06-04T08:34:25.138Z,4.30
2023-06-04T08:36:52.177Z,4.10
2023-06-04T08:39:19.290Z,3.60
2023-06-04T08:42:00.829Z,3.38
2023-06-04T08:44:28.753Z,3.30
2023-06-04T08:47:03.477Z,3.15
2023-06-04T08:49:40.322Z,2.78
2023-06-04T08:52:10.487Z,3.30
2023-06-04T08:54:37.570Z,4.68
2023-06-04T08:57:04.795Z,3.60
2023-06-04T08:59:31.921Z,4.13
2023-06-04T09:01:58.944Z,3.40
2023-06-04T09:04:26.066Z,3.63
2023-06-04T09:06:53.677Z,3.38
2023-06-04T09:09:20.869Z,3.20
2023-06-04T09:11:53.348Z,2.90
2023-06-04T09:14:20.765Z,2.95
2023-06-04T09:16:52.481Z,3.03
2023-06-04T09:19:20.590Z,3.30
2023-06-04T09:21:58.570Z,3.00
2023-06-04T09:24:27.435Z,4.35
2023-06-04T09:26:54.469Z,2.90
2023-06-04T09:29:21.926Z,2.60
2023-06-04T09:31:58.863Z,2.42
2023-06-04T09:34:32.194Z,2.45
2023-06-04T09:37:02.182Z,2.78
2023-06-04T09:39:29.271Z,2.30
2023-06-04T09:42:02.814Z,2.38
2023-06-04T09:44:32.869Z,2.25
2023-06-04T09:47:00.200Z,2.67
2023-06-04T09:49:27.379Z,1.90
2023-06-04T09:51:54.363Z,2.17
2023-06-04T09:54:21.579Z,1.92
2023-06-04T09:56:48.631Z,1.83
2023-06-04T09:59:15.589Z,2.72
2023-06-04T10:01:42.820Z,2.20
2023-06-04T10:04:10.441Z,1.70
2023-06-04T10:06:37.697Z,2.40
2023-06-04T10:09:08.196Z,2.00
2023-06-04T10:11:57.977Z,2.00
2023-06-04T10:14:31.686Z,2.50
2023-06-04T10:16:58.924Z,2.30
2023-06-04T10:19:25.952Z,2.58
2023-06-04T10:21:53.771Z,2.35
2023-06-04T10:24:20.813Z,2.22
2023-06-04T10:26:47.989Z,2.17
2023-06-04T10:29:15.009Z,1.92
2023-06-04T10:31:42.028Z,3.05
2023-06-04T10:34:09.291Z,2.92
2023-06-04T10:36:44.640Z,2.15
2023-06-04T10:39:11.629Z,2.50
2023-06-04T10:41:38.901Z,1.90
2023-06-04T10:44:06.057Z,2.65
2023-06-04T10:46:43.221Z,3.35
2023-06-04T10:49:13.610Z,2.35
2023-06-04T10:51:40.631Z,4.60
2023-06-04T10:54:07.875Z,2.42
2023-06-04T10:56:36.094Z,2.08
2023-06-04T10:59:19.550Z,2.80
2023-06-04T11:01:46.977Z,2.40
2023-06-04T11:04:26.854Z,2.10
2023-06-04T11:07:07.636Z,2.20
2023-06-04T11:09:34.969Z,2.50
2023-06-04T11:12:02.409Z,2.50
2023-06-04T11:14:29.369Z,2.22
2023-06-04T11:16:56.411Z,2.63
2023-06-04T11:19:23.611Z,3.03
2023-06-04T11:21:50.938Z,2.63
2023-06-04T11:24:18.049Z,2.72
2023-06-04T11:26:50.732Z,2.30
2023-06-04T11:29:27.476Z,3.03
2023-06-04T11:31:54.602Z,2.92
2023-06-04T11:34:25.976Z,2.80
2023-06-04T11:36:53.023Z,3.15
2023-06-04T11:39:23.502Z,3.53
2023-06-04T11:41:51.650Z,3.33
2023-06-04T11:44:21.749Z,3.60
2023-06-04T11:46:48.753Z,3.47
2023-06-04T11:49:19.741Z,3.35
2023-06-04T11:51:51.536Z,4.55
2023-06-04T11:54:19.380Z,3.65
2023-06-04T11:56:46.390Z,2.88
2023-06-04T11:59:19.829Z,3.47
2023-06-04T12:01:47.925Z,3.13
2023-06-04T12:04:19.826Z,3.42
2023-06-04T12:06:59.965Z,3.63
2023-06-04T12:09:31.682Z,3.15
2023-06-04T12:12:06.415Z,3.17
2023-06-04T12:14:33.616Z,2.70
2023-06-04T12:17:02.835Z,3.25
2023-06-04T12:19:29.914Z,3.20
2023-06-04T12:22:01.208Z,2.72
2023-06-04T12:24:28.172Z,3.08
2023-06-04T12:27:06.605Z,4.45
2023-06-04T12:29:33.874Z,3.10
2023-06-04T12:32:05.282Z,4.75
2023-06-04T12:34:33.225Z,3.42
2023-06-04T12:37:00.220Z,3.83
2023-06-04T12:39:27.174Z,3.95
2023-06-04T12:41:54.169Z,4.25
2023-06-04T12:44:21.178Z,3.30
2023-06-04T12:46:48.296Z,3.78
2023-06-04T12:49:15.312Z,3.10
2023-06-04T12:51:42.466Z,2.97
2023-06-04T12:54:10.325Z,3.10
2023-06-04T12:56:37.333Z,4.95
2023-06-04T12:59:04.276Z,3.38
2023-06-04T13:01:31.347Z,2.83
2023-06-04T13:03:58.400Z,3.10
2023-06-04T13:06:25.630Z,3.05
2023-06-04T13:08:52.825Z,2.95
2023-06-04T13:11:19.787Z,3.30
2023-06-04T13:13:46.715Z,3.20
2023-06-04T13:16:13.778Z,2.60
2023-06-04T13:18:40.900Z,2.92
2023-06-04T13:21:08.106Z,3.00
2023-06-04T13:23:49.553Z,2.80
2023-06-04T13:26:19.089Z,3.38
2023-06-04T13:28:46.134Z,3.33
2023-06-04T13:31:13.151Z,3.00
2023-06-04T13:33:40.161Z,3.85
2023-06-04T13:36:07.354Z,2.85
2023-06-04T13:38:34.617Z,3.08
2023-06-04T13:41:01.634Z,2.45
2023-06-04T13:43:28.601Z,3.20
2023-06-04T13:45:55.681Z,2.80
2023-06-04T13:48:22.637Z,2.97
2023-06-04T13:50:49.630Z,2.85
2023-06-04T13:53:16.609Z,2.95
2023-06-04T13:55:43.673Z,2.92
2023-06-04T13:58:10.730Z,3.42
2023-06-04T14:00:37.649Z,3.25
2023-06-04T14:03:05.084Z,3.20
2023-06-04T14:05:32.090Z,3.25
2023-06-04T14:07:59.020Z,2.97
2023-06-04T14:10:26.137Z,2.95
2023-06-04T14:12:53.095Z,2.92
2023-06-04T14:15:20.198Z,2.90
2023-06-04T14:17:48.401Z,4.00
2023-06-04T14:20:15.370Z,3.88
2023-06-04T14:22:42.363Z,3.80
2023-06-04T14:25:09.760Z,4.13
2023-06-04T14:27:36.819Z,6.90
2023-06-04T14:30:04.935Z,4.28
2023-06-04T14:32:32.033Z,3.90
2023-06-04T14:34:59.105Z,3.72
2023-06-04T14:37:26.095Z,3.60
2023-06-04T14:39:53.038Z,3.60
2023-06-04T14:42:20.030Z,4.30
2023-06-04T14:44:47.209Z,3.65
2023-06-04T14:47:14.202Z,4.22
2023-06-04T14:49:41.155Z,3.75
2023-06-04T14:52:08.056Z,5.60
2023-06-04T14:54:36.305Z,4.55
2023-06-04T14:57:03.385Z,5.18
2023-06-04T14:59:30.372Z,4.57
2023-06-04T15:01:57.338Z,3.60
2023-06-04T15:04:24.374Z,4.00
2023-06-04T15:06:51.364Z,4.78
2023-06-04T15:09:18.349Z,4.32
2023-06-04T15:11:45.287Z,4.45
2023-06-04T15:14:12.245Z,5.15
2023-06-04T15:16:39.201Z,4.00
2023-06-04T15:19:06.303Z,4.50
2023-06-04T15:21:33.404Z,4.03
2023-06-04T15:24:00.469Z,7.72
2023-06-04T15:26:27.548Z,8.25
2023-06-04T15:28:55.147Z,8.10
2023-06-04T15:31:22.234Z,7.65
2023-06-04T15:33:49.266Z,6.97
2023-06-04T15:36:16.171Z,9.55
2023-06-04T15:38:43.165Z,7.07
2023-06-04T15:41:10.169Z,7.43
2023-06-04T15:43:37.187Z,8.40
2023-06-04T15:46:04.230Z,7.68
2023-06-04T15:48:31.271Z,7.72
2023-06-04T15:50:58.224Z,7.95
2023-06-04T15:53:25.170Z,8.30
2023-06-04T15:55:52.468Z,7.85
2023-06-04T15:58:19.395Z,7.93
2023-06-04T16:00:46.335Z,8.32
2023-06-04T16:03:13.393Z,7.30
2023-06-04T16:05:41.468Z,7.40
2023-06-04T16:08:08.369Z,7.22
2023-06-04T16:10:35.326Z,6.85
2023-06-04T16:13:02.338Z,6.57
2023-06-04T16:15:29.322Z,6.82
2023-06-04T16:17:56.444Z,6.32
2023-06-04T16:20:23.502Z,6.20
2023-06-04T16:22:50.485Z,6.43
2023-06-04T16:25:17.782Z,7.65
2023-06-04T16:27:46.405Z,5.95
2023-06-04T16:30:14.405Z,5.32
2023-06-04T16:32:41.542Z,5.53
2023-06-04T16:35:09.181Z,5.53
2023-06-04T16:37:39.380Z,5.03
2023-06-04T16:40:07.160Z,4.70
2023-06-04T16:42:34.580Z,5.03
2023-06-04T16:45:01.682Z,4.95
2023-06-04T16:47:28.677Z,5.18
2023-06-04T16:49:55.663Z,4.65
2023-06-04T16:52:22.589Z,5.20
2023-06-04T16:54:49.577Z,5.40
2023-06-04T16:57:16.535Z,5.88
2023-06-04T16:59:46.729Z,4.88
2023-06-04T17:02:14.660Z,5.00
2023-06-04T17:04:42.512Z,5.53
2023-06-04T17:07:10.689Z,7.00
2023-06-04T17:09:38.301Z,4.72
2023-06-04T17:12:05.731Z,4.30
2023-06-04T17:14:32.680Z,4.68
2023-06-04T17:16:59.860Z,4.90
2023-06-04T17:19:26.948Z,4.40
2023-06-04T17:21:54.268Z,4.28
2023-06-04T17:24:21.242Z,4.00
2023-06-04T17:26:48.215Z,4.70
2023-06-04T17:29:15.200Z,4.72
2023-06-04T17:31:42.197Z,4.00
2023-06-04T17:34:09.114Z,3.75
2023-06-04T17:36:36.076Z,4.30
2023-06-04T17:39:03.089Z,4.25
2023-06-04T17:41:30.160Z,4.25
2023-06-04T17:43:57.126Z,3.70
2023-06-04T17:46:24.205Z,4.68
2023-06-04T17:48:51.448Z,4.60
2023-06-04T17:51:18.667Z,4.95
2023-06-04T17:53:47.765Z,5.22
2023-06-04T17:56:14.810Z,5.38
2023-06-04T17:58:41.748Z,5.10
2023-06-04T18:01:08.930Z,4.78
2023-06-04T18:03:36.061Z,4.45
2023-06-04T18:06:03.080Z,3.50
2023-06-04T18:08:30.048Z,3.05
2023-06-04T18:10:57.074Z,2.85
2023-06-04T18:13:24.624Z,2.97
2023-06-04T18:15:51.628Z,3.40
2023-06-04T18:18:18.983Z,3.42
2023-06-04T18:20:46.030Z,2.72
2023-06-04T18:23:13.023Z,2.80
2023-06-04T18:25:40.001Z,2.90
2023-06-04T18:28:06.974Z,3.17
2023-06-04T18:30:33.978Z,2.97
2023-06-04T18:33:01.053Z,4.47
2023-06-04T18:35:28.176Z,1.95
2023-06-04T18:37:55.610Z,1.85
2023-06-04T18:40:22.629Z,2.63
2023-06-04T18:42:49.638Z,2.15
2023-06-04T18:45:16.705Z,2.00
2023-06-04T18:47:44.008Z,2.92
2023-06-04T18:50:11.566Z,3.10
2023-06-04T18:52:38.516Z,3.22
2023-06-04T18:55:10.003Z,3.13
2023-06-04T18:57:37.484Z,3.80
2023-06-04T19:00:05.618Z,3.08
2023-06-04T19:02:32.612Z,3.50
2023-06-04T19:04:59.600Z,3.28
2023-06-04T19:07:26.540Z,3.10
2023-06-04T19:09:53.565Z,3.88
2023-06-04T19:12:20.529Z,4.18
2023-06-04T19:14:47.582Z,4.78
2023-06-04T19:17:18.650Z,4.38
2023-06-04T19:19:50.329Z,4.50
2023-06-04T19:22:17.385Z,4.80
2023-06-04T19:24:44.769Z,3.97
2023-06-04T19:27:11.821Z,4.30
2023-06-04T19:29:38.975Z,3.90
2023-06-04T19:32:06.737Z,3.88
2023-06-04T19:34:33.843Z,5.43
2023-06-04T19:37:00.795Z,4.18
2023-06-04T19:39:28.577Z,4.00
2023-06-04T19:41:55.599Z,5.35
2023-06-04T19:44:22.653Z,3.50
2023-06-04T19:46:49.705Z,3.33
2023-06-04T19:49:16.925Z,3.20
2023-06-04T19:51:43.868Z,3.00
2023-06-04T19:54:10.908Z,3.47
2023-06-04T19:56:38.645Z,2.88
2023-06-04T19:59:05.649Z,3.15
2023-06-04T20:01:32.647Z,2.70
2023-06-04T20:03:59.851Z,3.38
2023-06-04T20:06:26.833Z,4.22
2023-06-04T20:08:53.866Z,2.95
2023-06-04T20:11:20.799Z,2.20
2023-06-04T20:13:47.730Z,2.70
2023-06-04T20:16:14.728Z,2.13
2023-06-04T20:18:41.710Z,2.05
2023-06-04T20:21:08.793Z,2.08
2023-06-04T20:23:36.560Z,2.00
2023-06-04T20:26:03.689Z,2.20
2023-06-04T20:28:30.774Z,3.15
2023-06-04T20:30:57.837Z,5.45
2023-06-04T20:33:24.779Z,1.95
2023-06-04T20:35:51.777Z,2.30
2023-06-04T20:38:18.727Z,2.30
2023-06-04T20:40:45.839Z,3.70
2023-06-04T20:43:15.280Z,2.80
2023-06-04T20:45:42.811Z,2.40
2023-06-04T20:48:09.896Z,2.72
2023-06-04T20:50:36.978Z,2.40
2023-06-04T20:53:03.958Z,3.42
2023-06-04T20:55:30.916Z,3.10
2023-06-04T20:57:57.877Z,2.55
2023-06-04T21:00:24.868Z,2.03
2023-06-04T21:02:51.894Z,2.53
2023-06-04T21:05:19.038Z,3.70
2023-06-04T21:07:46.039Z,2.13
2023-06-04T21:10:13.162Z,2.05
2023-06-04T21:12:40.139Z,1.95
2023-06-04T21:15:07.865Z,2.75
2023-06-04T21:17:34.969Z,2.33
2023-06-04T21:20:02.041Z,2.63
2023-06-04T21:22:29.018Z,2.40
2023-06-04T21:24:55.995Z,2.60
2023-06-04T21:27:23.059Z,2.60
2023-06-04T21:29:50.065Z,2.67
2023-06-04T21:32:17.062Z,2.90
2023-06-04T21:34:44.064Z,3.60
2023-06-04T21:37:11.084Z,2.42
2023-06-04T21:39:38.101Z,2.60
2023-06-04T21:42:05.248Z,2.50
2023-06-04T21:44:32.336Z,2.47
2023-06-04T21:46:59.812Z,2.70
2023-06-04T21:49:26.832Z,4.80
2023-06-04T21:51:53.806Z,1.98
2023-06-04T21:54:20.762Z,2.42
2023-06-04T21:56:47.838Z,3.45
2023-06-04T21:59:14.846Z,5.05
2023-06-04T22:01:41.874Z,2.85
2023-06-04T22:04:08.852Z,3.17
2023-06-04T22:06:35.845Z,3.17
2023-06-04T22:09:04.144Z,2.75
2023-06-04T22:11:31.179Z,4.35
2023-06-04T22:13:58.170Z,3.90
2023-06-04T22:16:25.185Z,3.03
2023-06-04T22:18:53.960Z,3.35
2023-06-04T22:21:21.655Z,3.30
2023-06-04T22:23:49.004Z,3.50
2023-06-04T22:26:28.335Z,5.05
2023-06-04T22:29:03.094Z,3.55
2023-06-04T22:31:30.288Z,5.05
2023-06-04T22:33:57.293Z,3.45
2023-06-04T22:36:24.204Z,3.88
2023-06-04T22:38:51.213Z,4.05
2023-06-04T22:41:18.279Z,3.92
2023-06-04T22:43:45.215Z,4.28
2023-06-04T22:46:12.211Z,3.47
2023-06-04T22:48:39.218Z,2.60
2023-06-04T22:51:06.355Z,3.17
2023-06-04T22:53:33.468Z,4.45
2023-06-04T22:56:00.493Z,4.15
2023-06-04T22:58:27.520Z,3.08
2023-06-04T23:00:54.472Z,3.03
2023-06-04T23:03:21.455Z,4.20
2023-06-04T23:05:48.492Z,3.33
2023-06-04T23:08:15.477Z,3.08
2023-06-04T23:10:42.452Z,4.50
2023-06-04T23:13:09.400Z,3.25
2023-06-04T23:15:36.441Z,3.45
2023-06-04T23:18:03.497Z,3.97
2023-06-04T23:20:30.528Z,4.43
2023-06-04T23:22:57.453Z,5.00
2023-06-04T23:25:24.469Z,5.82
2023-06-04T23:27:51.412Z,8.52
2023-06-04T23:30:18.492Z,6.95
2023-06-04T23:32:46.490Z,8.27
2023-06-04T23:35:13.576Z,7.05
2023-06-04T23:37:40.516Z,7.18
2023-06-04T23:40:08.351Z,8.10
2023-06-04T23:42:35.318Z,8.80
2023-06-04T23:45:02.284Z,9.07
2023-06-04T23:47:29.323Z,10.93
2023-06-04T23:49:56.333Z,9.68
2023-06-04T23:52:23.291Z,9.38
2023-06-04T23:54:50.284Z,9.20
2023-06-04T23:57:17.212Z,9.93
2023-06-04T23:59:44.197Z,11.77
