createdAt,value
2018-05-06T00:01:49.824Z,17.20
2018-05-06T00:04:18.625Z,17.10
2018-05-06T00:06:48.169Z,17.00
2018-05-06T00:09:16.986Z,17.00
2018-05-06T00:11:45.809Z,16.80
2018-05-06T00:14:14.544Z,16.80
2018-05-06T00:16:44.139Z,16.70
2018-05-06T00:19:12.890Z,16.60
2018-05-06T00:21:41.645Z,16.80
2018-05-06T00:24:12.233Z,16.80
2018-05-06T00:26:41.453Z,16.80
2018-05-06T00:29:12.072Z,16.60
2018-05-06T00:31:41.504Z,16.60
2018-05-06T00:34:12.155Z,17.20
2018-05-06T00:36:41.524Z,17.10
2018-05-06T00:39:10.270Z,17.00
2018-05-06T00:41:39.106Z,17.20
2018-05-06T00:44:07.881Z,17.20
2018-05-06T00:46:36.633Z,17.30
2018-05-06T00:49:06.168Z,17.10
2018-05-06T00:51:34.933Z,17.10
2018-05-06T00:54:15.330Z,17.00
2018-05-06T00:56:44.087Z,17.00
2018-05-06T00:59:12.862Z,17.00
2018-05-06T01:01:41.837Z,17.00
2018-05-06T01:04:11.678Z,17.10
2018-05-06T01:06:40.533Z,17.10
2018-05-06T01:09:09.322Z,17.10
2018-05-06T01:11:38.162Z,17.20
2018-05-06T01:14:06.981Z,17.20
2018-05-06T01:16:35.796Z,17.20
2018-05-06T01:19:04.681Z,17.30
2018-05-06T01:21:34.196Z,16.90
2018-05-06T01:24:02.972Z,16.90
2018-05-06T01:26:31.737Z,16.90
2018-05-06T01:29:00.482Z,16.90
2018-05-06T01:31:29.985Z,16.60
2018-05-06T01:33:58.770Z,16.60
2018-05-06T01:36:27.494Z,16.20
2018-05-06T01:38:56.282Z,16.10
2018-05-06T01:41:25.805Z,15.60
2018-05-06T01:43:54.559Z,15.60
2018-05-06T01:46:23.360Z,15.20
2018-05-06T01:48:52.124Z,15.20
2018-05-06T01:51:20.884Z,15.00
2018-05-06T01:53:50.411Z,15.40
2018-05-06T01:56:19.158Z,15.30
2018-05-06T01:58:47.933Z,15.50
2018-05-06T02:01:16.661Z,15.50
2018-05-06T02:03:45.425Z,15.50
2018-05-06T02:06:14.194Z,15.40
2018-05-06T02:08:42.926Z,15.10
2018-05-06T02:11:12.456Z,15.00
2018-05-06T02:13:42.300Z,15.00
2018-05-06T02:16:11.051Z,14.50
2018-05-06T02:18:39.884Z,14.40
2018-05-06T02:21:08.657Z,14.10
2018-05-06T02:23:37.423Z,14.30
2018-05-06T02:26:06.149Z,14.00
2018-05-06T02:28:34.907Z,13.80
2018-05-06T02:31:04.134Z,14.20
2018-05-06T02:33:32.921Z,14.40
2018-05-06T02:36:01.661Z,14.30
2018-05-06T02:38:30.402Z,14.40
2018-05-06T02:40:59.151Z,14.20
2018-05-06T02:43:27.934Z,14.20
2018-05-06T02:45:56.701Z,14.20
2018-05-06T02:48:25.430Z,13.70
2018-05-06T02:50:54.172Z,14.10
2018-05-06T02:53:23.728Z,14.00
2018-05-06T02:55:52.515Z,13.90
2018-05-06T02:58:21.258Z,13.90
2018-05-06T03:00:50.013Z,13.90
2018-05-06T03:03:18.880Z,14.10
2018-05-06T03:05:47.650Z,14.10
2018-05-06T03:08:16.388Z,14.30
2018-05-06T03:10:45.171Z,14.20
2018-05-06T03:13:13.934Z,14.30
2018-05-06T03:15:42.717Z,14.30
2018-05-06T03:18:11.515Z,14.20
2018-05-06T03:20:40.253Z,14.00
2018-05-06T03:23:08.980Z,14.00
2018-05-06T03:25:37.901Z,13.50
2018-05-06T03:28:06.706Z,13.70
2018-05-06T03:30:35.448Z,13.80
2018-05-06T03:33:04.972Z,13.70
2018-05-06T03:35:33.721Z,13.70
2018-05-06T03:38:02.520Z,13.80
2018-05-06T03:40:32.083Z,13.80
2018-05-06T03:43:00.868Z,13.80
2018-05-06T03:45:29.629Z,13.60
2018-05-06T03:47:59.152Z,13.80
2018-05-06T03:50:27.949Z,13.80
2018-05-06T03:52:56.792Z,13.80
2018-05-06T03:55:25.637Z,13.40
2018-05-06T03:58:06.012Z,13.30
2018-05-06T04:00:42.217Z,13.30
2018-05-06T04:03:11.752Z,13.60
2018-05-06T04:05:40.590Z,13.50
2018-05-06T04:08:09.308Z,13.60
2018-05-06T04:10:38.199Z,14.00
2018-05-06T04:13:06.941Z,14.00
2018-05-06T04:15:35.772Z,14.00
2018-05-06T04:18:04.567Z,14.00
2018-05-06T04:20:33.357Z,13.90
2018-05-06T04:23:02.170Z,14.10
2018-05-06T04:25:30.980Z,14.30
2018-05-06T04:27:59.741Z,14.30
2018-05-06T04:30:28.531Z,14.40
2018-05-06T04:32:58.048Z,14.40
2018-05-06T04:35:26.859Z,14.40
2018-05-06T04:37:55.726Z,14.60
2018-05-06T04:40:24.554Z,14.50
2018-05-06T04:42:54.184Z,14.80
2018-05-06T04:45:22.945Z,14.90
2018-05-06T04:47:51.813Z,15.00
2018-05-06T04:50:20.572Z,14.90
2018-05-06T04:52:50.091Z,14.80
2018-05-06T04:55:18.835Z,14.80
2018-05-06T04:57:47.591Z,14.80
2018-05-06T05:00:16.504Z,15.00
2018-05-06T05:02:45.242Z,14.70
2018-05-06T05:05:14.037Z,15.00
2018-05-06T05:07:43.659Z,14.80
2018-05-06T05:10:13.515Z,15.20
2018-05-06T05:12:42.243Z,15.10
2018-05-06T05:15:12.496Z,15.20
2018-05-06T05:17:41.276Z,15.10
2018-05-06T05:20:10.059Z,15.10
2018-05-06T05:22:38.808Z,15.20
2018-05-06T05:25:08.348Z,15.30
2018-05-06T05:27:37.156Z,15.20
2018-05-06T05:30:06.334Z,15.40
2018-05-06T05:32:35.116Z,15.50
2018-05-06T05:35:04.659Z,15.40
2018-05-06T05:37:34.625Z,15.40
2018-05-06T05:40:03.368Z,15.40
2018-05-06T05:42:32.152Z,15.40
2018-05-06T05:45:01.660Z,15.60
2018-05-06T05:47:31.170Z,15.80
2018-05-06T05:49:59.948Z,15.80
2018-05-06T05:52:28.726Z,15.70
2018-05-06T05:54:57.476Z,15.70
2018-05-06T05:57:26.213Z,15.70
2018-05-06T05:59:54.966Z,15.60
2018-05-06T06:02:23.706Z,15.60
2018-05-06T06:04:53.502Z,15.60
2018-05-06T06:07:22.567Z,15.80
2018-05-06T06:09:52.963Z,15.80
2018-05-06T06:12:21.715Z,15.80
2018-05-06T06:14:51.501Z,16.10
2018-05-06T06:17:20.277Z,16.30
2018-05-06T06:19:49.788Z,16.20
2018-05-06T06:22:19.337Z,16.20
2018-05-06T06:24:48.115Z,16.20
2018-05-06T06:27:16.846Z,16.40
2018-05-06T06:29:45.600Z,16.50
2018-05-06T06:32:14.438Z,16.70
2018-05-06T06:34:45.833Z,16.90
2018-05-06T06:37:14.582Z,16.80
2018-05-06T06:39:44.866Z,17.00
2018-05-06T06:42:14.288Z,16.80
2018-05-06T06:44:44.305Z,17.00
2018-05-06T06:47:13.068Z,17.30
2018-05-06T06:49:42.468Z,17.30
2018-05-06T06:52:11.234Z,17.70
2018-05-06T06:54:39.985Z,17.90
2018-05-06T06:57:09.538Z,17.80
2018-05-06T06:59:39.037Z,17.80
2018-05-06T07:02:07.762Z,17.50
2018-05-06T07:04:36.508Z,17.60
2018-05-06T07:07:08.171Z,17.60
2018-05-06T07:09:37.750Z,17.50
2018-05-06T07:12:08.055Z,17.90
2018-05-06T07:14:42.153Z,17.90
2018-05-06T07:17:10.903Z,18.40
2018-05-06T07:19:39.875Z,18.40
2018-05-06T07:22:09.424Z,18.20
2018-05-06T07:24:38.988Z,18.10
2018-05-06T07:27:08.314Z,18.00
2018-05-06T07:29:38.315Z,18.40
2018-05-06T07:32:07.103Z,18.30
2018-05-06T07:34:36.665Z,18.60
2018-05-06T07:37:05.449Z,18.60
2018-05-06T07:39:34.263Z,18.60
2018-05-06T07:42:03.022Z,18.50
2018-05-06T07:44:31.789Z,18.40
2018-05-06T07:47:02.268Z,18.40
2018-05-06T07:49:31.549Z,18.40
2018-05-06T07:52:01.256Z,18.50
2018-05-06T07:54:30.897Z,18.80
2018-05-06T07:56:59.652Z,18.80
2018-05-06T07:59:29.547Z,18.80
2018-05-06T08:01:59.854Z,18.80
2018-05-06T08:04:29.007Z,18.50
2018-05-06T08:06:57.757Z,18.50
2018-05-06T08:09:28.034Z,18.80
2018-05-06T08:12:00.150Z,19.10
2018-05-06T08:14:30.133Z,19.10
2018-05-06T08:16:59.680Z,19.10
2018-05-06T08:19:29.096Z,19.10
2018-05-06T08:21:58.017Z,18.80
2018-05-06T08:24:27.510Z,18.90
2018-05-06T08:26:56.528Z,19.00
2018-05-06T08:29:27.010Z,19.30
2018-05-06T08:31:56.151Z,19.00
2018-05-06T08:34:26.216Z,19.70
2018-05-06T08:36:55.026Z,19.60
2018-05-06T08:39:24.602Z,19.80
2018-05-06T08:41:54.153Z,19.80
2018-05-06T08:44:23.844Z,20.00
2018-05-06T08:46:52.601Z,19.80
2018-05-06T08:49:21.359Z,20.20
2018-05-06T08:51:50.438Z,20.10
2018-05-06T08:54:20.186Z,20.00
2018-05-06T08:56:49.058Z,19.50
2018-05-06T08:59:18.904Z,19.80
2018-05-06T09:01:47.628Z,20.20
2018-05-06T09:04:16.452Z,20.30
2018-05-06T09:06:45.418Z,20.20
2018-05-06T09:09:14.169Z,20.80
2018-05-06T09:11:42.954Z,20.80
2018-05-06T09:14:11.748Z,20.60
2018-05-06T09:16:41.116Z,21.00
2018-05-06T09:19:11.477Z,21.40
2018-05-06T09:21:40.294Z,21.60
2018-05-06T09:24:11.140Z,21.80
2018-05-06T09:26:39.939Z,21.90
2018-05-06T09:29:09.342Z,22.10
2018-05-06T09:31:38.147Z,22.50
2018-05-06T09:34:08.743Z,22.60
2018-05-06T09:36:37.816Z,22.40
2018-05-06T09:39:07.379Z,22.60
2018-05-06T09:41:36.138Z,22.60
2018-05-06T09:44:05.398Z,22.70
2018-05-06T09:46:34.262Z,22.30
2018-05-06T09:49:04.500Z,22.60
2018-05-06T09:51:34.984Z,22.60
2018-05-06T09:54:05.483Z,22.80
2018-05-06T09:56:34.234Z,23.20
2018-05-06T09:59:05.126Z,22.70
2018-05-06T10:01:37.476Z,23.30
2018-05-06T10:04:06.585Z,23.30
2018-05-06T10:06:36.767Z,23.00
2018-05-06T10:09:06.296Z,22.80
2018-05-06T10:11:35.818Z,23.50
2018-05-06T10:14:04.555Z,23.50
2018-05-06T10:16:34.116Z,23.80
2018-05-06T10:19:02.866Z,23.80
2018-05-06T10:21:34.723Z,24.60
2018-05-06T10:24:03.484Z,24.60
2018-05-06T10:26:32.223Z,24.70
2018-05-06T10:29:01.565Z,24.40
2018-05-06T10:31:30.601Z,24.70
2018-05-06T10:33:59.346Z,25.30
2018-05-06T10:36:28.091Z,25.60
2018-05-06T10:38:56.815Z,25.10
2018-05-06T10:41:25.574Z,25.60
2018-05-06T10:43:55.857Z,24.90
2018-05-06T10:46:24.555Z,25.50
2018-05-06T10:48:53.778Z,25.80
2018-05-06T10:51:23.365Z,25.70
2018-05-06T10:53:53.318Z,25.70
2018-05-06T10:56:23.521Z,25.60
2018-05-06T10:58:52.629Z,25.50
2018-05-06T11:01:22.184Z,25.20
2018-05-06T11:03:51.019Z,25.10
2018-05-06T11:06:20.515Z,24.60
2018-05-06T11:08:49.302Z,24.60
2018-05-06T11:11:18.826Z,25.70
2018-05-06T11:13:47.606Z,25.70
2018-05-06T11:16:16.535Z,26.10
2018-05-06T11:18:45.329Z,25.80
2018-05-06T11:21:14.074Z,26.20
2018-05-06T11:23:51.841Z,25.80
2018-05-06T11:26:20.621Z,25.80
2018-05-06T11:28:49.610Z,25.90
2018-05-06T11:31:18.472Z,25.40
2018-05-06T11:33:47.239Z,25.40
2018-05-06T11:36:16.660Z,25.90
2018-05-06T11:38:45.517Z,25.80
2018-05-06T11:41:14.997Z,26.00
2018-05-06T11:43:43.778Z,26.00
2018-05-06T11:46:12.624Z,26.40
2018-05-06T11:48:41.412Z,26.60
2018-05-06T11:51:10.321Z,26.70
2018-05-06T11:53:39.062Z,26.60
2018-05-06T11:56:08.604Z,26.40
2018-05-06T11:58:37.348Z,26.40
2018-05-06T12:01:06.110Z,26.80
2018-05-06T12:03:34.852Z,26.90
2018-05-06T12:06:03.680Z,26.70
2018-05-06T12:08:32.450Z,26.70
2018-05-06T12:11:01.218Z,26.40
2018-05-06T12:13:31.592Z,26.70
2018-05-06T12:16:00.551Z,26.70
2018-05-06T12:18:29.393Z,26.30
2018-05-06T12:20:58.141Z,26.20
2018-05-06T12:23:27.006Z,26.40
2018-05-06T12:25:55.779Z,27.10
2018-05-06T12:28:24.497Z,26.60
2018-05-06T12:30:54.015Z,27.00
2018-05-06T12:33:23.592Z,26.50
2018-05-06T12:35:52.399Z,26.40
2018-05-06T12:38:21.180Z,26.00
2018-05-06T12:40:50.015Z,26.70
2018-05-06T12:43:18.804Z,27.10
2018-05-06T12:45:47.569Z,27.30
2018-05-06T12:48:18.181Z,26.50
2018-05-06T12:50:47.233Z,26.90
2018-05-06T12:53:15.954Z,27.00
2018-05-06T12:55:44.824Z,27.20
2018-05-06T12:58:13.585Z,26.90
2018-05-06T13:00:42.305Z,27.30
2018-05-06T13:03:11.066Z,26.20
2018-05-06T13:05:39.941Z,26.30
2018-05-06T13:08:08.686Z,25.90
2018-05-06T13:10:38.248Z,26.10
2018-05-06T13:13:07.084Z,26.10
2018-05-06T13:15:36.636Z,26.40
2018-05-06T13:18:05.414Z,26.40
2018-05-06T13:20:34.192Z,26.90
2018-05-06T13:23:02.908Z,26.70
2018-05-06T13:25:31.683Z,26.80
2018-05-06T13:28:00.501Z,26.50
2018-05-06T13:30:29.221Z,25.70
2018-05-06T13:32:58.023Z,25.60
2018-05-06T13:35:26.780Z,25.90
2018-05-06T13:37:56.316Z,25.90
2018-05-06T13:40:25.090Z,25.90
2018-05-06T13:42:54.603Z,26.10
2018-05-06T13:45:24.119Z,26.60
2018-05-06T13:47:52.872Z,26.60
2018-05-06T13:50:22.163Z,26.60
2018-05-06T13:52:50.905Z,26.70
2018-05-06T13:55:19.713Z,27.00
2018-05-06T13:57:48.765Z,27.00
2018-05-06T14:00:19.383Z,26.80
2018-05-06T14:02:48.580Z,26.70
2018-05-06T14:05:17.308Z,26.60
2018-05-06T14:07:46.831Z,26.20
2018-05-06T14:10:15.581Z,26.60
2018-05-06T14:12:44.433Z,27.10
2018-05-06T14:15:13.188Z,26.80
2018-05-06T14:17:41.950Z,26.60
2018-05-06T14:20:11.469Z,26.00
2018-05-06T14:22:40.211Z,26.00
2018-05-06T14:25:08.986Z,25.90
2018-05-06T14:27:37.733Z,26.00
2018-05-06T14:30:06.636Z,26.30
2018-05-06T14:32:35.341Z,26.50
2018-05-06T14:35:04.121Z,26.80
2018-05-06T14:37:32.840Z,26.50
2018-05-06T14:40:01.665Z,26.60
2018-05-06T14:42:30.416Z,26.40
2018-05-06T14:44:59.156Z,26.30
2018-05-06T14:47:39.548Z,26.80
2018-05-06T14:50:08.278Z,26.60
2018-05-06T14:52:37.636Z,25.90
2018-05-06T14:55:06.420Z,26.10
2018-05-06T14:57:37.548Z,25.50
2018-05-06T15:00:06.334Z,25.10
2018-05-06T15:02:35.050Z,25.20
2018-05-06T15:05:03.838Z,25.60
2018-05-06T15:07:32.593Z,25.60
2018-05-06T15:10:01.349Z,26.10
2018-05-06T15:12:30.086Z,25.90
2018-05-06T15:14:59.021Z,26.20
2018-05-06T15:17:28.572Z,25.90
2018-05-06T15:19:58.119Z,25.90
2018-05-06T15:22:26.869Z,25.80
2018-05-06T15:24:57.191Z,26.50
2018-05-06T15:27:26.049Z,26.20
2018-05-06T15:29:54.834Z,25.50
2018-05-06T15:32:23.565Z,25.60
2018-05-06T15:34:53.300Z,25.10
2018-05-06T15:37:22.053Z,25.30
2018-05-06T15:39:50.788Z,25.20
2018-05-06T15:42:19.547Z,25.40
2018-05-06T15:44:49.129Z,25.30
2018-05-06T15:47:17.863Z,25.50
2018-05-06T15:49:46.658Z,25.40
2018-05-06T15:52:15.578Z,25.00
2018-05-06T15:54:44.313Z,24.70
2018-05-06T15:57:13.067Z,24.50
2018-05-06T15:59:42.600Z,24.30
2018-05-06T16:05:12.252Z,23.70
2018-05-06T16:07:41.019Z,23.60
2018-05-06T16:10:09.784Z,23.70
2018-05-06T16:12:38.628Z,23.60
2018-05-06T16:15:07.403Z,23.80
2018-05-06T16:17:37.003Z,23.30
2018-05-06T16:20:05.670Z,23.20
2018-05-06T16:22:38.414Z,23.20
2018-05-06T16:25:17.328Z,23.20
2018-05-06T16:27:53.213Z,23.20
2018-05-06T16:30:27.113Z,23.40
2018-05-06T16:33:02.649Z,23.30
2018-05-06T16:35:37.421Z,23.50
2018-05-06T16:38:13.511Z,23.50
2018-05-06T16:40:48.038Z,23.40
2018-05-06T16:43:20.089Z,23.40
2018-05-06T16:45:55.330Z,23.50
2018-05-06T16:48:27.224Z,23.60
2018-05-06T16:51:02.506Z,23.50
2018-05-06T16:53:37.986Z,23.50
2018-05-06T16:56:15.422Z,22.90
2018-05-06T16:58:51.003Z,23.10
2018-05-06T17:01:21.973Z,23.20
2018-05-06T17:03:55.854Z,23.10
2018-05-06T17:06:31.322Z,23.10
2018-05-06T17:09:06.355Z,22.90
2018-05-06T17:11:41.623Z,23.00
2018-05-06T17:14:18.839Z,22.60
2018-05-06T17:16:55.580Z,22.20
2018-05-06T17:19:29.242Z,22.10
2018-05-06T17:22:03.020Z,22.10
2018-05-06T17:24:38.272Z,21.70
2018-05-06T17:27:13.699Z,21.70
2018-05-06T17:29:49.975Z,21.90
2018-05-06T17:35:14.174Z,21.70
2018-05-06T17:37:49.811Z,21.50
2018-05-06T17:40:28.693Z,21.40
2018-05-06T17:43:07.001Z,21.50
2018-05-06T17:45:39.716Z,21.40
2018-05-06T17:48:18.610Z,21.40
2018-05-06T17:50:55.660Z,21.40
2018-05-06T17:53:27.719Z,21.10
2018-05-06T17:56:01.244Z,21.10
2018-05-06T17:58:35.582Z,20.70
2018-05-06T18:06:24.729Z,20.70
2018-05-06T18:08:58.559Z,20.60
2018-05-06T18:11:31.820Z,20.50
2018-05-06T18:14:09.800Z,20.40
2018-05-06T18:16:44.114Z,20.20
2018-05-06T18:19:19.750Z,20.20
2018-05-06T18:21:50.581Z,20.10
2018-05-06T18:24:25.069Z,19.90
2018-05-06T18:26:59.477Z,19.70
2018-05-06T18:29:34.556Z,19.60
2018-05-06T18:32:07.796Z,19.50
2018-05-06T18:34:41.677Z,19.60
2018-05-06T18:37:15.234Z,19.40
2018-05-06T18:39:47.316Z,19.20
2018-05-06T18:42:22.470Z,19.10
2018-05-06T18:44:55.933Z,19.10
2018-05-06T18:47:33.540Z,19.20
2018-05-06T18:50:06.984Z,19.10
2018-05-06T18:52:43.413Z,18.90
2018-05-06T18:55:21.687Z,18.70
2018-05-06T18:57:56.944Z,18.70
2018-05-06T19:00:31.098Z,18.40
2018-05-06T19:06:08.278Z,18.40
2018-05-06T19:08:43.543Z,18.10
2018-05-06T19:14:00.930Z,18.00
2018-05-06T19:16:37.051Z,18.20
2018-05-06T19:19:12.228Z,18.20
2018-05-06T19:21:47.506Z,18.00
2018-05-06T19:24:24.552Z,18.00
2018-05-06T19:29:40.413Z,17.80
2018-05-06T19:32:16.304Z,17.60
2018-05-06T19:34:46.031Z,17.60
2018-05-06T19:37:14.778Z,17.20
2018-05-06T19:39:43.559Z,17.50
2018-05-06T19:42:13.115Z,17.60
2018-05-06T19:44:43.277Z,17.60
2018-05-06T19:47:17.347Z,17.30
2018-05-06T19:49:46.242Z,17.20
2018-05-06T19:52:15.005Z,17.10
2018-05-06T19:54:43.753Z,17.10
2018-05-06T19:57:13.900Z,17.20
2018-05-06T19:59:43.182Z,17.10
2018-05-06T20:02:13.213Z,17.10
2018-05-06T20:04:42.531Z,17.00
2018-05-06T20:07:12.729Z,16.80
2018-05-06T20:09:42.645Z,16.90
2018-05-06T20:12:11.412Z,16.80
2018-05-06T20:14:40.157Z,16.70
2018-05-06T20:17:09.029Z,16.60
2018-05-06T20:19:38.521Z,16.30
2018-05-06T20:22:07.240Z,16.40
2018-05-06T20:24:36.028Z,16.10
2018-05-06T20:27:05.571Z,16.00
2018-05-06T20:29:34.317Z,15.90
2018-05-06T20:32:03.188Z,16.00
2018-05-06T20:34:31.960Z,15.70
2018-05-06T20:37:01.487Z,16.00
2018-05-06T20:39:30.247Z,15.90
2018-05-06T20:41:59.828Z,15.60
2018-05-06T20:44:28.565Z,15.60
2018-05-06T20:46:59.226Z,15.70
2018-05-06T20:49:29.392Z,15.50
2018-05-06T20:51:58.606Z,15.50
2018-05-06T20:54:28.950Z,15.70
2018-05-06T20:56:58.849Z,15.70
2018-05-06T20:59:29.433Z,15.70
2018-05-06T21:01:58.359Z,15.70
2018-05-06T21:04:27.406Z,15.80
2018-05-06T21:06:56.974Z,15.90
2018-05-06T21:09:25.779Z,16.00
2018-05-06T21:11:55.323Z,15.70
2018-05-06T21:14:24.113Z,15.70
2018-05-06T21:16:52.926Z,15.70
2018-05-06T21:19:21.663Z,15.50
2018-05-06T21:21:51.111Z,15.40
2018-05-06T21:24:20.251Z,15.40
2018-05-06T21:26:49.000Z,15.60
2018-05-06T21:29:17.794Z,15.20
2018-05-06T21:31:52.629Z,15.50
2018-05-06T21:34:28.845Z,15.60
2018-05-06T21:37:05.637Z,15.60
2018-05-06T21:39:37.607Z,15.50
2018-05-06T21:42:12.944Z,15.60
2018-05-06T21:44:54.856Z,15.60
2018-05-06T21:47:35.871Z,15.60
2018-05-06T21:50:12.388Z,15.60
2018-05-06T21:52:44.916Z,15.40
2018-05-06T21:55:23.612Z,15.20
2018-05-06T21:57:59.523Z,15.20
2018-05-06T22:00:31.366Z,15.20
2018-05-06T22:03:06.249Z,14.80
2018-05-06T22:05:40.836Z,14.80
2018-05-06T22:08:15.056Z,14.80
2018-05-06T22:10:47.925Z,14.80
2018-05-06T22:13:28.250Z,15.10
2018-05-06T22:16:01.392Z,14.90
2018-05-06T22:18:36.291Z,15.20
2018-05-06T22:21:11.630Z,15.00
2018-05-06T22:23:44.864Z,15.10
2018-05-06T22:26:21.220Z,15.10
2018-05-06T22:28:55.545Z,14.90
2018-05-06T22:31:30.269Z,14.90
2018-05-06T22:34:06.988Z,14.80
2018-05-06T22:36:41.392Z,14.90
2018-05-06T22:39:16.038Z,14.90
2018-05-06T22:44:32.527Z,14.50
2018-05-06T22:47:04.503Z,14.70
2018-05-06T22:49:41.869Z,14.80
2018-05-06T22:52:14.662Z,14.70
2018-05-06T22:54:50.449Z,14.20
2018-05-06T22:57:23.471Z,14.40
2018-05-06T23:00:00.411Z,14.40
2018-05-06T23:02:36.352Z,13.90
2018-05-06T23:05:07.669Z,13.90
2018-05-06T23:07:42.945Z,14.20
2018-05-06T23:10:24.039Z,14.20
2018-05-06T23:12:59.452Z,14.10
2018-05-06T23:15:33.796Z,14.20
2018-05-06T23:18:11.658Z,14.20
2018-05-06T23:20:46.504Z,14.30
2018-05-06T23:23:19.821Z,14.20
2018-05-06T23:26:01.905Z,14.20
2018-05-06T23:28:38.403Z,14.10
2018-05-06T23:31:15.177Z,13.80
2018-05-06T23:33:47.416Z,13.40
2018-05-06T23:36:23.172Z,13.70
2018-05-06T23:39:01.094Z,13.70
2018-05-06T23:41:38.068Z,13.30
2018-05-06T23:44:15.237Z,13.40
2018-05-06T23:46:50.765Z,13.60
2018-05-06T23:49:24.553Z,13.60
2018-05-06T23:51:59.824Z,13.20
2018-05-06T23:54:35.888Z,13.30
2018-05-06T23:57:10.716Z,13.40
2018-05-06T23:59:45.996Z,13.50
