createdAt,value
2022-08-02T00:00:15.478Z,4.76
2022-08-02T00:05:21.641Z,3.69
2022-08-02T00:10:27.928Z,4.29
2022-08-02T00:15:34.000Z,5.07
2022-08-02T00:20:40.230Z,5.43
2022-08-02T00:25:54.410Z,4.26
2022-08-02T00:30:52.182Z,3.91
2022-08-02T00:35:58.333Z,4.77
2022-08-02T00:41:04.633Z,4.86
2022-08-02T00:46:10.820Z,5.75
2022-08-02T00:51:17.116Z,5.82
2022-08-02T00:56:23.220Z,5.56
2022-08-02T01:01:29.718Z,3.73
2022-08-02T01:06:35.877Z,6.12
2022-08-02T01:11:42.244Z,4.65
2022-08-02T01:16:48.408Z,6.21
2022-08-02T01:21:54.624Z,5.65
2022-08-02T01:27:00.793Z,5.80
2022-08-02T01:32:07.091Z,3.71
2022-08-02T01:37:13.194Z,4.60
2022-08-02T01:42:19.449Z,4.59
2022-08-02T01:47:25.569Z,6.00
2022-08-02T01:52:31.878Z,4.56
2022-08-02T01:57:41.823Z,4.15
2022-08-02T02:03:07.176Z,5.05
2022-08-02T02:08:13.324Z,4.08
2022-08-02T02:13:19.494Z,5.03
2022-08-02T02:18:25.714Z,6.96
2022-08-02T02:23:32.773Z,4.49
2022-08-02T02:28:37.756Z,4.34
2022-08-02T02:33:44.182Z,3.64
2022-08-02T02:38:50.303Z,4.52
2022-08-02T02:43:56.542Z,4.53
2022-08-02T02:49:02.746Z,4.84
2022-08-02T02:54:32.437Z,4.14
2022-08-02T02:59:14.746Z,4.03
2022-08-02T03:04:20.946Z,6.32
2022-08-02T03:09:27.109Z,4.25
2022-08-02T03:14:33.446Z,4.93
2022-08-02T03:19:39.551Z,4.16
2022-08-02T03:24:45.949Z,4.89
2022-08-02T03:29:52.118Z,5.30
2022-08-02T03:34:58.488Z,4.66
2022-08-02T03:40:04.994Z,4.71
2022-08-02T03:45:11.348Z,5.19
2022-08-02T03:50:17.461Z,6.23
2022-08-02T03:55:23.650Z,6.32
2022-08-02T04:00:30.142Z,6.30
2022-08-02T04:05:36.349Z,5.76
2022-08-02T04:10:41.996Z,6.38
2022-08-02T04:15:48.177Z,5.95
2022-08-02T04:20:54.366Z,9.34
2022-08-02T04:26:00.611Z,6.84
2022-08-02T04:31:06.865Z,7.84
2022-08-02T04:36:13.130Z,9.64
2022-08-02T04:41:19.319Z,8.38
2022-08-02T04:46:25.637Z,10.73
2022-08-02T04:51:38.431Z,7.92
2022-08-02T04:56:37.591Z,8.02
2022-08-02T05:01:43.728Z,7.69
2022-08-02T05:06:50.002Z,11.68
2022-08-02T05:11:56.133Z,10.50
2022-08-02T05:17:02.349Z,12.70
2022-08-02T05:22:09.006Z,9.11
2022-08-02T05:27:17.304Z,13.09
2022-08-02T05:32:20.114Z,12.38
2022-08-02T05:37:26.480Z,13.56
2022-08-02T05:42:32.230Z,11.40
2022-08-02T05:47:38.479Z,8.76
2022-08-02T05:52:45.086Z,10.25
2022-08-02T05:57:50.294Z,10.57
2022-08-02T06:02:56.460Z,9.80
2022-08-02T06:08:03.058Z,10.69
2022-08-02T06:13:08.718Z,12.08
2022-08-02T06:18:14.911Z,13.45
2022-08-02T06:23:20.700Z,10.95
2022-08-02T06:28:26.497Z,10.79
2022-08-02T06:33:32.981Z,12.15
2022-08-02T06:38:39.209Z,9.48
2022-08-02T06:43:45.488Z,10.58
2022-08-02T06:48:51.905Z,14.51
2022-08-02T06:53:58.102Z,7.33
2022-08-02T06:59:06.140Z,10.43
2022-08-02T07:04:10.173Z,9.69
2022-08-02T07:09:21.401Z,10.21
2022-08-02T07:14:22.310Z,12.37
2022-08-02T07:19:37.336Z,9.19
2022-08-02T07:24:34.234Z,9.36
2022-08-02T07:29:45.918Z,9.74
2022-08-02T07:34:51.320Z,8.85
2022-08-02T07:39:52.283Z,8.84
2022-08-02T07:44:58.501Z,8.15
2022-08-02T07:50:05.266Z,7.84
2022-08-02T07:55:11.486Z,9.62
2022-08-02T08:00:17.799Z,8.57
2022-08-02T08:05:24.274Z,7.90
2022-08-02T08:10:30.598Z,9.85
2022-08-02T08:15:37.045Z,9.07
2022-08-02T08:20:43.558Z,7.22
2022-08-02T08:25:49.705Z,7.75
2022-08-02T08:30:55.982Z,5.78
2022-08-02T08:36:02.618Z,8.53
2022-08-02T08:41:08.341Z,7.36
2022-08-02T08:46:13.454Z,5.78
2022-08-02T08:51:19.770Z,6.10
2022-08-02T08:56:25.950Z,4.49
2022-08-02T09:01:49.989Z,4.92
2022-08-02T09:06:37.890Z,5.85
2022-08-02T09:11:44.566Z,6.12
2022-08-02T09:16:50.766Z,6.54
2022-08-02T09:21:57.246Z,4.00
2022-08-02T09:27:03.554Z,5.36
2022-08-02T09:32:11.040Z,3.81
2022-08-02T09:37:17.809Z,2.75
2022-08-02T09:42:24.149Z,6.04
2022-08-02T09:47:30.916Z,3.10
2022-08-02T09:52:43.146Z,3.98
2022-08-02T09:57:41.772Z,3.86
2022-08-02T10:02:48.244Z,3.49
2022-08-02T10:07:54.434Z,4.50
2022-08-02T10:13:00.619Z,3.25
2022-08-02T10:18:28.722Z,3.56
2022-08-02T10:23:12.578Z,4.58
2022-08-02T10:28:18.701Z,4.13
2022-08-02T10:33:24.450Z,2.90
2022-08-02T10:38:30.608Z,2.77
2022-08-02T10:43:36.925Z,3.67
2022-08-02T10:48:43.147Z,3.15
2022-08-02T10:53:49.351Z,3.47
2022-08-02T10:58:55.578Z,3.43
2022-08-02T11:04:01.826Z,1.94
2022-08-02T11:09:07.994Z,3.97
2022-08-02T11:14:14.313Z,2.67
2022-08-02T11:19:20.470Z,2.85
2022-08-02T11:24:26.824Z,2.16
2022-08-02T11:29:33.033Z,3.27
2022-08-02T11:34:38.992Z,3.35
2022-08-02T11:39:45.442Z,2.26
2022-08-02T11:44:51.702Z,2.97
2022-08-02T11:49:57.848Z,2.96
2022-08-02T11:55:04.113Z,2.97
2022-08-02T12:00:10.515Z,4.12
2022-08-02T12:05:16.780Z,3.03
2022-08-02T12:10:22.481Z,3.24
2022-08-02T12:15:28.698Z,4.87
2022-08-02T12:20:34.847Z,3.12
2022-08-02T12:25:41.020Z,3.36
2022-08-02T12:30:47.142Z,4.14
2022-08-02T12:35:53.506Z,4.24
2022-08-02T12:40:59.618Z,6.44
2022-08-02T12:46:06.198Z,4.60
2022-08-02T12:51:12.321Z,3.03
2022-08-02T12:56:18.645Z,3.72
2022-08-02T13:01:24.885Z,3.22
2022-08-02T13:06:41.022Z,4.66
2022-08-02T13:11:36.773Z,4.38
2022-08-02T13:16:42.953Z,6.26
2022-08-02T13:22:11.543Z,3.38
2022-08-02T13:26:54.793Z,3.07
2022-08-02T13:32:00.993Z,3.33
2022-08-02T13:37:07.216Z,3.68
2022-08-02T13:42:17.163Z,4.01
2022-08-02T13:47:26.787Z,3.69
2022-08-02T13:52:24.716Z,4.07
2022-08-02T13:57:31.008Z,3.50
2022-08-02T14:02:40.345Z,2.93
2022-08-02T14:07:42.862Z,2.71
2022-08-02T14:12:49.014Z,3.92
2022-08-02T14:17:55.149Z,3.87
2022-08-02T14:23:01.246Z,3.03
2022-08-02T14:28:07.458Z,3.33
2022-08-02T14:33:13.577Z,3.90
2022-08-02T14:38:19.786Z,3.59
2022-08-02T14:43:25.879Z,5.19
2022-08-02T14:48:32.813Z,4.25
2022-08-02T14:53:49.483Z,3.03
2022-08-02T14:58:46.177Z,4.50
2022-08-02T15:03:52.304Z,3.04
2022-08-02T15:08:58.841Z,2.70
2022-08-02T15:14:04.986Z,2.44
2022-08-02T15:19:11.154Z,3.10
2022-08-02T15:24:17.400Z,2.95
2022-08-02T15:29:23.647Z,4.51
2022-08-02T15:34:29.943Z,3.45
2022-08-02T15:39:36.152Z,2.93
2022-08-02T15:44:42.357Z,3.26
2022-08-02T15:49:48.582Z,2.17
2022-08-02T15:54:54.664Z,1.99
2022-08-02T16:00:00.872Z,4.99
2022-08-02T16:05:14.210Z,2.59
2022-08-02T16:10:12.712Z,5.23
2022-08-02T16:15:19.414Z,4.02
2022-08-02T16:20:26.491Z,2.91
2022-08-02T16:25:32.649Z,2.94
2022-08-02T16:30:39.384Z,1.98
2022-08-02T16:35:47.833Z,3.34
2022-08-02T16:40:51.401Z,3.98
2022-08-02T16:45:57.481Z,2.08
2022-08-02T16:51:04.698Z,4.04
2022-08-02T16:56:09.623Z,3.03
2022-08-02T17:01:15.931Z,2.27
2022-08-02T17:06:21.481Z,3.25
2022-08-02T17:11:27.213Z,2.79
2022-08-02T17:16:33.332Z,3.64
2022-08-02T17:21:39.174Z,4.19
2022-08-02T17:26:45.290Z,3.54
2022-08-02T17:32:05.201Z,2.68
2022-08-02T17:36:57.369Z,2.10
2022-08-02T17:42:04.581Z,3.27
2022-08-02T17:47:11.855Z,3.77
2022-08-02T17:52:50.139Z,3.09
2022-08-02T17:57:20.853Z,3.07
2022-08-02T18:02:26.725Z,3.16
2022-08-02T18:12:39.246Z,2.44
2022-08-02T18:17:45.448Z,5.22
2022-08-02T18:22:55.585Z,3.05
2022-08-02T18:27:57.573Z,3.61
2022-08-02T18:33:59.211Z,3.57
2022-08-02T18:38:11.883Z,5.11
2022-08-02T18:43:15.319Z,3.84
2022-08-02T18:48:21.823Z,3.11
2022-08-02T18:53:39.200Z,3.61
2022-08-02T18:58:33.008Z,3.13
2022-08-02T19:03:39.257Z,2.92
2022-08-02T19:08:45.473Z,3.02
2022-08-02T19:13:51.190Z,3.92
2022-08-02T19:18:57.329Z,2.89
2022-08-02T19:24:04.547Z,3.05
2022-08-02T19:29:09.322Z,3.05
2022-08-02T19:34:15.461Z,3.61
2022-08-02T19:39:21.429Z,3.04
2022-08-02T19:44:29.269Z,3.26
2022-08-02T19:49:37.976Z,3.45
2022-08-02T19:54:54.970Z,2.76
2022-08-02T19:59:44.829Z,3.10
2022-08-02T20:04:53.087Z,3.12
2022-08-02T20:09:56.984Z,3.63
2022-08-02T20:15:03.304Z,3.31
2022-08-02T20:20:08.965Z,3.49
2022-08-02T20:25:15.867Z,4.40
2022-08-02T20:30:21.690Z,3.94
2022-08-02T20:35:27.423Z,3.77
2022-08-02T20:40:33.597Z,3.51
2022-08-02T20:45:39.943Z,4.78
2022-08-02T20:50:45.645Z,3.86
2022-08-02T20:55:52.125Z,4.44
2022-08-02T21:00:58.322Z,4.34
2022-08-02T21:06:04.662Z,5.07
2022-08-02T21:11:12.774Z,4.32
2022-08-02T21:16:19.546Z,5.18
2022-08-02T21:21:22.564Z,4.15
2022-08-02T21:26:31.294Z,4.22
2022-08-02T21:31:36.488Z,5.38
2022-08-02T21:36:40.206Z,3.83
2022-08-02T21:41:47.307Z,4.52
2022-08-02T21:46:52.269Z,4.13
2022-08-02T21:51:58.466Z,4.68
2022-08-02T21:57:04.671Z,5.80
2022-08-02T22:02:11.416Z,4.46
2022-08-02T22:07:24.349Z,4.41
2022-08-02T22:12:26.404Z,4.49
2022-08-02T22:17:50.819Z,4.02
2022-08-02T22:22:36.107Z,4.25
2022-08-02T22:28:15.873Z,4.83
2022-08-02T22:32:47.618Z,5.33
2022-08-02T22:38:16.713Z,4.40
2022-08-02T22:42:58.991Z,4.27
2022-08-02T22:48:05.369Z,4.72
2022-08-02T22:53:12.288Z,4.28
2022-08-02T22:58:17.542Z,5.01
2022-08-02T22:58:57.557Z,3.86
2022-08-02T23:03:23.434Z,6.63
2022-08-02T23:08:30.721Z,4.32
2022-08-02T23:13:36.869Z,4.79
2022-08-02T23:18:43.103Z,3.85
2022-08-02T23:23:49.207Z,3.81
2022-08-02T23:28:56.595Z,3.68
2022-08-02T23:34:04.192Z,5.45
2022-08-02T23:39:08.739Z,4.51
2022-08-02T23:44:15.452Z,4.28
2022-08-02T23:49:21.797Z,5.33
2022-08-02T23:54:28.978Z,3.43
2022-08-02T23:59:35.142Z,3.51
