createdAt,value
2022-11-17T00:01:29.274Z,100.00
2022-11-17T00:04:32.165Z,100.00
2022-11-17T00:07:35.167Z,100.00
2022-11-17T00:10:38.114Z,100.00
2022-11-17T00:13:59.512Z,100.00
2022-11-17T00:17:05.095Z,100.00
2022-11-17T00:20:28.545Z,100.00
2022-11-17T00:23:50.696Z,100.00
2022-11-17T00:27:02.747Z,100.00
2022-11-17T00:30:07.245Z,100.00
2022-11-17T00:33:28.411Z,100.00
2022-11-17T00:36:37.450Z,100.00
2022-11-17T00:39:40.319Z,100.00
2022-11-17T00:42:43.130Z,100.00
2022-11-17T00:45:45.876Z,100.00
2022-11-17T00:48:48.825Z,100.00
2022-11-17T00:51:55.911Z,100.00
2022-11-17T00:54:58.798Z,100.00
2022-11-17T00:58:01.856Z,100.00
2022-11-17T01:01:04.762Z,100.00
2022-11-17T01:04:08.447Z,100.00
2022-11-17T01:07:11.436Z,100.00
2022-11-17T01:10:14.528Z,100.00
2022-11-17T01:13:18.088Z,100.00
2022-11-17T01:16:20.977Z,100.00
2022-11-17T01:19:24.318Z,100.00
2022-11-17T01:22:27.204Z,100.00
2022-11-17T01:25:30.066Z,100.00
2022-11-17T01:28:33.258Z,100.00
2022-11-17T01:31:38.770Z,100.00
2022-11-17T01:34:43.847Z,100.00
2022-11-17T01:37:46.677Z,100.00
2022-11-17T01:40:49.571Z,100.00
2022-11-17T01:44:19.412Z,100.00
2022-11-17T01:47:31.302Z,100.00
2022-11-17T01:50:37.957Z,100.00
2022-11-17T01:53:43.085Z,100.00
2022-11-17T01:56:47.745Z,100.00
2022-11-17T02:00:01.929Z,100.00
2022-11-17T02:03:07.492Z,100.00
2022-11-17T02:06:15.655Z,100.00
2022-11-17T02:09:19.271Z,100.00
2022-11-17T02:12:24.945Z,100.00
2022-11-17T02:15:29.656Z,100.00
2022-11-17T02:18:32.545Z,100.00
2022-11-17T02:21:59.882Z,100.00
2022-11-17T02:25:36.661Z,100.00
2022-11-17T02:29:06.783Z,100.00
2022-11-17T02:32:42.043Z,100.00
2022-11-17T02:35:54.207Z,100.00
2022-11-17T02:39:10.792Z,100.00
2022-11-17T02:42:53.444Z,100.00
2022-11-17T02:46:18.249Z,100.00
2022-11-17T02:49:25.631Z,100.00
2022-11-17T02:52:30.333Z,100.00
2022-11-17T02:55:35.792Z,100.00
2022-11-17T02:58:38.941Z,100.00
2022-11-17T03:02:03.610Z,100.00
2022-11-17T03:05:14.137Z,100.00
2022-11-17T03:09:04.708Z,100.00
2022-11-17T03:12:15.273Z,100.00
2022-11-17T03:15:26.973Z,100.00
2022-11-17T03:18:36.424Z,100.00
2022-11-17T03:21:44.856Z,100.00
2022-11-17T03:24:50.991Z,100.00
2022-11-17T03:28:00.195Z,100.00
2022-11-17T03:31:05.458Z,100.00
2022-11-17T03:34:14.448Z,100.00
2022-11-17T03:37:19.709Z,100.00
2022-11-17T03:40:28.481Z,100.00
2022-11-17T03:43:32.446Z,100.00
2022-11-17T03:46:36.984Z,100.00
2022-11-17T03:50:02.719Z,100.00
2022-11-17T03:53:06.662Z,100.00
2022-11-17T03:56:11.572Z,100.00
2022-11-17T03:59:30.897Z,100.00
2022-11-17T04:02:33.941Z,100.00
2022-11-17T04:05:36.774Z,100.00
2022-11-17T04:08:40.037Z,100.00
2022-11-17T04:12:01.734Z,100.00
2022-11-17T04:15:23.927Z,100.00
2022-11-17T04:18:27.399Z,100.00
2022-11-17T04:21:30.240Z,100.00
2022-11-17T04:24:33.042Z,100.00
2022-11-17T04:27:54.479Z,100.00
2022-11-17T04:30:57.299Z,100.00
2022-11-17T04:34:02.250Z,100.00
2022-11-17T04:37:17.611Z,100.00
2022-11-17T04:40:20.842Z,100.00
2022-11-17T04:43:23.561Z,100.00
2022-11-17T04:46:26.944Z,100.00
2022-11-17T04:49:31.674Z,100.00
2022-11-17T04:52:34.478Z,100.00
2022-11-17T04:55:37.361Z,100.00
2022-11-17T04:58:52.456Z,100.00
2022-11-17T05:01:55.294Z,100.00
2022-11-17T05:04:58.156Z,100.00
2022-11-17T05:08:01.027Z,100.00
2022-11-17T05:11:23.465Z,100.00
2022-11-17T05:14:27.263Z,100.00
2022-11-17T05:17:30.094Z,100.00
2022-11-17T05:20:33.253Z,100.00
2022-11-17T05:23:55.212Z,100.00
2022-11-17T05:26:57.937Z,100.00
2022-11-17T05:30:01.907Z,100.00
2022-11-17T05:33:04.774Z,100.00
2022-11-17T05:36:08.389Z,100.00
2022-11-17T05:39:11.321Z,100.00
2022-11-17T05:42:14.203Z,100.00
2022-11-17T05:45:17.044Z,100.00
2022-11-17T05:48:20.343Z,100.00
2022-11-17T05:51:24.878Z,100.00
2022-11-17T05:54:27.761Z,100.00
2022-11-17T05:57:31.491Z,100.00
2022-11-17T06:00:34.847Z,100.00
2022-11-17T06:03:44.548Z,100.00
2022-11-17T06:06:48.689Z,100.00
2022-11-17T06:09:51.712Z,100.00
2022-11-17T06:12:54.537Z,100.00
2022-11-17T06:15:59.257Z,100.00
2022-11-17T06:19:08.605Z,100.00
2022-11-17T06:22:13.148Z,100.00
2022-11-17T06:25:17.687Z,100.00
2022-11-17T06:28:22.636Z,100.00
2022-11-17T06:31:26.924Z,100.00
2022-11-17T06:34:32.099Z,100.00
2022-11-17T06:37:34.955Z,100.00
2022-11-17T06:40:37.856Z,100.00
2022-11-17T06:43:40.706Z,100.00
2022-11-17T06:46:48.705Z,100.00
2022-11-17T06:49:51.861Z,100.00
2022-11-17T06:53:02.874Z,100.00
2022-11-17T06:56:07.762Z,100.00
2022-11-17T06:59:10.934Z,100.00
2022-11-17T07:02:14.238Z,100.00
2022-11-17T07:05:17.043Z,100.00
2022-11-17T07:08:22.527Z,100.00
2022-11-17T07:11:25.355Z,100.00
2022-11-17T07:14:28.477Z,100.00
2022-11-17T07:17:32.322Z,100.00
2022-11-17T07:20:35.155Z,100.00
2022-11-17T07:23:39.305Z,100.00
2022-11-17T07:26:42.151Z,100.00
2022-11-17T07:29:44.897Z,100.00
2022-11-17T07:32:53.365Z,100.00
2022-11-17T07:36:05.889Z,100.00
2022-11-17T07:39:08.946Z,100.00
2022-11-17T07:42:11.918Z,100.00
2022-11-17T07:45:14.857Z,100.00
2022-11-17T07:48:17.712Z,100.00
2022-11-17T07:51:21.421Z,100.00
2022-11-17T07:54:24.256Z,100.00
2022-11-17T07:57:28.998Z,100.00
2022-11-17T08:00:33.913Z,100.00
2022-11-17T08:03:36.909Z,100.00
2022-11-17T08:06:39.765Z,100.00
2022-11-17T08:09:42.712Z,100.00
2022-11-17T08:12:45.802Z,100.00
2022-11-17T08:15:48.726Z,100.00
2022-11-17T08:18:52.651Z,100.00
2022-11-17T08:21:55.697Z,100.00
2022-11-17T08:24:58.532Z,100.00
2022-11-17T08:28:01.447Z,100.00
2022-11-17T08:31:05.605Z,100.00
2022-11-17T08:34:08.519Z,100.00
2022-11-17T08:37:11.676Z,100.00
2022-11-17T08:40:15.449Z,100.00
2022-11-17T08:43:18.356Z,100.00
2022-11-17T08:46:21.229Z,100.00
2022-11-17T08:49:24.187Z,100.00
2022-11-17T08:52:30.165Z,97.03
2022-11-17T08:55:40.875Z,97.33
2022-11-17T08:58:45.384Z,97.91
2022-11-17T09:01:48.343Z,94.19
2022-11-17T09:04:51.248Z,97.24
2022-11-17T09:07:54.320Z,97.04
2022-11-17T09:10:57.241Z,94.63
2022-11-17T09:14:00.190Z,95.28
2022-11-17T09:17:03.067Z,93.93
2022-11-17T09:20:06.701Z,91.09
2022-11-17T09:23:09.696Z,88.56
2022-11-17T09:26:14.401Z,89.92
2022-11-17T09:29:17.234Z,91.28
2022-11-17T09:32:21.053Z,92.20
2022-11-17T09:35:23.998Z,91.97
2022-11-17T09:38:26.995Z,89.07
2022-11-17T09:41:39.188Z,90.11
2022-11-17T09:44:47.969Z,89.02
2022-11-17T09:48:12.434Z,87.32
2022-11-17T09:51:17.535Z,86.47
2022-11-17T09:54:43.583Z,86.86
2022-11-17T09:57:49.710Z,86.08
2022-11-17T10:00:54.155Z,82.39
2022-11-17T10:03:59.445Z,81.25
2022-11-17T10:07:04.227Z,81.31
2022-11-17T10:10:13.665Z,79.52
2022-11-17T10:13:22.407Z,83.09
2022-11-17T10:16:25.456Z,82.46
2022-11-17T10:19:32.437Z,81.59
2022-11-17T10:22:37.084Z,85.14
2022-11-17T10:25:43.377Z,81.47
2022-11-17T10:28:46.497Z,83.47
2022-11-17T10:31:49.471Z,81.85
2022-11-17T10:34:52.380Z,82.55
2022-11-17T10:38:01.381Z,83.62
2022-11-17T10:41:04.470Z,84.22
2022-11-17T10:44:26.874Z,85.01
2022-11-17T10:47:40.328Z,86.68
2022-11-17T10:50:53.594Z,86.77
2022-11-17T10:54:15.438Z,85.89
2022-11-17T10:57:23.544Z,85.49
2022-11-17T11:00:35.044Z,84.85
2022-11-17T11:03:49.451Z,84.00
2022-11-17T11:07:12.983Z,84.19
2022-11-17T11:10:33.090Z,83.12
2022-11-17T11:13:47.859Z,82.35
2022-11-17T11:16:51.496Z,82.04
2022-11-17T11:19:55.158Z,84.22
2022-11-17T11:23:03.346Z,82.78
2022-11-17T11:26:24.357Z,84.30
2022-11-17T11:29:58.093Z,86.37
2022-11-17T11:33:15.596Z,87.42
2022-11-17T11:36:43.322Z,88.43
2022-11-17T11:40:15.701Z,89.41
2022-11-17T11:43:45.978Z,89.41
2022-11-17T11:47:17.172Z,90.32
2022-11-17T11:52:32.639Z,90.69
2022-11-17T11:55:37.371Z,91.53
2022-11-17T11:59:03.835Z,92.75
2022-11-17T12:02:16.792Z,92.58
2022-11-17T12:06:00.173Z,92.83
2022-11-17T12:09:14.998Z,92.61
2022-11-17T12:12:21.198Z,92.32
2022-11-17T12:15:23.999Z,92.21
2022-11-17T12:18:26.839Z,92.42
2022-11-17T12:21:30.568Z,92.45
2022-11-17T12:24:38.190Z,92.38
2022-11-17T12:27:42.251Z,93.35
2022-11-17T12:30:45.043Z,93.41
2022-11-17T12:33:53.963Z,93.19
2022-11-17T12:37:18.881Z,93.42
2022-11-17T12:40:40.178Z,92.76
2022-11-17T12:43:43.373Z,92.71
2022-11-17T12:46:48.356Z,92.23
2022-11-17T12:50:13.089Z,92.55
2022-11-17T12:53:42.385Z,92.86
2022-11-17T12:56:47.757Z,92.89
2022-11-17T13:00:20.005Z,93.55
2022-11-17T13:03:28.801Z,93.10
2022-11-17T13:06:36.336Z,92.85
2022-11-17T13:09:39.770Z,93.13
2022-11-17T13:12:42.635Z,92.83
2022-11-17T13:15:53.315Z,93.05
2022-11-17T13:18:56.714Z,93.45
2022-11-17T13:22:06.383Z,93.53
2022-11-17T13:25:27.495Z,93.26
2022-11-17T13:28:32.390Z,93.66
2022-11-17T13:31:35.407Z,93.57
2022-11-17T13:34:46.538Z,93.80
2022-11-17T13:38:02.815Z,94.09
2022-11-17T13:41:06.077Z,94.14
2022-11-17T13:44:16.124Z,94.27
2022-11-17T13:47:21.185Z,94.32
2022-11-17T13:50:33.726Z,94.80
2022-11-17T13:53:36.656Z,94.92
2022-11-17T13:56:41.750Z,94.92
2022-11-17T13:59:45.202Z,95.15
2022-11-17T14:03:00.046Z,95.52
2022-11-17T14:06:05.240Z,95.85
2022-11-17T14:09:10.383Z,95.81
2022-11-17T14:12:17.436Z,96.19
2022-11-17T14:15:28.486Z,96.37
2022-11-17T14:18:38.763Z,96.12
2022-11-17T14:22:26.163Z,96.12
2022-11-17T14:25:35.062Z,95.72
2022-11-17T14:28:38.155Z,95.90
2022-11-17T14:31:41.133Z,95.73
2022-11-17T14:34:44.076Z,96.07
2022-11-17T14:37:47.116Z,95.80
2022-11-17T14:40:54.126Z,96.39
2022-11-17T14:43:57.108Z,96.00
2022-11-17T14:47:00.215Z,96.54
2022-11-17T14:50:03.772Z,96.76
2022-11-17T14:53:06.866Z,97.16
2022-11-17T14:56:10.998Z,97.30
2022-11-17T14:59:14.376Z,97.42
2022-11-17T15:02:17.558Z,97.18
2022-11-17T15:05:20.725Z,96.97
2022-11-17T15:08:23.595Z,97.04
2022-11-17T15:11:27.850Z,96.93
2022-11-17T15:14:30.732Z,97.24
2022-11-17T15:17:33.582Z,97.67
2022-11-17T15:20:36.382Z,98.24
2022-11-17T15:23:40.784Z,97.95
2022-11-17T15:26:43.824Z,97.91
2022-11-17T15:29:47.452Z,97.99
2022-11-17T15:32:51.778Z,98.22
2022-11-17T15:36:02.879Z,98.33
2022-11-17T15:39:06.420Z,98.29
2022-11-17T15:42:09.371Z,99.43
2022-11-17T15:45:12.374Z,98.58
2022-11-17T15:48:18.774Z,98.40
2022-11-17T15:51:24.185Z,98.68
2022-11-17T15:54:27.245Z,99.17
2022-11-17T15:57:30.212Z,98.45
2022-11-17T16:00:34.128Z,98.41
2022-11-17T16:03:37.219Z,99.00
2022-11-17T16:06:41.608Z,98.84
2022-11-17T16:09:47.536Z,99.01
2022-11-17T16:12:52.250Z,98.98
2022-11-17T16:15:55.892Z,99.04
2022-11-17T16:18:58.995Z,99.37
2022-11-17T16:22:02.072Z,99.19
2022-11-17T16:25:05.847Z,99.97
2022-11-17T16:28:09.184Z,100.00
2022-11-17T16:31:17.596Z,100.00
2022-11-17T16:34:22.164Z,100.00
2022-11-17T16:37:25.282Z,100.00
2022-11-17T16:40:31.020Z,100.00
2022-11-17T16:43:34.028Z,100.00
2022-11-17T16:46:43.287Z,100.00
2022-11-17T16:49:51.615Z,100.00
2022-11-17T16:52:54.824Z,100.00
2022-11-17T16:56:09.237Z,100.00
2022-11-17T16:59:12.849Z,100.00
2022-11-17T17:02:15.833Z,100.00
2022-11-17T17:05:18.704Z,100.00
2022-11-17T17:08:22.205Z,100.00
2022-11-17T17:11:26.054Z,100.00
2022-11-17T17:14:29.246Z,100.00
2022-11-17T17:17:32.392Z,100.00
2022-11-17T17:20:39.421Z,100.00
2022-11-17T17:23:43.271Z,100.00
2022-11-17T17:26:49.984Z,100.00
2022-11-17T17:29:57.262Z,100.00
2022-11-17T17:33:00.565Z,100.00
2022-11-17T17:36:09.891Z,100.00
2022-11-17T17:39:16.028Z,100.00
2022-11-17T17:42:20.772Z,100.00
2022-11-17T17:45:26.690Z,100.00
2022-11-17T17:48:34.664Z,100.00
2022-11-17T17:51:44.692Z,100.00
2022-11-17T17:54:47.729Z,100.00
2022-11-17T17:57:50.776Z,100.00
2022-11-17T18:00:54.053Z,100.00
2022-11-17T18:04:05.156Z,100.00
2022-11-17T18:07:09.498Z,100.00
2022-11-17T18:10:13.913Z,100.00
2022-11-17T18:13:16.933Z,100.00
2022-11-17T18:16:27.671Z,100.00
2022-11-17T18:19:33.399Z,100.00
2022-11-17T18:22:38.652Z,100.00
2022-11-17T18:25:42.136Z,100.00
2022-11-17T18:28:54.619Z,100.00
2022-11-17T18:31:59.673Z,100.00
2022-11-17T18:35:02.765Z,100.00
2022-11-17T18:38:06.259Z,100.00
2022-11-17T18:41:15.643Z,100.00
2022-11-17T18:44:20.019Z,100.00
2022-11-17T18:47:23.646Z,100.00
2022-11-17T18:50:27.093Z,100.00
2022-11-17T18:53:34.366Z,100.00
2022-11-17T18:56:41.372Z,100.00
2022-11-17T18:59:44.634Z,100.00
2022-11-17T19:02:47.997Z,100.00
2022-11-17T19:05:51.528Z,100.00
2022-11-17T19:08:55.686Z,100.00
2022-11-17T19:11:59.762Z,100.00
2022-11-17T19:15:03.474Z,100.00
2022-11-17T19:18:08.336Z,100.00
2022-11-17T19:21:26.928Z,100.00
2022-11-17T19:24:33.656Z,100.00
2022-11-17T19:27:39.017Z,100.00
2022-11-17T19:30:43.145Z,100.00
2022-11-17T19:33:48.811Z,100.00
2022-11-17T19:36:52.426Z,100.00
2022-11-17T19:39:56.249Z,100.00
2022-11-17T19:43:03.599Z,100.00
2022-11-17T19:46:12.174Z,100.00
2022-11-17T19:49:17.435Z,100.00
2022-11-17T19:52:23.692Z,100.00
2022-11-17T19:55:27.838Z,100.00
2022-11-17T19:58:33.517Z,100.00
2022-11-17T20:01:38.218Z,100.00
2022-11-17T20:04:42.391Z,100.00
2022-11-17T20:07:45.773Z,100.00
2022-11-17T20:10:49.355Z,100.00
2022-11-17T20:13:52.912Z,100.00
2022-11-17T20:16:56.231Z,100.00
2022-11-17T20:19:59.678Z,100.00
2022-11-17T20:23:03.093Z,100.00
2022-11-17T20:26:17.160Z,100.00
2022-11-17T20:29:23.922Z,100.00
2022-11-17T20:32:36.655Z,100.00
2022-11-17T20:35:40.060Z,100.00
2022-11-17T20:38:43.797Z,100.00
2022-11-17T20:41:47.393Z,100.00
2022-11-17T20:44:53.688Z,100.00
2022-11-17T20:47:56.875Z,100.00
2022-11-17T20:51:05.728Z,100.00
2022-11-17T20:54:12.400Z,100.00
2022-11-17T20:57:15.647Z,100.00
2022-11-17T21:00:18.930Z,100.00
2022-11-17T21:03:22.712Z,100.00
2022-11-17T21:06:26.453Z,100.00
2022-11-17T21:09:29.514Z,100.00
2022-11-17T21:12:33.471Z,100.00
2022-11-17T21:15:36.426Z,100.00
2022-11-17T21:18:45.300Z,100.00
2022-11-17T21:21:53.670Z,100.00
2022-11-17T21:24:57.860Z,100.00
2022-11-17T21:28:01.030Z,100.00
2022-11-17T21:31:10.074Z,100.00
2022-11-17T21:34:17.048Z,100.00
2022-11-17T21:37:24.681Z,100.00
2022-11-17T21:40:27.641Z,100.00
2022-11-17T21:43:36.009Z,100.00
2022-11-17T21:46:38.941Z,100.00
2022-11-17T21:49:44.173Z,100.00
2022-11-17T21:52:47.056Z,100.00
2022-11-17T21:55:50.212Z,100.00
2022-11-17T21:58:57.521Z,100.00
2022-11-17T22:02:00.585Z,100.00
2022-11-17T22:05:03.520Z,100.00
2022-11-17T22:08:09.591Z,100.00
2022-11-17T22:11:14.191Z,100.00
2022-11-17T22:14:19.697Z,100.00
2022-11-17T22:17:22.500Z,100.00
2022-11-17T22:20:25.406Z,100.00
2022-11-17T22:23:31.956Z,100.00
2022-11-17T22:26:38.710Z,100.00
2022-11-17T22:29:41.606Z,100.00
2022-11-17T22:32:45.387Z,100.00
2022-11-17T22:35:48.667Z,100.00
2022-11-17T22:38:52.480Z,100.00
2022-11-17T22:41:55.302Z,100.00
2022-11-17T22:44:58.244Z,100.00
2022-11-17T22:48:06.274Z,100.00
2022-11-17T22:51:09.985Z,100.00
2022-11-17T22:54:13.162Z,100.00
2022-11-17T22:57:16.091Z,100.00
2022-11-17T23:00:19.338Z,100.00
2022-11-17T23:03:22.469Z,100.00
2022-11-17T23:06:27.410Z,100.00
2022-11-17T23:09:30.358Z,100.00
2022-11-17T23:12:33.209Z,100.00
2022-11-17T23:15:39.156Z,100.00
2022-11-17T23:18:42.160Z,100.00
2022-11-17T23:21:45.032Z,100.00
2022-11-17T23:24:47.832Z,100.00
2022-11-17T23:27:50.591Z,100.00
2022-11-17T23:31:05.757Z,100.00
2022-11-17T23:34:10.571Z,100.00
2022-11-17T23:37:13.473Z,100.00
2022-11-17T23:40:16.677Z,100.00
2022-11-17T23:43:19.922Z,100.00
2022-11-17T23:46:24.717Z,100.00
2022-11-17T23:49:27.443Z,100.00
2022-11-17T23:52:33.147Z,100.00
2022-11-17T23:55:35.983Z,100.00
2022-11-17T23:58:39.782Z,100.00
