createdAt,value
2018-09-17T00:11:09.240Z,20.3
2018-09-17T00:27:56.404Z,20.0
2018-09-17T00:44:44.217Z,20.0
2018-09-17T01:01:30.584Z,20.0
2018-09-17T01:18:17.714Z,20.0
2018-09-17T01:35:04.590Z,20.0
2018-09-17T01:51:51.497Z,20.0
2018-09-17T02:08:38.627Z,20.0
2018-09-17T02:25:25.318Z,19.7
2018-09-17T02:42:12.855Z,19.7
2018-09-17T02:58:58.828Z,19.7
2018-09-17T03:15:45.476Z,19.7
2018-09-17T03:32:32.096Z,19.7
2018-09-17T03:49:18.715Z,19.7
2018-09-17T04:06:05.165Z,19.4
2018-09-17T04:22:51.612Z,19.4
2018-09-17T04:39:38.298Z,19.4
2018-09-17T04:56:24.479Z,19.4
2018-09-17T05:13:10.918Z,19.4
2018-09-17T05:29:57.139Z,19.4
2018-09-17T05:46:43.461Z,19.4
2018-09-17T06:03:29.873Z,19.4
2018-09-17T06:20:16.420Z,19.4
2018-09-17T06:37:02.761Z,19.4
2018-09-17T06:53:49.095Z,19.7
2018-09-17T07:10:35.674Z,19.7
2018-09-17T07:27:22.732Z,19.7
2018-09-17T07:44:09.782Z,20.0
2018-09-17T08:00:56.933Z,20.0
2018-09-17T08:17:44.249Z,20.3
2018-09-17T08:34:31.837Z,20.3
2018-09-17T08:51:19.195Z,20.3
2018-09-17T09:08:06.972Z,20.6
2018-09-17T09:24:54.900Z,21.0
2018-09-17T09:41:43.212Z,21.0
2018-09-17T09:58:31.547Z,21.3
2018-09-17T10:15:20.180Z,21.3
2018-09-17T10:32:09.431Z,21.6
2018-09-17T10:48:57.790Z,21.9
2018-09-17T11:05:46.985Z,21.9
2018-09-17T11:22:36.467Z,22.2
2018-09-17T11:39:26.010Z,22.2
2018-09-17T11:56:15.656Z,22.2
2018-09-17T12:13:05.503Z,22.2
2018-09-17T12:28:14.520Z,22.6
2018-09-17T12:36:39.723Z,22.9
2018-09-17T12:53:30.064Z,22.9
2018-09-17T13:10:20.603Z,22.9
2018-09-17T13:27:10.767Z,22.9
2018-09-17T13:44:01.251Z,22.9
2018-09-17T14:00:51.562Z,22.9
2018-09-17T14:17:42.237Z,22.9
2018-09-17T14:34:32.639Z,22.9
2018-09-17T14:51:23.073Z,22.9
2018-09-17T14:59:48.389Z,22.9
2018-09-17T15:16:38.873Z,22.9
2018-09-17T15:33:29.232Z,22.6
2018-09-17T15:43:35.310Z,22.6
2018-09-17T16:00:25.317Z,22.6
2018-09-17T16:17:15.117Z,22.2
2018-09-17T16:34:04.992Z,22.2
2018-09-17T16:50:54.809Z,22.2
2018-09-17T17:07:44.599Z,22.2
2018-09-17T17:24:34.407Z,21.9
2018-09-17T17:41:24.071Z,21.9
2018-09-17T17:58:13.864Z,21.9
2018-09-17T18:15:03.115Z,21.6
2018-09-17T18:31:52.517Z,21.6
2018-09-17T18:48:42.145Z,21.6
2018-09-17T19:05:31.158Z,21.6
2018-09-17T19:22:20.851Z,21.6
2018-09-17T19:39:09.811Z,21.3
2018-09-17T19:56:02.670Z,21.3
2018-09-17T20:12:46.618Z,21.3
2018-09-17T20:29:34.995Z,21.3
