createdAt,value
2022-10-11T15:07:12.992Z,28.6
2022-10-11T15:12:51.194Z,28.3
2022-10-11T15:18:27.848Z,27.9
2022-10-11T15:24:05.998Z,27.6
2022-10-11T15:29:29.123Z,27
2022-10-11T15:35:11.062Z,26.4
2022-10-11T15:40:48.759Z,26
2022-10-11T15:46:27.204Z,25.8
2022-10-11T15:52:08.989Z,25.6
2022-10-11T15:57:47.858Z,25.5
2022-10-11T16:14:13.500Z,25.3
2022-10-11T16:25:19.362Z,25.1
2022-10-11T16:31:00.225Z,24.9
2022-10-11T16:36:38.707Z,24.9
2022-10-11T16:42:15.963Z,24.8
2022-10-11T16:47:55.295Z,24.8
2022-10-11T16:53:20.853Z,24.8
2022-10-11T16:58:57.509Z,24.8
2022-10-11T17:04:37.287Z,24.7
2022-10-11T17:10:16.993Z,24.7
2022-10-11T17:15:53.905Z,24.6
2022-10-11T17:21:17.930Z,24.7
2022-10-11T17:27:00.734Z,24.7
2022-10-11T17:32:22.833Z,24.6
2022-10-11T17:38:05.087Z,24.6
2022-10-11T17:49:06.366Z,24.6
2022-10-11T17:54:48.022Z,24.6
2022-10-11T18:00:31.888Z,24.6
2022-10-11T18:06:10.383Z,24.6
2022-10-11T18:11:53.757Z,24.6
2022-10-11T18:17:35.821Z,24.6
2022-10-11T18:28:27.020Z,24.6
2022-10-11T18:33:50.395Z,24.5
2022-10-11T18:39:27.358Z,24.4
2022-10-11T18:44:50.359Z,24.4
2022-10-11T18:50:12.859Z,24.4
2022-10-11T18:55:54.331Z,24.3
2022-10-11T19:07:15.037Z,24.3
2022-10-11T20:12:34.885Z,29.2
2022-10-11T20:18:12.544Z,29.6
2022-10-11T20:23:43.108Z,29.8
2022-10-11T20:34:34.084Z,29.9
2022-10-11T20:39:41.926Z,30
2022-10-11T20:45:04.337Z,30
2022-10-11T20:50:28.949Z,30
2022-10-11T20:56:05.872Z,30
2022-10-11T21:01:43.856Z,30.1
2022-10-11T21:07:22.941Z,30.1
2022-10-11T21:12:28.520Z,30.1
2022-10-11T21:17:51.478Z,30
2022-10-11T21:28:57.120Z,30
2022-10-11T21:39:34.483Z,30
2022-10-11T21:45:18.924Z,30
2022-10-11T21:51:21.400Z,30
2022-10-11T21:56:43.860Z,30
2022-10-11T22:02:06.048Z,30
2022-10-11T22:07:27.724Z,30
2022-10-11T22:12:50.056Z,29.9
2022-10-11T22:18:28.850Z,29.9
2022-10-11T22:23:58.137Z,29.9
2022-10-11T22:29:35.399Z,29.9
2022-10-11T22:34:55.883Z,29.9
2022-10-11T22:40:38.196Z,29.9
2022-10-11T22:46:16.102Z,29.9
2022-10-11T22:51:52.861Z,29.9
2022-10-11T22:57:32.283Z,29.9
2022-10-11T23:03:09.378Z,29.9
2022-10-11T23:08:47.266Z,29.8
2022-10-11T23:14:08.974Z,29.8
2022-10-11T23:19:47.365Z,29.8
2022-10-11T23:25:23.625Z,29.8
2022-10-11T23:31:01.702Z,29.8
2022-10-11T23:36:39.228Z,29.7
2022-10-11T23:42:01.213Z,29.8
2022-10-11T23:47:23.031Z,29.7
2022-10-11T23:53:01.648Z,29.7
2022-10-11T23:58:37.819Z,29.7
