createdAt,value
2019-01-17T00:03:38.368Z,3.80
2019-01-17T00:08:54.747Z,3.80
2019-01-17T00:14:08.731Z,3.80
2019-01-17T00:19:16.908Z,3.80
2019-01-17T00:24:40.820Z,3.80
2019-01-17T00:30:05.842Z,3.90
2019-01-17T00:35:22.860Z,3.80
2019-01-17T00:40:36.602Z,3.90
2019-01-17T00:45:45.219Z,3.90
2019-01-17T00:50:52.802Z,3.90
2019-01-17T00:56:15.779Z,3.80
2019-01-17T01:01:26.556Z,3.90
2019-01-17T01:06:38.767Z,3.80
2019-01-17T01:11:45.770Z,3.90
2019-01-17T01:17:13.643Z,3.80
2019-01-17T01:22:29.459Z,3.90
2019-01-17T01:27:46.133Z,3.80
2019-01-17T01:33:10.562Z,3.70
2019-01-17T01:38:19.560Z,3.70
2019-01-17T01:43:34.107Z,3.60
2019-01-17T01:48:44.635Z,3.60
2019-01-17T01:53:48.250Z,3.60
2019-01-17T01:58:53.699Z,3.60
2019-01-17T02:03:59.088Z,3.60
2019-01-17T02:09:07.676Z,3.60
2019-01-17T02:14:13.653Z,3.60
2019-01-17T02:19:19.577Z,3.70
2019-01-17T02:24:28.673Z,3.70
2019-01-17T02:29:33.025Z,3.80
2019-01-17T02:34:39.435Z,3.80
2019-01-17T02:39:44.830Z,3.80
2019-01-17T02:44:51.535Z,3.90
2019-01-17T02:49:57.569Z,3.90
2019-01-17T02:55:06.403Z,3.90
2019-01-17T03:00:15.096Z,3.80
2019-01-17T03:05:21.559Z,3.90
2019-01-17T03:10:28.721Z,3.90
2019-01-17T03:15:34.611Z,4.00
2019-01-17T03:20:41.560Z,4.00
2019-01-17T03:25:46.905Z,4.00
2019-01-17T03:30:52.436Z,3.90
2019-01-17T03:35:57.849Z,4.00
2019-01-17T03:41:07.763Z,4.00
2019-01-17T03:46:14.919Z,4.10
2019-01-17T03:56:30.555Z,4.10
2019-01-17T04:01:36.508Z,4.20
2019-01-17T04:06:41.867Z,4.10
2019-01-17T04:11:50.273Z,4.10
2019-01-17T04:16:57.239Z,4.10
2019-01-17T04:22:03.310Z,4.20
2019-01-17T04:27:09.743Z,4.10
2019-01-17T04:32:15.926Z,4.10
2019-01-17T04:37:23.784Z,4.10
2019-01-17T04:42:30.252Z,4.10
2019-01-17T04:47:36.455Z,4.10
2019-01-17T04:52:41.860Z,4.10
2019-01-17T04:57:49.677Z,4.10
2019-01-17T05:02:57.688Z,4.00
2019-01-17T05:08:04.264Z,4.00
2019-01-17T05:13:10.279Z,4.00
2019-01-17T05:18:17.778Z,4.10
2019-01-17T05:23:23.988Z,4.10
2019-01-17T05:28:31.121Z,4.10
2019-01-17T05:33:37.210Z,4.10
2019-01-17T05:38:42.659Z,4.20
2019-01-17T05:43:49.030Z,4.20
2019-01-17T05:48:57.408Z,4.20
2019-01-17T05:54:03.280Z,4.20
2019-01-17T05:59:09.884Z,4.20
2019-01-17T06:04:16.442Z,4.20
2019-01-17T06:09:22.649Z,4.20
2019-01-17T06:14:29.089Z,4.20
2019-01-17T06:19:35.648Z,4.20
2019-01-17T06:24:41.008Z,4.10
2019-01-17T06:29:48.109Z,4.10
2019-01-17T06:34:54.538Z,4.10
2019-01-17T06:40:00.962Z,4.10
2019-01-17T06:45:07.795Z,4.10
2019-01-17T06:50:13.679Z,4.20
2019-01-17T06:55:19.679Z,4.10
2019-01-17T07:00:25.554Z,4.10
2019-01-17T07:05:33.831Z,4.10
2019-01-17T07:10:40.334Z,4.10
2019-01-17T07:15:47.314Z,4.10
2019-01-17T07:20:53.615Z,4.10
2019-01-17T07:25:59.882Z,4.00
2019-01-17T07:31:05.339Z,4.10
2019-01-17T07:36:10.822Z,4.10
2019-01-17T07:41:16.380Z,4.00
2019-01-17T07:46:24.267Z,4.10
2019-01-17T07:51:30.637Z,4.20
2019-01-17T07:56:37.507Z,4.20
2019-01-17T08:01:42.931Z,4.20
2019-01-17T08:06:49.338Z,4.20
2019-01-17T08:11:57.217Z,4.10
2019-01-17T08:17:03.660Z,4.20
2019-01-17T08:22:09.683Z,4.30
2019-01-17T08:27:15.838Z,4.10
2019-01-17T08:32:22.138Z,4.30
2019-01-17T08:37:30.455Z,4.30
2019-01-17T08:42:37.908Z,4.20
2019-01-17T08:47:43.359Z,4.30
2019-01-17T08:52:49.743Z,4.20
2019-01-17T08:57:55.717Z,4.10
2019-01-17T09:03:01.697Z,4.30
2019-01-17T09:08:08.940Z,4.30
2019-01-17T09:18:21.998Z,4.40
2019-01-17T09:23:28.577Z,4.30
2019-01-17T09:28:34.897Z,4.40
2019-01-17T09:33:40.569Z,4.30
2019-01-17T09:38:47.548Z,4.30
2019-01-17T09:43:52.871Z,4.30
2019-01-17T09:49:00.598Z,4.20
2019-01-17T09:54:07.257Z,4.30
2019-01-17T09:59:13.372Z,4.30
2019-01-17T10:04:20.413Z,4.40
2019-01-17T10:09:26.605Z,4.50
2019-01-17T10:14:34.418Z,4.60
2019-01-17T10:19:47.427Z,4.60
2019-01-17T10:24:57.869Z,4.60
2019-01-17T10:30:40.058Z,4.70
2019-01-17T10:35:51.015Z,4.80
2019-01-17T10:41:05.490Z,4.80
2019-01-17T10:46:43.850Z,5.00
2019-01-17T10:52:07.490Z,5.10
2019-01-17T10:57:25.289Z,5.10
2019-01-17T11:02:40.061Z,5.20
2019-01-17T11:08:07.886Z,5.20
2019-01-17T11:13:42.364Z,5.20
2019-01-17T11:18:53.720Z,5.20
2019-01-17T11:24:05.424Z,5.20
2019-01-17T11:29:25.852Z,5.10
2019-01-17T11:34:37.036Z,5.20
2019-01-17T11:40:00.560Z,5.30
2019-01-17T11:45:16.549Z,5.30
2019-01-17T11:50:40.250Z,5.30
2019-01-17T11:56:08.351Z,5.50
2019-01-17T12:01:11.873Z,5.50
2019-01-17T12:06:17.281Z,5.50
2019-01-17T12:11:23.291Z,5.50
2019-01-17T12:16:29.248Z,5.40
2019-01-17T12:21:35.744Z,5.40
2019-01-17T12:26:47.283Z,5.60
2019-01-17T12:31:48.209Z,5.40
2019-01-17T12:36:54.475Z,5.50
2019-01-17T12:42:00.266Z,5.30
2019-01-17T12:47:06.361Z,5.30
2019-01-17T12:52:12.680Z,5.30
2019-01-17T12:57:19.121Z,5.20
2019-01-17T13:02:26.922Z,5.30
2019-01-17T13:07:33.877Z,5.40
2019-01-17T13:12:53.586Z,5.50
2019-01-17T13:17:59.736Z,5.40
2019-01-17T13:23:05.608Z,5.40
2019-01-17T13:28:12.513Z,5.40
2019-01-17T13:33:18.332Z,5.60
2019-01-17T13:38:24.682Z,5.30
2019-01-17T13:43:30.764Z,5.30
2019-01-17T13:48:37.508Z,5.40
2019-01-17T13:53:57.370Z,5.40
2019-01-17T13:59:03.790Z,5.50
2019-01-17T14:04:12.103Z,5.60
2019-01-17T14:09:18.082Z,5.50
2019-01-17T14:14:23.978Z,5.40
2019-01-17T14:19:30.673Z,5.60
2019-01-17T14:24:36.919Z,5.40
2019-01-17T14:29:42.421Z,5.60
2019-01-17T14:34:47.844Z,5.30
2019-01-17T14:39:53.841Z,5.40
2019-01-17T14:44:59.835Z,5.50
2019-01-17T14:50:08.494Z,5.30
2019-01-17T14:55:14.840Z,5.30
2019-01-17T15:00:23.885Z,5.30
2019-01-17T15:05:29.894Z,5.20
2019-01-17T15:10:38.422Z,5.20
2019-01-17T15:15:43.833Z,5.00
2019-01-17T15:20:51.852Z,4.70
2019-01-17T15:25:58.222Z,4.60
2019-01-17T15:31:04.696Z,4.50
2019-01-17T15:36:10.885Z,4.40
2019-01-17T15:41:17.135Z,4.20
2019-01-17T15:46:23.930Z,4.10
2019-01-17T15:51:30.254Z,4.00
2019-01-17T15:56:37.649Z,4.00
2019-01-17T16:01:42.963Z,4.00
2019-01-17T16:06:51.952Z,4.00
2019-01-17T16:11:57.829Z,4.00
2019-01-17T16:17:03.840Z,3.90
2019-01-17T16:22:09.659Z,3.80
2019-01-17T16:27:15.599Z,3.80
2019-01-17T16:32:21.532Z,3.60
2019-01-17T16:37:40.360Z,3.60
2019-01-17T16:42:45.666Z,3.60
2019-01-17T16:47:51.876Z,3.50
2019-01-17T16:52:58.119Z,3.40
2019-01-17T16:58:03.986Z,3.30
2019-01-17T17:03:10.453Z,3.40
2019-01-17T17:08:16.973Z,3.30
2019-01-17T17:13:24.502Z,3.20
2019-01-17T17:18:30.888Z,3.40
2019-01-17T17:23:37.030Z,3.50
2019-01-17T17:28:42.433Z,3.40
2019-01-17T17:33:48.838Z,3.40
2019-01-17T17:38:54.716Z,3.50
2019-01-17T17:44:00.537Z,3.50
2019-01-17T17:49:06.902Z,3.30
2019-01-17T17:54:14.815Z,3.30
2019-01-17T17:59:21.162Z,3.30
2019-01-17T18:04:27.851Z,3.20
2019-01-17T18:09:33.896Z,3.10
2019-01-17T18:14:39.850Z,3.20
2019-01-17T18:19:46.625Z,3.20
2019-01-17T18:25:12.018Z,3.20
2019-01-17T18:30:21.093Z,3.30
2019-01-17T18:35:26.511Z,3.20
2019-01-17T18:40:32.511Z,1.60
2019-01-17T18:45:40.030Z,1.20
2019-01-17T18:50:45.360Z,1.00
2019-01-17T18:55:54.604Z,1.00
2019-01-17T19:00:59.890Z,0.80
2019-01-17T19:06:06.796Z,0.80
2019-01-17T19:11:13.169Z,0.80
2019-01-17T19:16:19.187Z,0.80
2019-01-17T19:21:25.146Z,0.90
2019-01-17T19:26:32.369Z,0.90
2019-01-17T19:31:39.841Z,0.80
2019-01-17T19:36:45.142Z,0.90
2019-01-17T19:41:51.494Z,0.90
2019-01-17T19:46:58.456Z,1.00
2019-01-17T19:57:06.942Z,1.00
2019-01-17T20:02:13.186Z,1.10
2019-01-17T20:07:19.634Z,1.10
2019-01-17T20:12:27.453Z,1.00
2019-01-17T20:17:33.709Z,1.10
2019-01-17T20:22:38.980Z,1.00
2019-01-17T20:27:44.347Z,0.90
2019-01-17T20:32:52.563Z,0.90
2019-01-17T20:37:57.999Z,1.00
2019-01-17T20:43:04.264Z,1.00
2019-01-17T20:48:09.566Z,1.00
2019-01-17T20:53:17.495Z,1.20
2019-01-17T20:58:23.586Z,1.10
2019-01-17T21:03:29.998Z,1.00
2019-01-17T21:08:35.403Z,1.00
2019-01-17T21:13:41.699Z,1.00
2019-01-17T21:18:49.711Z,1.00
2019-01-17T21:23:55.247Z,1.10
2019-01-17T21:29:00.588Z,1.10
2019-01-17T21:34:05.798Z,1.10
2019-01-17T21:39:14.830Z,1.20
2019-01-17T21:44:21.635Z,1.10
2019-01-17T21:49:27.927Z,1.10
2019-01-17T21:54:35.108Z,1.10
2019-01-17T21:59:40.259Z,1.10
2019-01-17T22:04:45.416Z,1.10
2019-01-17T22:09:51.653Z,1.10
2019-01-17T22:19:59.428Z,1.10
2019-01-17T22:25:08.263Z,1.10
2019-01-17T22:30:24.591Z,1.00
2019-01-17T22:35:30.548Z,1.00
2019-01-17T22:40:35.918Z,1.00
2019-01-17T22:45:41.299Z,1.00
2019-01-17T22:50:48.089Z,0.80
2019-01-17T22:56:06.118Z,0.40
2019-01-17T23:01:13.805Z,0.30
2019-01-17T23:06:19.719Z,0.50
2019-01-17T23:11:29.466Z,0.30
2019-01-17T23:16:33.175Z,0.20
2019-01-17T23:21:38.930Z,0.20
2019-01-17T23:26:44.181Z,0.40
2019-01-17T23:31:51.546Z,0.30
2019-01-17T23:36:56.882Z,0.20
2019-01-17T23:42:02.134Z,0.20
2019-01-17T23:47:08.130Z,0.20
2019-01-17T23:52:14.282Z,0.20
2019-01-17T23:57:21.965Z,0.10
