createdAt,value
2022-09-24T00:01:16.639Z,1.80
2022-09-24T00:03:46.412Z,1.80
2022-09-24T00:06:15.251Z,1.85
2022-09-24T00:08:43.359Z,2.15
2022-09-24T00:11:13.145Z,1.73
2022-09-24T00:13:43.080Z,2.20
2022-09-24T00:18:41.643Z,2.05
2022-09-24T00:21:15.064Z,1.80
2022-09-24T00:23:43.163Z,1.95
2022-09-24T00:26:32.604Z,1.80
2022-09-24T00:29:55.054Z,1.67
2022-09-24T00:32:24.862Z,1.80
2022-09-24T00:34:53.238Z,1.88
2022-09-24T00:37:21.523Z,1.92
2022-09-24T00:39:49.604Z,1.98
2022-09-24T00:42:20.801Z,1.55
2022-09-24T00:44:54.367Z,1.67
2022-09-24T00:47:34.813Z,1.65
2022-09-24T00:50:19.490Z,1.80
2022-09-24T00:52:52.643Z,1.90
2022-09-24T00:55:22.478Z,1.70
2022-09-24T00:57:56.841Z,1.83
2022-09-24T01:00:25.172Z,1.88
2022-09-24T01:03:01.546Z,2.17
2022-09-24T01:05:30.069Z,2.08
2022-09-24T01:07:58.205Z,1.70
2022-09-24T01:10:51.168Z,1.63
2022-09-24T01:13:44.817Z,1.73
2022-09-24T01:16:22.147Z,1.50
2022-09-24T01:18:58.121Z,1.88
2022-09-24T01:21:32.676Z,1.90
2022-09-24T01:24:21.221Z,2.20
2022-09-24T01:27:08.968Z,1.67
2022-09-24T01:29:59.300Z,1.60
2022-09-24T01:32:35.593Z,2.30
2022-09-24T01:35:09.435Z,1.70
2022-09-24T01:37:40.564Z,1.90
2022-09-24T01:40:10.727Z,1.70
2022-09-24T01:42:41.819Z,1.83
2022-09-24T01:45:12.226Z,1.67
2022-09-24T01:47:43.545Z,1.80
2022-09-24T01:50:14.075Z,1.48
2022-09-24T01:52:45.642Z,1.90
2022-09-24T01:55:18.737Z,1.60
2022-09-24T01:57:49.961Z,1.60
2022-09-24T02:00:22.198Z,1.85
2022-09-24T02:02:57.288Z,1.65
2022-09-24T02:05:33.761Z,1.95
2022-09-24T02:08:08.525Z,1.73
2022-09-24T02:10:42.447Z,1.70
2022-09-24T02:13:14.089Z,2.00
2022-09-24T02:15:47.449Z,1.77
2022-09-24T02:18:20.416Z,1.92
2022-09-24T02:20:49.934Z,1.88
2022-09-24T02:23:18.885Z,1.65
2022-09-24T02:25:53.289Z,1.90
2022-09-24T02:28:21.922Z,1.80
2022-09-24T02:30:54.880Z,1.45
2022-09-24T02:33:41.430Z,1.67
2022-09-24T02:36:12.038Z,1.60
2022-09-24T02:38:40.356Z,2.30
2022-09-24T02:41:09.129Z,2.15
2022-09-24T02:43:37.744Z,2.10
2022-09-24T02:46:08.449Z,1.60
2022-09-24T02:48:36.651Z,1.80
2022-09-24T02:51:05.424Z,1.80
2022-09-24T02:53:34.038Z,1.77
2022-09-24T02:56:02.551Z,1.90
2022-09-24T02:58:31.130Z,1.80
2022-09-24T03:00:59.495Z,2.05
2022-09-24T03:03:28.992Z,1.58
2022-09-24T03:05:57.124Z,2.03
2022-09-24T03:08:27.141Z,3.17
2022-09-24T03:10:56.180Z,3.15
2022-09-24T03:13:24.639Z,2.43
2022-09-24T03:15:52.803Z,1.88
2022-09-24T03:18:21.000Z,2.05
2022-09-24T03:20:57.636Z,2.30
2022-09-24T03:23:26.111Z,2.20
2022-09-24T03:25:55.303Z,2.13
2022-09-24T03:28:24.360Z,2.63
2022-09-24T03:31:00.287Z,1.43
2022-09-24T03:33:29.608Z,1.77
2022-09-24T03:36:00.877Z,1.60
2022-09-24T03:38:29.587Z,1.90
2022-09-24T03:40:58.064Z,1.83
2022-09-24T03:43:26.825Z,1.70
2022-09-24T03:45:55.343Z,1.70
2022-09-24T03:48:24.728Z,1.42
2022-09-24T03:50:52.959Z,1.63
2022-09-24T03:53:22.974Z,1.50
2022-09-24T03:55:55.776Z,1.65
2022-09-24T03:58:24.452Z,1.83
2022-09-24T04:00:53.878Z,1.90
2022-09-24T04:03:22.646Z,1.65
2022-09-24T04:05:51.816Z,1.42
2022-09-24T04:08:20.438Z,1.87
2022-09-24T04:10:50.908Z,1.90
2022-09-24T04:13:20.138Z,1.60
2022-09-24T04:15:49.006Z,1.60
2022-09-24T04:18:17.593Z,1.52
2022-09-24T04:20:45.764Z,1.65
2022-09-24T04:23:14.317Z,1.80
2022-09-24T04:25:42.426Z,1.80
2022-09-24T04:28:12.358Z,1.60
2022-09-24T04:33:09.266Z,1.90
2022-09-24T04:35:37.748Z,2.10
2022-09-24T04:38:06.553Z,1.77
2022-09-24T04:40:34.780Z,2.15
2022-09-24T04:43:06.081Z,1.63
2022-09-24T04:45:35.668Z,1.60
2022-09-24T04:48:03.771Z,1.70
2022-09-24T04:50:33.788Z,1.70
2022-09-24T04:55:32.218Z,1.65
2022-09-24T04:58:00.772Z,1.60
2022-09-24T05:00:33.509Z,1.67
2022-09-24T05:03:04.694Z,1.45
2022-09-24T05:05:34.008Z,1.70
2022-09-24T05:08:02.662Z,1.70
2022-09-24T05:10:31.722Z,1.60
2022-09-24T05:12:59.885Z,1.57
2022-09-24T05:15:28.167Z,1.60
2022-09-24T05:17:56.308Z,1.58
2022-09-24T05:20:26.480Z,1.73
2022-09-24T05:22:55.106Z,1.80
2022-09-24T05:25:23.696Z,2.22
2022-09-24T05:27:52.335Z,1.80
2022-09-24T05:30:21.797Z,1.83
2022-09-24T05:32:52.394Z,1.92
2022-09-24T05:35:21.314Z,1.65
2022-09-24T05:37:53.437Z,2.08
2022-09-24T05:40:51.457Z,1.80
2022-09-24T05:43:20.396Z,1.70
2022-09-24T05:45:50.614Z,1.60
2022-09-24T05:48:18.760Z,1.83
2022-09-24T05:50:46.847Z,1.88
2022-09-24T05:53:16.368Z,1.67
2022-09-24T05:55:44.796Z,2.28
2022-09-24T05:58:14.359Z,2.00
2022-09-24T06:00:42.454Z,1.73
2022-09-24T06:03:14.289Z,1.80
2022-09-24T06:05:46.126Z,1.77
2022-09-24T06:08:16.404Z,1.77
2022-09-24T06:10:45.512Z,1.77
2022-09-24T06:13:14.334Z,1.87
2022-09-24T06:15:42.582Z,1.70
2022-09-24T06:18:11.289Z,1.75
2022-09-24T06:20:40.207Z,1.70
2022-09-24T06:23:08.843Z,1.63
2022-09-24T06:25:38.319Z,1.80
2022-09-24T06:28:06.625Z,2.00
2022-09-24T06:30:38.334Z,1.70
2022-09-24T06:33:08.538Z,1.60
2022-09-24T06:35:37.160Z,1.52
2022-09-24T06:38:06.251Z,1.70
2022-09-24T06:40:37.454Z,1.60
2022-09-24T06:43:07.969Z,1.33
2022-09-24T06:45:36.465Z,1.35
2022-09-24T06:48:06.568Z,1.50
2022-09-24T06:50:36.375Z,1.40
2022-09-24T06:53:07.768Z,5.18
2022-09-24T06:55:36.040Z,7.30
2022-09-24T06:58:07.899Z,6.57
2022-09-24T07:00:37.159Z,5.57
2022-09-24T07:03:05.423Z,3.40
2022-09-24T07:05:36.290Z,4.85
2022-09-24T07:08:07.765Z,4.28
2022-09-24T07:10:35.966Z,3.65
2022-09-24T07:13:04.188Z,3.42
2022-09-24T07:15:33.692Z,3.60
2022-09-24T07:18:01.822Z,3.65
2022-09-24T07:20:29.909Z,3.50
2022-09-24T07:22:58.171Z,3.42
2022-09-24T07:25:26.253Z,2.85
2022-09-24T07:27:54.577Z,3.08
2022-09-24T07:30:22.744Z,2.50
2022-09-24T07:32:57.136Z,2.90
2022-09-24T07:35:25.358Z,2.85
2022-09-24T07:38:01.624Z,3.30
2022-09-24T07:40:31.211Z,3.10
2022-09-24T07:43:00.145Z,2.50
2022-09-24T07:45:30.092Z,2.60
2022-09-24T07:52:57.036Z,2.42
2022-09-24T07:55:25.885Z,2.42
2022-09-24T07:57:56.110Z,2.50
2022-09-24T08:00:25.761Z,2.42
2022-09-24T08:02:56.455Z,2.50
2022-09-24T08:05:26.593Z,2.42
2022-09-24T08:07:56.006Z,2.15
2022-09-24T08:10:25.270Z,2.50
2022-09-24T08:12:53.851Z,2.50
2022-09-24T08:15:22.806Z,2.20
2022-09-24T08:17:51.329Z,2.47
2022-09-24T08:20:21.549Z,3.03
2022-09-24T08:22:51.149Z,4.63
2022-09-24T08:25:19.310Z,5.88
2022-09-24T08:27:47.430Z,8.05
2022-09-24T08:30:15.878Z,10.10
2022-09-24T08:32:48.300Z,12.77
2022-09-24T08:35:16.577Z,14.57
2022-09-24T08:37:44.683Z,14.50
2022-09-24T08:40:19.944Z,14.40
2022-09-24T08:42:56.732Z,14.20
2022-09-24T08:45:47.369Z,14.48
2022-09-24T08:48:19.727Z,16.08
2022-09-24T08:50:58.328Z,14.90
2022-09-24T08:53:31.610Z,17.95
2022-09-24T08:56:01.991Z,16.80
2022-09-24T08:58:44.285Z,14.98
2022-09-24T09:01:23.476Z,12.45
2022-09-24T09:03:56.283Z,11.85
2022-09-24T09:06:44.007Z,9.52
2022-09-24T09:09:15.513Z,8.93
2022-09-24T09:11:50.086Z,8.23
2022-09-24T09:14:21.649Z,7.28
2022-09-24T09:16:53.333Z,6.78
2022-09-24T09:19:26.987Z,5.75
2022-09-24T09:21:59.662Z,4.63
2022-09-24T09:24:36.296Z,4.50
2022-09-24T09:27:14.740Z,3.83
2022-09-24T09:29:44.853Z,3.38
2022-09-24T09:32:26.162Z,3.22
2022-09-24T09:35:05.110Z,3.38
2022-09-24T09:37:40.741Z,3.07
2022-09-24T09:40:29.081Z,2.80
2022-09-24T09:43:05.976Z,2.70
2022-09-24T09:45:39.461Z,3.03
2022-09-24T09:48:12.905Z,2.55
2022-09-24T09:50:45.522Z,2.90
2022-09-24T09:53:21.404Z,2.42
2022-09-24T09:55:54.560Z,2.80
2022-09-24T09:58:27.096Z,2.67
2022-09-24T10:01:05.348Z,2.75
2022-09-24T10:03:36.761Z,2.53
2022-09-24T10:06:07.698Z,2.60
2022-09-24T10:08:35.881Z,3.30
2022-09-24T10:11:04.709Z,3.78
2022-09-24T10:13:34.257Z,4.00
2022-09-24T10:16:05.173Z,4.40
2022-09-24T10:18:37.177Z,2.95
2022-09-24T10:21:09.028Z,3.05
2022-09-24T10:23:40.371Z,3.10
2022-09-24T10:26:09.095Z,2.95
2022-09-24T10:29:00.396Z,3.15
2022-09-24T10:31:32.623Z,2.85
2022-09-24T10:34:02.387Z,2.63
2022-09-24T10:36:33.580Z,2.88
2022-09-24T10:39:12.810Z,2.85
2022-09-24T10:41:47.850Z,2.40
2022-09-24T10:44:19.014Z,2.60
2022-09-24T10:47:18.179Z,2.25
2022-09-24T10:50:17.293Z,2.35
2022-09-24T10:52:50.259Z,2.67
2022-09-24T10:55:30.620Z,2.40
2022-09-24T10:58:04.088Z,2.83
2022-09-24T11:00:40.629Z,2.53
2022-09-24T11:03:32.364Z,2.88
2022-09-24T11:06:03.881Z,3.00
2022-09-24T11:08:48.236Z,2.83
2022-09-24T11:11:31.901Z,2.97
2022-09-24T11:14:14.430Z,3.13
2022-09-24T11:17:10.776Z,10.30
2022-09-24T11:19:58.931Z,12.60
2022-09-24T11:22:39.423Z,11.07
2022-09-24T11:25:21.373Z,9.45
2022-09-24T11:28:01.502Z,8.38
2022-09-24T11:30:37.080Z,7.30
2022-09-24T11:33:23.211Z,6.43
2022-09-24T11:36:25.280Z,6.53
2022-09-24T11:39:11.498Z,6.65
2022-09-24T11:41:49.782Z,6.00
2022-09-24T11:44:41.337Z,5.65
2022-09-24T11:47:26.492Z,6.63
2022-09-24T11:50:21.923Z,6.38
2022-09-24T11:52:56.887Z,5.60
2022-09-24T11:55:31.775Z,5.65
2022-09-24T11:58:11.209Z,5.82
2022-09-24T12:00:44.376Z,5.00
2022-09-24T12:03:20.953Z,3.00
2022-09-24T12:06:00.619Z,6.32
2022-09-24T12:08:33.504Z,12.60
2022-09-24T12:11:08.388Z,11.35
2022-09-24T12:13:39.430Z,11.52
2022-09-24T12:16:13.659Z,12.20
2022-09-24T12:18:50.614Z,12.00
2022-09-24T12:21:26.718Z,12.20
2022-09-24T12:24:02.667Z,10.45
2022-09-24T12:26:32.301Z,9.70
2022-09-24T12:29:26.248Z,6.00
2022-09-24T12:32:19.664Z,5.93
2022-09-24T12:34:53.746Z,5.53
2022-09-24T12:37:29.697Z,5.38
2022-09-24T12:40:05.317Z,5.63
2022-09-24T12:42:36.666Z,5.47
2022-09-24T12:45:06.822Z,4.60
2022-09-24T12:47:39.014Z,5.10
2022-09-24T12:50:09.410Z,4.78
2022-09-24T12:52:41.724Z,4.78
2022-09-24T12:55:20.707Z,4.57
2022-09-24T12:57:54.127Z,4.38
2022-09-24T13:00:45.689Z,4.53
2022-09-24T13:03:34.151Z,4.15
2022-09-24T13:06:02.848Z,4.70
2022-09-24T13:08:40.067Z,4.38
2022-09-24T13:11:26.507Z,4.28
2022-09-24T13:14:00.265Z,4.25
2022-09-24T13:16:29.340Z,4.20
2022-09-24T13:19:00.266Z,4.72
2022-09-24T13:21:30.017Z,4.40
2022-09-24T13:23:59.950Z,4.10
2022-09-24T13:26:33.744Z,4.95
2022-09-24T13:29:03.539Z,4.68
2022-09-24T13:34:06.136Z,5.47
2022-09-24T13:36:39.314Z,8.60
2022-09-24T13:39:17.602Z,9.50
2022-09-24T13:41:54.249Z,11.02
2022-09-24T13:44:27.265Z,9.88
2022-09-24T13:47:01.329Z,8.73
2022-09-24T13:49:32.033Z,8.05
2022-09-24T13:52:11.066Z,7.68
2022-09-24T13:54:50.391Z,6.80
2022-09-24T13:57:24.574Z,7.45
2022-09-24T14:00:05.083Z,6.40
2022-09-24T14:02:38.918Z,6.72
2022-09-24T14:05:15.755Z,6.00
2022-09-24T14:07:44.187Z,5.95
2022-09-24T14:10:17.225Z,6.43
2022-09-24T14:12:45.454Z,5.65
2022-09-24T14:15:17.540Z,6.10
2022-09-24T14:17:57.355Z,6.18
2022-09-24T14:20:26.975Z,4.63
2022-09-24T14:22:55.418Z,4.80
2022-09-24T14:25:29.200Z,5.00
2022-09-24T14:28:00.447Z,5.20
2022-09-24T14:30:31.458Z,4.95
2022-09-24T14:33:02.468Z,5.05
2022-09-24T14:35:32.891Z,4.60
2022-09-24T14:38:06.326Z,4.90
2022-09-24T14:40:43.989Z,4.93
2022-09-24T14:43:19.582Z,5.13
2022-09-24T14:45:49.016Z,5.22
2022-09-24T14:48:21.891Z,6.00
2022-09-24T14:50:50.022Z,5.45
2022-09-24T14:53:23.802Z,5.72
2022-09-24T14:55:53.500Z,5.45
2022-09-24T15:01:03.548Z,5.00
2022-09-24T15:03:38.959Z,5.22
2022-09-24T15:06:20.684Z,5.20
2022-09-24T15:09:03.322Z,5.57
2022-09-24T15:11:35.241Z,5.60
2022-09-24T15:14:14.699Z,5.30
2022-09-24T15:16:43.742Z,4.80
2022-09-24T15:19:20.661Z,4.80
2022-09-24T15:21:49.979Z,4.93
2022-09-24T15:24:19.386Z,5.55
2022-09-24T15:26:51.347Z,5.43
2022-09-24T15:29:24.412Z,4.80
2022-09-24T15:31:52.792Z,5.20
2022-09-24T15:34:21.330Z,4.65
2022-09-24T15:36:50.181Z,5.13
2022-09-24T15:39:20.132Z,6.17
2022-09-24T15:41:49.643Z,5.50
2022-09-24T15:44:23.032Z,5.43
2022-09-24T15:46:52.048Z,5.90
2022-09-24T15:49:22.166Z,5.70
2022-09-24T15:51:52.283Z,5.60
2022-09-24T15:54:21.680Z,5.45
2022-09-24T15:56:52.598Z,6.43
2022-09-24T15:59:21.314Z,5.63
2022-09-24T16:01:50.766Z,5.80
2022-09-24T16:04:18.982Z,5.38
2022-09-24T16:06:47.102Z,6.10
2022-09-24T16:09:15.325Z,6.05
2022-09-24T16:11:43.436Z,7.25
2022-09-24T16:14:12.971Z,6.07
2022-09-24T16:16:41.407Z,6.80
2022-09-24T16:19:09.892Z,6.72
2022-09-24T16:21:38.156Z,6.75
2022-09-24T16:24:06.486Z,6.20
2022-09-24T16:26:35.610Z,6.13
2022-09-24T16:29:04.373Z,6.43
2022-09-24T16:31:34.455Z,6.55
2022-09-24T16:34:02.578Z,6.28
2022-09-24T16:36:30.892Z,6.03
2022-09-24T16:39:00.017Z,6.05
2022-09-24T16:41:34.243Z,5.93
2022-09-24T16:44:02.722Z,5.72
2022-09-24T16:46:31.963Z,5.50
2022-09-24T16:49:01.480Z,5.90
2022-09-24T16:51:29.617Z,6.22
2022-09-24T16:53:58.321Z,5.40
2022-09-24T16:56:26.937Z,6.22
2022-09-24T16:58:55.030Z,5.60
2022-09-24T17:01:24.010Z,6.20
2022-09-24T17:03:53.146Z,6.00
2022-09-24T17:06:24.138Z,5.97
2022-09-24T17:09:10.561Z,5.70
2022-09-24T17:11:40.184Z,5.45
2022-09-24T17:14:09.480Z,6.05
2022-09-24T17:16:37.831Z,5.05
2022-09-24T17:19:08.083Z,6.35
2022-09-24T17:21:39.500Z,5.50
2022-09-24T17:24:08.017Z,5.20
2022-09-24T17:26:36.653Z,11.05
2022-09-24T17:29:04.971Z,12.50
2022-09-24T17:31:33.927Z,13.55
2022-09-24T17:34:04.740Z,14.10
2022-09-24T17:36:34.526Z,13.13
2022-09-24T17:39:05.472Z,12.23
2022-09-24T17:41:33.896Z,12.18
2022-09-24T17:44:02.497Z,10.82
2022-09-24T17:46:32.327Z,10.20
2022-09-24T17:51:32.711Z,15.25
2022-09-24T17:54:04.403Z,14.75
2022-09-24T17:56:33.797Z,13.63
2022-09-24T17:59:02.047Z,11.57
2022-09-24T18:01:33.607Z,10.98
2022-09-24T18:04:02.278Z,10.55
2022-09-24T18:06:33.069Z,10.60
2022-09-24T18:09:04.267Z,8.70
2022-09-24T18:11:34.521Z,8.80
2022-09-24T18:14:03.815Z,8.73
2022-09-24T18:16:33.786Z,9.52
2022-09-24T18:19:03.154Z,7.57
2022-09-24T18:21:31.983Z,9.15
2022-09-24T18:24:01.481Z,7.78
2022-09-24T18:26:35.043Z,8.25
2022-09-24T18:29:05.902Z,7.97
2022-09-24T18:31:34.760Z,7.53
2022-09-24T18:34:06.955Z,8.23
2022-09-24T18:36:38.515Z,7.53
2022-09-24T18:39:08.697Z,7.50
2022-09-24T18:41:38.831Z,7.60
2022-09-24T18:44:07.919Z,7.50
2022-09-24T18:46:36.551Z,8.07
2022-09-24T18:49:06.367Z,12.82
2022-09-24T18:51:36.002Z,14.77
2022-09-24T18:54:06.395Z,13.20
2022-09-24T18:56:34.575Z,10.88
2022-09-24T18:59:09.655Z,9.65
2022-09-24T19:01:38.655Z,10.98
2022-09-24T19:04:08.954Z,10.43
2022-09-24T19:06:38.801Z,10.07
2022-09-24T19:09:08.083Z,10.05
2022-09-24T19:11:37.057Z,9.40
2022-09-24T19:14:06.597Z,10.03
2022-09-24T19:16:35.075Z,8.90
2022-09-24T19:19:03.694Z,9.82
2022-09-24T19:21:31.902Z,9.50
2022-09-24T19:24:03.239Z,8.88
2022-09-24T19:26:33.183Z,9.02
2022-09-24T19:31:32.950Z,8.68
2022-09-24T19:34:02.851Z,8.43
2022-09-24T19:39:00.177Z,8.10
2022-09-24T19:41:29.133Z,8.63
2022-09-24T19:44:08.335Z,9.13
2022-09-24T19:49:07.026Z,7.70
2022-09-24T19:51:36.732Z,7.68
2022-09-24T19:54:07.395Z,7.72
2022-09-24T19:56:36.285Z,7.57
2022-09-24T19:59:05.646Z,9.18
2022-09-24T20:01:34.807Z,11.23
2022-09-24T20:04:07.886Z,8.83
2022-09-24T20:06:37.884Z,8.10
2022-09-24T20:11:34.934Z,8.30
2022-09-24T20:14:05.955Z,8.02
2022-09-24T20:16:34.334Z,7.57
2022-09-24T20:19:04.705Z,7.95
2022-09-24T20:21:36.037Z,7.60
2022-09-24T20:24:05.610Z,7.30
2022-09-24T20:26:51.547Z,7.53
2022-09-24T20:29:21.559Z,7.13
2022-09-24T20:31:52.851Z,7.32
2022-09-24T20:34:24.783Z,7.30
2022-09-24T20:36:53.819Z,6.93
2022-09-24T20:39:22.412Z,6.80
2022-09-24T20:41:50.571Z,10.93
2022-09-24T20:44:18.889Z,7.13
2022-09-24T20:46:47.180Z,11.15
2022-09-24T20:49:22.362Z,8.65
2022-09-24T20:51:56.611Z,8.45
2022-09-24T20:54:26.378Z,8.30
2022-09-24T20:56:54.794Z,8.50
2022-09-24T20:59:22.921Z,7.60
2022-09-24T21:01:51.072Z,7.85
2022-09-24T21:04:20.245Z,7.82
2022-09-24T21:06:48.832Z,7.60
2022-09-24T21:09:18.433Z,7.20
2022-09-24T21:11:46.640Z,7.50
2022-09-24T21:14:14.838Z,6.72
2022-09-24T21:16:42.993Z,6.57
2022-09-24T21:19:12.658Z,6.50
2022-09-24T21:21:41.111Z,6.57
2022-09-24T21:24:12.910Z,6.22
2022-09-24T21:26:44.878Z,6.25
2022-09-24T21:29:16.485Z,6.10
2022-09-24T21:31:46.241Z,6.10
2022-09-24T21:34:16.237Z,6.45
2022-09-24T21:39:16.528Z,6.25
2022-09-24T21:41:49.938Z,5.95
2022-09-24T21:44:19.297Z,5.53
2022-09-24T21:46:47.875Z,5.13
2022-09-24T21:49:17.216Z,5.03
2022-09-24T21:51:46.234Z,5.78
2022-09-24T21:54:17.381Z,5.85
2022-09-24T21:56:47.884Z,5.78
2022-09-24T21:59:34.751Z,5.93
2022-09-24T22:02:04.045Z,5.68
2022-09-24T22:04:33.323Z,5.00
2022-09-24T22:07:02.154Z,4.97
2022-09-24T22:09:31.978Z,5.50
2022-09-24T22:12:04.556Z,5.20
2022-09-24T22:14:34.705Z,5.72
2022-09-24T22:17:03.933Z,5.30
2022-09-24T22:19:32.282Z,5.75
2022-09-24T22:22:00.375Z,5.32
2022-09-24T22:24:28.827Z,5.28
2022-09-24T22:26:57.139Z,5.20
2022-09-24T22:29:26.705Z,5.38
2022-09-24T22:31:54.791Z,4.57
2022-09-24T22:34:40.474Z,5.00
2022-09-24T22:37:08.565Z,5.22
2022-09-24T22:39:36.911Z,5.15
2022-09-24T22:42:05.502Z,4.82
2022-09-24T22:44:35.017Z,5.47
2022-09-24T22:47:03.126Z,5.03
2022-09-24T22:49:31.838Z,5.05
2022-09-24T22:52:00.304Z,5.35
2022-09-24T22:54:28.464Z,4.68
2022-09-24T22:56:56.547Z,5.15
2022-09-24T22:59:24.677Z,4.93
2022-09-24T23:01:54.226Z,4.68
2022-09-24T23:04:22.848Z,4.75
2022-09-24T23:06:50.953Z,4.35
2022-09-24T23:09:20.609Z,4.63
2022-09-24T23:11:48.757Z,5.00
2022-09-24T23:14:17.700Z,5.35
2022-09-24T23:16:46.809Z,4.97
2022-09-24T23:19:18.181Z,4.87
2022-09-24T23:21:46.826Z,4.70
2022-09-24T23:24:17.426Z,4.68
2022-09-24T23:26:46.544Z,4.55
2022-09-24T23:29:15.808Z,4.60
2022-09-24T23:31:44.283Z,4.50
2022-09-24T23:34:13.994Z,4.53
2022-09-24T23:36:45.167Z,4.82
2022-09-24T23:39:13.360Z,4.93
2022-09-24T23:41:41.699Z,4.85
2022-09-24T23:44:10.472Z,4.43
2022-09-24T23:46:38.744Z,4.57
2022-09-24T23:49:06.956Z,4.68
2022-09-24T23:51:35.078Z,4.80
2022-09-24T23:54:04.755Z,4.43
2022-09-24T23:56:32.876Z,3.85
2022-09-24T23:59:01.003Z,9.15
