createdAt,value
2022-11-24T00:01:07.191Z,99772.80
2022-11-24T00:03:36.210Z,99777.13
2022-11-24T00:06:07.464Z,99773.14
2022-11-24T00:08:36.404Z,99776.58
2022-11-24T00:11:06.116Z,99775.56
2022-11-24T00:13:35.097Z,99778.75
2022-11-24T00:16:08.122Z,99775.64
2022-11-24T00:18:36.969Z,99779.20
2022-11-24T00:21:05.875Z,99783.77
2022-11-24T00:23:34.690Z,99790.13
2022-11-24T00:26:07.884Z,99792.40
2022-11-24T00:28:37.497Z,99794.05
2022-11-24T00:31:17.202Z,99799.23
2022-11-24T00:33:46.580Z,99796.18
2022-11-24T00:36:16.455Z,99797.90
2022-11-24T00:38:45.789Z,99797.80
2022-11-24T00:41:15.231Z,99803.19
2022-11-24T00:43:44.429Z,99801.15
2022-11-24T00:46:13.897Z,99807.60
2022-11-24T00:48:42.839Z,99810.30
2022-11-24T00:51:12.694Z,99814.23
2022-11-24T00:53:42.103Z,99809.35
2022-11-24T00:56:11.450Z,99810.67
2022-11-24T00:58:40.624Z,99813.48
2022-11-24T01:01:11.846Z,99813.02
2022-11-24T01:03:40.727Z,99814.60
2022-11-24T01:06:10.804Z,99817.71
2022-11-24T01:08:40.056Z,99817.68
2022-11-24T01:11:10.321Z,99823.73
2022-11-24T01:13:40.045Z,99826.77
2022-11-24T01:16:14.409Z,99830.45
2022-11-24T01:18:43.405Z,99829.73
2022-11-24T01:21:12.551Z,99831.64
2022-11-24T01:23:41.416Z,99836.89
2022-11-24T01:26:11.721Z,99840.98
2022-11-24T01:28:46.627Z,99845.11
2022-11-24T01:31:17.187Z,99852.33
2022-11-24T01:33:46.340Z,99854.02
2022-11-24T01:36:15.520Z,99849.18
2022-11-24T01:38:44.638Z,99849.61
2022-11-24T01:41:14.733Z,99843.46
2022-11-24T01:43:44.031Z,99840.48
2022-11-24T01:46:18.685Z,99845.75
2022-11-24T01:48:49.686Z,99847.58
2022-11-24T01:51:21.688Z,99847.80
2022-11-24T01:53:53.276Z,99848.70
2022-11-24T01:56:22.212Z,99850.08
2022-11-24T01:58:53.138Z,99851.26
2022-11-24T02:01:22.585Z,99857.92
2022-11-24T02:03:53.167Z,99860.85
2022-11-24T02:06:23.720Z,99863.34
2022-11-24T02:08:54.122Z,99860.64
2022-11-24T02:11:24.136Z,99859.56
2022-11-24T02:13:54.434Z,99863.96
2022-11-24T02:16:23.423Z,99869.03
2022-11-24T02:18:52.649Z,99870.04
2022-11-24T02:21:21.549Z,99872.11
2022-11-24T02:23:54.731Z,99869.27
2022-11-24T02:26:29.997Z,99872.27
2022-11-24T02:28:58.988Z,99875.08
2022-11-24T02:31:27.956Z,99875.23
2022-11-24T02:33:56.847Z,99871.38
2022-11-24T02:36:26.381Z,99877.62
2022-11-24T02:38:55.305Z,99874.08
2022-11-24T02:41:26.613Z,99882.64
2022-11-24T02:43:56.723Z,99884.33
2022-11-24T02:46:26.003Z,99883.67
2022-11-24T02:48:55.217Z,99883.54
2022-11-24T02:51:24.433Z,99884.12
2022-11-24T02:53:53.352Z,99883.83
2022-11-24T02:56:22.725Z,99886.36
2022-11-24T02:58:52.103Z,99888.58
2022-11-24T03:01:21.009Z,99880.55
2022-11-24T03:03:49.935Z,99886.46
2022-11-24T03:06:18.846Z,99883.63
2022-11-24T03:08:47.661Z,99890.73
2022-11-24T03:11:16.488Z,99889.61
2022-11-24T03:13:45.883Z,99893.07
2022-11-24T03:16:15.102Z,99895.52
2022-11-24T03:18:43.999Z,99893.39
2022-11-24T03:21:12.820Z,99891.83
2022-11-24T03:23:42.059Z,99894.77
2022-11-24T03:26:11.976Z,99896.91
2022-11-24T03:28:41.138Z,99901.17
2022-11-24T03:31:10.615Z,99905.23
2022-11-24T03:33:39.816Z,99906.67
2022-11-24T03:36:09.573Z,99912.95
2022-11-24T03:38:38.771Z,99912.96
2022-11-24T03:41:08.089Z,99907.13
2022-11-24T03:43:43.165Z,99913.62
2022-11-24T03:46:12.874Z,99918.02
2022-11-24T03:48:41.958Z,99922.58
2022-11-24T03:51:11.435Z,99925.98
2022-11-24T03:53:40.856Z,99931.66
2022-11-24T03:56:10.326Z,99932.43
2022-11-24T03:58:39.154Z,99933.99
2022-11-24T04:01:08.059Z,99933.11
2022-11-24T04:03:36.832Z,99936.73
2022-11-24T04:06:05.679Z,99937.09
2022-11-24T04:08:34.514Z,99937.09
2022-11-24T04:11:03.671Z,99937.09
2022-11-24T04:13:32.467Z,99938.36
2022-11-24T04:16:01.723Z,99940.83
2022-11-24T04:18:31.260Z,99942.35
2022-11-24T04:21:00.092Z,99943.77
2022-11-24T04:23:29.002Z,99951.82
2022-11-24T04:25:57.767Z,99954.03
2022-11-24T04:28:26.603Z,99957.11
2022-11-24T04:30:55.387Z,99959.66
2022-11-24T04:33:24.475Z,99964.58
2022-11-24T04:35:55.396Z,99964.84
2022-11-24T04:39:22.827Z,99965.76
2022-11-24T04:41:13.224Z,99966.95
2022-11-24T04:43:41.935Z,99969.72
2022-11-24T04:46:11.583Z,99970.05
2022-11-24T04:48:40.400Z,99973.45
2022-11-24T04:51:09.306Z,99976.31
2022-11-24T04:53:38.470Z,99980.55
2022-11-24T04:56:07.969Z,99982.86
2022-11-24T04:58:37.161Z,99985.89
2022-11-24T05:01:09.449Z,99990.33
2022-11-24T05:03:38.401Z,99993.73
2022-11-24T05:06:08.886Z,99998.23
2022-11-24T05:08:38.128Z,99997.33
2022-11-24T05:11:07.322Z,99997.74
2022-11-24T05:13:36.536Z,100005.74
2022-11-24T05:16:05.846Z,100008.95
2022-11-24T05:18:34.820Z,100012.21
2022-11-24T05:21:03.688Z,100012.52
2022-11-24T05:23:32.813Z,100020.05
2022-11-24T05:26:02.203Z,100021.08
2022-11-24T05:28:31.500Z,100020.75
2022-11-24T05:31:03.738Z,100021.05
2022-11-24T05:33:33.614Z,100023.16
2022-11-24T05:36:03.327Z,100024.19
2022-11-24T05:38:32.757Z,100025.45
2022-11-24T05:41:04.783Z,100026.63
2022-11-24T05:43:33.636Z,100031.28
2022-11-24T05:46:03.038Z,100034.27
2022-11-24T05:48:32.268Z,100036.80
2022-11-24T05:51:04.169Z,100038.48
2022-11-24T05:53:36.819Z,100038.53
2022-11-24T05:56:06.319Z,100038.48
2022-11-24T05:58:35.460Z,100040.85
2022-11-24T06:01:07.784Z,100044.36
2022-11-24T06:03:36.664Z,100047.46
2022-11-24T06:06:05.623Z,100045.79
2022-11-24T06:08:34.995Z,100047.77
2022-11-24T06:11:17.312Z,100048.77
2022-11-24T06:13:48.225Z,100053.63
2022-11-24T06:16:17.242Z,100059.50
2022-11-24T06:18:46.528Z,100062.88
2022-11-24T06:21:17.150Z,100063.08
2022-11-24T06:23:48.264Z,100065.70
2022-11-24T06:26:17.854Z,100068.10
2022-11-24T06:28:46.772Z,100063.95
2022-11-24T06:31:15.667Z,100065.30
2022-11-24T06:33:44.974Z,100067.50
2022-11-24T06:36:15.015Z,100072.19
2022-11-24T06:38:43.958Z,100073.57
2022-11-24T06:41:14.042Z,100070.89
2022-11-24T06:43:42.993Z,100071.27
2022-11-24T06:46:12.142Z,100076.39
2022-11-24T06:48:41.188Z,100076.62
2022-11-24T06:51:12.877Z,100077.87
2022-11-24T06:53:42.158Z,100082.13
2022-11-24T06:56:16.178Z,100083.91
2022-11-24T06:58:46.595Z,100083.30
2022-11-24T07:01:17.038Z,100090.38
2022-11-24T07:03:46.517Z,100090.39
2022-11-24T07:06:15.856Z,100094.41
2022-11-24T07:08:44.899Z,100098.59
2022-11-24T07:11:15.608Z,100100.62
2022-11-24T07:13:45.092Z,100104.23
2022-11-24T07:16:15.861Z,100110.35
2022-11-24T07:18:45.530Z,100111.57
2022-11-24T07:21:14.927Z,100111.50
2022-11-24T07:23:43.855Z,100114.53
2022-11-24T07:26:13.302Z,100120.42
2022-11-24T07:28:42.144Z,100119.32
2022-11-24T07:31:12.402Z,100123.08
2022-11-24T07:33:41.695Z,100121.27
2022-11-24T07:36:11.232Z,100125.90
2022-11-24T07:38:40.374Z,100125.60
2022-11-24T07:41:10.709Z,100128.46
2022-11-24T07:43:40.159Z,100132.58
2022-11-24T07:46:11.495Z,100141.48
2022-11-24T07:48:41.119Z,100143.48
2022-11-24T07:51:10.342Z,100143.27
2022-11-24T07:53:39.552Z,100148.86
2022-11-24T07:56:08.608Z,100152.09
2022-11-24T07:58:37.937Z,100156.52
2022-11-24T08:01:14.481Z,100160.71
2022-11-24T08:03:43.545Z,100166.08
2022-11-24T08:06:24.417Z,100169.48
2022-11-24T08:08:56.726Z,100179.82
2022-11-24T08:11:25.957Z,100177.73
2022-11-24T08:13:55.153Z,100178.70
2022-11-24T08:16:24.850Z,100182.27
2022-11-24T08:18:54.690Z,100182.75
2022-11-24T08:21:24.185Z,100184.04
2022-11-24T08:23:56.497Z,100188.62
2022-11-24T08:26:25.814Z,100187.08
2022-11-24T08:28:55.924Z,100185.40
2022-11-24T08:31:27.331Z,100187.59
2022-11-24T08:33:57.268Z,100189.86
2022-11-24T08:36:26.325Z,100191.62
2022-11-24T08:38:57.361Z,100197.33
2022-11-24T08:41:27.124Z,100194.73
2022-11-24T08:43:56.652Z,100197.44
2022-11-24T08:46:26.054Z,100197.90
2022-11-24T08:48:56.033Z,100199.89
2022-11-24T08:51:26.077Z,100206.90
2022-11-24T08:53:57.021Z,100210.73
2022-11-24T08:56:26.665Z,100218.18
2022-11-24T08:58:56.242Z,100223.66
2022-11-24T09:01:25.704Z,100222.70
2022-11-24T09:03:54.890Z,100225.87
2022-11-24T09:06:25.126Z,100226.37
2022-11-24T09:08:54.782Z,100228.86
2022-11-24T09:11:24.356Z,100231.21
2022-11-24T09:13:54.117Z,100231.71
2022-11-24T09:16:25.993Z,100236.08
2022-11-24T09:19:00.457Z,100240.56
2022-11-24T09:21:30.371Z,100245.30
2022-11-24T09:23:59.267Z,100251.13
2022-11-24T09:26:29.564Z,100250.11
2022-11-24T09:28:59.037Z,100247.49
2022-11-24T09:31:29.353Z,100252.10
2022-11-24T09:33:59.533Z,100246.36
2022-11-24T09:36:29.056Z,100249.02
2022-11-24T09:38:57.972Z,100252.86
2022-11-24T09:41:35.958Z,100252.66
2022-11-24T09:44:08.421Z,100255.39
2022-11-24T09:46:41.789Z,100255.10
2022-11-24T09:49:13.997Z,100257.50
2022-11-24T09:51:45.656Z,100259.61
2022-11-24T09:54:17.277Z,100262.26
2022-11-24T09:56:47.542Z,100257.46
2022-11-24T09:59:17.928Z,100257.98
2022-11-24T10:01:47.940Z,100256.55
2022-11-24T10:04:19.852Z,100260.98
2022-11-24T10:06:53.276Z,100264.42
2022-11-24T10:09:30.111Z,100265.41
2022-11-24T10:12:04.434Z,100266.01
2022-11-24T10:14:56.353Z,100272.81
2022-11-24T10:17:33.204Z,100280.30
2022-11-24T10:20:05.884Z,100277.94
2022-11-24T10:22:43.920Z,100279.79
2022-11-24T10:25:20.080Z,100277.02
2022-11-24T10:27:50.854Z,100279.30
2022-11-24T10:30:22.148Z,100275.70
2022-11-24T10:32:53.809Z,100274.09
2022-11-24T10:35:24.661Z,100279.61
2022-11-24T10:38:01.712Z,100280.38
2022-11-24T10:43:24.610Z,100283.02
2022-11-24T10:45:53.579Z,100283.54
2022-11-24T10:48:25.491Z,100283.98
2022-11-24T10:50:58.541Z,100285.41
2022-11-24T10:53:30.283Z,100287.86
2022-11-24T10:55:59.942Z,100292.00
2022-11-24T10:58:37.070Z,100287.95
2022-11-24T11:01:20.670Z,100291.77
2022-11-24T11:03:50.729Z,100299.18
2022-11-24T11:06:24.560Z,100294.89
2022-11-24T11:09:12.416Z,100293.86
2022-11-24T11:11:41.886Z,100293.77
2022-11-24T11:14:12.920Z,100291.59
2022-11-24T11:16:42.645Z,100293.80
2022-11-24T11:19:47.908Z,100293.94
2022-11-24T11:22:17.559Z,100292.23
2022-11-24T11:24:48.021Z,100291.25
2022-11-24T11:27:19.421Z,100291.84
2022-11-24T11:35:40.315Z,100300.91
2022-11-24T11:38:09.219Z,100304.06
2022-11-24T11:40:38.387Z,100305.10
2022-11-24T11:43:12.914Z,100305.20
2022-11-24T11:45:45.523Z,100304.90
2022-11-24T11:48:25.070Z,100304.20
2022-11-24T11:51:22.229Z,100306.26
2022-11-24T11:53:52.510Z,100308.40
2022-11-24T11:56:26.592Z,100307.64
2022-11-24T11:59:15.012Z,100312.69
2022-11-24T12:01:56.509Z,100314.98
2022-11-24T12:04:42.533Z,100321.38
2022-11-24T12:07:23.041Z,100322.88
2022-11-24T12:09:59.168Z,100322.80
2022-11-24T12:12:34.187Z,100322.83
2022-11-24T12:15:11.043Z,100329.46
2022-11-24T12:17:43.282Z,100327.75
2022-11-24T12:20:44.083Z,100329.85
2022-11-24T12:23:19.242Z,100329.56
2022-11-24T12:25:52.843Z,100332.20
2022-11-24T12:28:31.901Z,100329.67
2022-11-24T12:31:05.288Z,100331.19
2022-11-24T12:34:01.090Z,100329.02
2022-11-24T12:36:37.341Z,100332.52
2022-11-24T12:39:10.775Z,100336.41
2022-11-24T12:41:47.575Z,100335.30
2022-11-24T12:44:22.801Z,100341.27
2022-11-24T12:46:57.881Z,100341.86
2022-11-24T12:49:31.678Z,100340.48
2022-11-24T12:52:04.106Z,100339.71
2022-11-24T12:54:37.758Z,100344.76
2022-11-24T12:57:09.186Z,100342.88
2022-11-24T12:59:45.243Z,100344.26
2022-11-24T13:02:18.192Z,100350.10
2022-11-24T13:04:51.114Z,100354.00
2022-11-24T13:07:23.326Z,100356.05
2022-11-24T13:10:08.716Z,100358.91
2022-11-24T13:12:53.489Z,100363.08
2022-11-24T13:18:31.755Z,100368.20
2022-11-24T13:21:00.624Z,100369.08
2022-11-24T13:23:30.129Z,100372.45
2022-11-24T13:26:12.545Z,100373.02
2022-11-24T13:29:12.990Z,100377.73
2022-11-24T13:31:47.236Z,100383.45
2022-11-24T13:34:30.200Z,100384.02
2022-11-24T13:36:59.106Z,100384.45
2022-11-24T13:39:52.231Z,100385.16
2022-11-24T13:42:42.425Z,100391.00
2022-11-24T13:45:33.547Z,100391.96
2022-11-24T13:48:02.886Z,100390.95
2022-11-24T13:50:51.741Z,100397.10
2022-11-24T13:53:26.523Z,100398.60
2022-11-24T13:55:57.977Z,100403.73
2022-11-24T13:58:31.051Z,100408.09
2022-11-24T14:01:11.433Z,100410.37
2022-11-24T14:03:55.460Z,100412.09
2022-11-24T14:06:32.750Z,100419.03
2022-11-24T14:09:03.098Z,100422.27
2022-11-24T14:11:31.923Z,100423.91
2022-11-24T14:14:16.041Z,100424.36
2022-11-24T14:16:48.227Z,100425.50
2022-11-24T14:19:19.881Z,100426.73
2022-11-24T14:21:49.104Z,100430.52
2022-11-24T14:24:24.065Z,100431.98
2022-11-24T14:26:52.893Z,100431.36
2022-11-24T14:29:23.007Z,100438.63
2022-11-24T14:31:54.810Z,100440.46
2022-11-24T14:34:24.775Z,100443.77
2022-11-24T14:36:55.065Z,100446.45
2022-11-24T14:39:24.690Z,100451.68
2022-11-24T14:41:58.897Z,100452.39
2022-11-24T14:44:29.642Z,100456.46
2022-11-24T14:47:05.711Z,100461.20
2022-11-24T14:49:35.525Z,100464.64
2022-11-24T14:52:09.730Z,100472.77
2022-11-24T14:54:45.610Z,100475.69
2022-11-24T14:57:24.195Z,100477.70
2022-11-24T15:00:07.919Z,100484.11
2022-11-24T15:02:43.344Z,100485.21
2022-11-24T15:05:12.473Z,100482.46
2022-11-24T15:07:43.448Z,100489.27
2022-11-24T15:10:20.671Z,100493.04
2022-11-24T15:12:52.539Z,100492.41
2022-11-24T15:15:23.887Z,100497.61
2022-11-24T15:17:54.147Z,100497.59
2022-11-24T15:20:26.492Z,100497.74
2022-11-24T15:23:08.860Z,100505.20
2022-11-24T15:25:37.890Z,100507.17
2022-11-24T15:28:06.855Z,100507.02
2022-11-24T15:30:36.698Z,100514.45
2022-11-24T15:33:12.615Z,100516.50
2022-11-24T15:35:42.145Z,100514.42
2022-11-24T15:38:11.151Z,100514.83
2022-11-24T15:40:40.642Z,100512.02
2022-11-24T15:43:17.666Z,100510.42
2022-11-24T15:45:46.830Z,100510.29
2022-11-24T15:48:18.121Z,100512.33
2022-11-24T15:50:47.936Z,100512.48
2022-11-24T15:53:20.019Z,100514.77
2022-11-24T15:55:49.452Z,100521.30
2022-11-24T15:58:18.511Z,100521.60
2022-11-24T16:00:47.502Z,100516.28
2022-11-24T16:03:45.680Z,100514.95
2022-11-24T16:06:06.720Z,100515.36
2022-11-24T16:08:35.835Z,100518.29
2022-11-24T16:11:04.827Z,100529.23
2022-11-24T16:13:33.962Z,100533.52
2022-11-24T16:16:03.495Z,100529.98
2022-11-24T16:18:32.748Z,100528.89
2022-11-24T16:21:01.531Z,100525.95
2022-11-24T16:23:30.414Z,100527.48
2022-11-24T16:25:59.263Z,100525.27
2022-11-24T16:28:28.936Z,100532.16
2022-11-24T16:30:58.193Z,100539.77
2022-11-24T16:33:27.072Z,100541.70
2022-11-24T16:35:55.980Z,100544.20
2022-11-24T16:38:28.205Z,100544.33
2022-11-24T16:40:58.932Z,100544.38
2022-11-24T16:43:32.942Z,100546.75
2022-11-24T16:46:12.750Z,100554.70
2022-11-24T16:48:46.043Z,100556.71
2022-11-24T16:51:20.973Z,100560.81
2022-11-24T16:53:58.974Z,100568.54
2022-11-24T16:56:34.427Z,100567.06
2022-11-24T16:59:07.077Z,100565.54
2022-11-24T17:01:40.347Z,100570.66
2022-11-24T17:04:13.164Z,100575.49
2022-11-24T17:06:44.170Z,100573.20
2022-11-24T17:09:25.080Z,100571.41
2022-11-24T17:11:56.011Z,100571.42
2022-11-24T17:14:25.274Z,100570.70
2022-11-24T17:16:59.302Z,100573.54
2022-11-24T17:19:28.893Z,100572.33
2022-11-24T17:21:59.336Z,100577.73
2022-11-24T17:24:29.823Z,100579.91
2022-11-24T17:27:01.629Z,100580.67
2022-11-24T17:29:32.227Z,100583.10
2022-11-24T17:32:05.355Z,100586.05
2022-11-24T17:34:35.267Z,100582.79
2022-11-24T17:37:04.569Z,100578.92
2022-11-24T17:39:35.576Z,100581.92
2022-11-24T17:42:05.712Z,100588.22
2022-11-24T17:44:35.865Z,100592.85
2022-11-24T17:47:05.920Z,100593.54
2022-11-24T17:49:39.437Z,100598.64
2022-11-24T17:52:12.389Z,100600.23
2022-11-24T17:54:46.750Z,100604.17
2022-11-24T17:57:19.484Z,100599.34
2022-11-24T17:59:51.270Z,100604.39
2022-11-24T18:02:20.802Z,100606.55
2022-11-24T18:04:51.131Z,100609.09
2022-11-24T18:07:20.201Z,100613.67
2022-11-24T18:09:51.461Z,100614.18
2022-11-24T18:12:21.464Z,100616.61
2022-11-24T18:14:52.565Z,100618.73
2022-11-24T18:17:23.323Z,100622.77
2022-11-24T18:19:53.332Z,100622.05
2022-11-24T18:22:42.976Z,100625.36
2022-11-24T18:25:12.356Z,100625.70
2022-11-24T18:27:42.366Z,100629.72
2022-11-24T18:30:13.288Z,100625.90
2022-11-24T18:32:42.794Z,100622.84
2022-11-24T18:35:13.003Z,100624.03
2022-11-24T18:37:44.309Z,100626.30
2022-11-24T18:40:13.576Z,100628.44
2022-11-24T18:42:42.874Z,100630.09
2022-11-24T18:45:13.463Z,100633.04
2022-11-24T18:47:44.230Z,100629.20
2022-11-24T18:50:13.705Z,100628.45
2022-11-24T18:52:43.024Z,100631.11
2022-11-24T18:55:12.609Z,100633.48
2022-11-24T18:57:42.185Z,100633.65
2022-11-24T19:00:12.645Z,100632.16
2022-11-24T19:02:41.644Z,100631.92
2022-11-24T19:05:11.116Z,100631.46
2022-11-24T19:07:42.136Z,100634.04
2022-11-24T19:10:12.339Z,100633.38
2022-11-24T19:12:41.664Z,100635.73
2022-11-24T19:15:11.464Z,100636.11
2022-11-24T19:17:40.813Z,100638.44
2022-11-24T19:20:11.126Z,100638.93
2022-11-24T19:22:39.996Z,100637.71
2022-11-24T19:25:09.852Z,100638.64
2022-11-24T19:27:38.683Z,100641.77
2022-11-24T19:30:08.663Z,100642.94
2022-11-24T19:32:37.480Z,100646.87
2022-11-24T19:35:06.932Z,100650.85
2022-11-24T19:37:35.835Z,100653.41
2022-11-24T19:40:04.872Z,100653.34
2022-11-24T19:42:33.804Z,100654.86
2022-11-24T19:45:02.651Z,100656.59
2022-11-24T19:47:31.557Z,100658.04
2022-11-24T19:50:01.597Z,100658.86
2022-11-24T19:52:32.330Z,100660.21
2022-11-24T19:55:02.070Z,100664.00
2022-11-24T19:57:31.121Z,100664.45
2022-11-24T20:00:00.354Z,100666.12
2022-11-24T20:02:30.300Z,100664.61
2022-11-24T20:04:59.777Z,100663.30
2022-11-24T20:07:28.623Z,100664.13
2022-11-24T20:09:58.606Z,100666.61
2022-11-24T20:12:28.722Z,100666.73
2022-11-24T20:14:58.061Z,100663.87
2022-11-24T20:17:30.056Z,100664.91
2022-11-24T20:19:58.957Z,100667.98
2022-11-24T20:22:27.750Z,100669.06
2022-11-24T20:24:56.609Z,100668.60
2022-11-24T20:27:25.815Z,100672.29
2022-11-24T20:29:54.675Z,100670.64
2022-11-24T20:32:23.936Z,100669.30
2022-11-24T20:34:52.886Z,100671.79
2022-11-24T20:37:23.289Z,100675.55
2022-11-24T20:39:52.975Z,100681.19
2022-11-24T20:42:21.945Z,100677.95
2022-11-24T20:44:51.395Z,100677.77
2022-11-24T20:47:20.652Z,100682.08
2022-11-24T20:49:49.552Z,100684.39
2022-11-24T20:52:18.552Z,100678.86
2022-11-24T20:54:47.467Z,100680.40
2022-11-24T20:57:16.935Z,100677.80
2022-11-24T20:59:45.833Z,100677.71
2022-11-24T21:02:14.810Z,100678.98
2022-11-24T21:04:43.831Z,100676.51
2022-11-24T21:07:13.762Z,100680.23
2022-11-24T21:09:43.232Z,100682.62
2022-11-24T21:12:12.039Z,100682.85
2022-11-24T21:14:41.741Z,100688.77
2022-11-24T21:17:10.859Z,100686.23
2022-11-24T21:19:39.760Z,100690.45
2022-11-24T21:22:08.593Z,100690.80
2022-11-24T21:24:37.547Z,100695.89
2022-11-24T21:27:06.523Z,100700.40
2022-11-24T21:29:35.796Z,100701.03
2022-11-24T21:32:04.837Z,100698.33
2022-11-24T21:34:34.092Z,100703.34
2022-11-24T21:37:03.374Z,100709.17
2022-11-24T21:39:32.297Z,100716.46
2022-11-24T21:42:01.502Z,100721.21
2022-11-24T21:44:31.164Z,100721.89
2022-11-24T21:47:00.448Z,100724.30
2022-11-24T21:49:29.703Z,100723.02
2022-11-24T21:51:59.110Z,100725.01
2022-11-24T21:54:28.105Z,100730.38
2022-11-24T21:56:57.489Z,100733.09
2022-11-24T21:59:26.447Z,100733.49
2022-11-24T22:01:55.359Z,100735.94
2022-11-24T22:04:24.300Z,100737.72
2022-11-24T22:06:54.607Z,100733.63
2022-11-24T22:09:23.889Z,100733.16
2022-11-24T22:11:53.345Z,100739.64
2022-11-24T22:14:22.206Z,100737.48
2022-11-24T22:16:51.544Z,100737.98
2022-11-24T22:19:21.105Z,100735.83
2022-11-24T22:21:49.923Z,100735.18
2022-11-24T22:24:23.012Z,100735.99
2022-11-24T22:26:56.465Z,100735.66
2022-11-24T22:29:25.634Z,100740.04
2022-11-24T22:31:54.516Z,100741.56
2022-11-24T22:34:23.481Z,100737.86
2022-11-24T22:36:52.744Z,100737.20
2022-11-24T22:39:21.580Z,100733.45
2022-11-24T22:41:50.489Z,100737.54
2022-11-24T22:44:19.376Z,100737.29
2022-11-24T22:46:48.273Z,100733.23
2022-11-24T22:49:17.591Z,100738.79
2022-11-24T22:51:46.428Z,100738.83
2022-11-24T22:54:15.331Z,100737.64
2022-11-24T22:56:44.241Z,100739.44
2022-11-24T22:59:13.140Z,100734.74
2022-11-24T23:01:42.048Z,100729.38
2022-11-24T23:04:11.005Z,100733.59
2022-11-24T23:06:40.662Z,100730.95
2022-11-24T23:09:12.326Z,100731.04
2022-11-24T23:11:41.795Z,100727.00
2022-11-24T23:14:13.691Z,100725.32
2022-11-24T23:16:43.144Z,100725.31
2022-11-24T23:19:12.162Z,100718.84
2022-11-24T23:21:40.991Z,100721.55
2022-11-24T23:24:11.483Z,100721.91
2022-11-24T23:26:41.421Z,100719.47
2022-11-24T23:29:11.043Z,100721.90
2022-11-24T23:31:40.806Z,100718.00
2022-11-24T23:34:10.566Z,100717.55
2022-11-24T23:36:39.520Z,100721.14
2022-11-24T23:39:09.489Z,100721.13
2022-11-24T23:41:38.423Z,100718.84
2022-11-24T23:44:08.240Z,100716.86
2022-11-24T23:46:37.587Z,100712.96
2022-11-24T23:49:06.516Z,100713.84
2022-11-24T23:51:35.760Z,100718.75
2022-11-24T23:54:08.399Z,100719.73
2022-11-24T23:56:38.346Z,100717.70
2022-11-24T23:59:07.169Z,100718.20
