createdAt,value
2022-11-28T00:04:14.409Z,100187.34
2022-11-28T00:09:18.920Z,100163.63
2022-11-28T00:14:23.052Z,100154.13
2022-11-28T00:19:25.836Z,100147.91
2022-11-28T00:24:28.624Z,100162.09
2022-11-28T00:29:32.780Z,100169.13
2022-11-28T00:34:35.630Z,100152.88
2022-11-28T00:39:38.421Z,100142.00
2022-11-28T00:44:42.700Z,100122.16
2022-11-28T00:49:45.713Z,100134.50
2022-11-28T00:54:48.496Z,100127.66
2022-11-28T00:59:52.628Z,100140.97
2022-11-28T01:04:55.376Z,100118.00
2022-11-28T01:09:58.136Z,100113.66
2022-11-28T01:15:02.231Z,100099.06
2022-11-28T01:20:07.140Z,100087.50
2022-11-28T01:25:09.972Z,100084.81
2022-11-28T01:30:14.420Z,100071.22
2022-11-28T01:35:17.318Z,100072.72
2022-11-28T01:40:20.071Z,100063.81
2022-11-28T01:45:26.685Z,100055.69
2022-11-28T01:50:30.622Z,100050.84
2022-11-28T01:55:38.781Z,100057.59
2022-11-28T02:00:42.947Z,100052.69
2022-11-28T02:05:46.777Z,100064.75
2022-11-28T02:11:07.508Z,100066.88
2022-11-28T02:16:31.742Z,100047.16
2022-11-28T02:21:48.929Z,100038.81
2022-11-28T02:27:09.194Z,100047.59
2022-11-28T02:32:23.414Z,100039.47
2022-11-28T02:37:35.755Z,100025.75
2022-11-28T02:42:52.596Z,100019.50
2022-11-28T02:48:02.836Z,100017.47
2022-11-28T02:53:09.552Z,100023.25
2022-11-28T02:58:13.361Z,100023.97
2022-11-28T03:03:43.570Z,100018.13
2022-11-28T03:08:58.189Z,100022.19
2022-11-28T03:14:12.786Z,100012.34
2022-11-28T03:19:23.143Z,100010.97
2022-11-28T03:24:33.987Z,100007.34
2022-11-28T03:29:42.597Z,100009.81
2022-11-28T03:34:50.069Z,99999.44
2022-11-28T03:39:59.552Z,99998.06
2022-11-28T03:45:07.951Z,99999.31
2022-11-28T03:50:16.898Z,100002.56
2022-11-28T03:55:24.575Z,99992.47
2022-11-28T04:00:27.579Z,99995.72
2022-11-28T04:05:42.739Z,99976.94
2022-11-28T04:10:49.955Z,99965.34
2022-11-28T04:15:58.311Z,99973.69
2022-11-28T04:21:10.056Z,99953.72
2022-11-28T04:26:17.711Z,99965.50
2022-11-28T04:31:24.296Z,99978.59
2022-11-28T04:36:29.994Z,99979.16
2022-11-28T04:41:36.106Z,99982.09
2022-11-28T04:46:43.267Z,99978.25
2022-11-28T04:51:53.819Z,99975.88
2022-11-28T04:57:01.947Z,99980.50
2022-11-28T05:02:06.827Z,99981.91
2022-11-28T05:07:11.375Z,99981.06
2022-11-28T05:12:14.218Z,99951.63
2022-11-28T05:17:17.029Z,99963.88
2022-11-28T05:22:21.163Z,99962.28
2022-11-28T05:27:23.907Z,99973.47
2022-11-28T05:32:26.683Z,99969.13
2022-11-28T05:37:30.904Z,99971.31
2022-11-28T05:42:34.383Z,99963.38
2022-11-28T05:47:37.285Z,99975.88
2022-11-28T05:52:41.382Z,99973.78
2022-11-28T05:57:44.100Z,99983.81
2022-11-28T06:02:46.883Z,99977.44
2022-11-28T06:07:51.021Z,99987.72
2022-11-28T06:12:53.791Z,99993.06
2022-11-28T06:17:56.934Z,99993.25
2022-11-28T06:23:01.019Z,99981.31
2022-11-28T06:28:03.771Z,99986.88
2022-11-28T06:33:06.548Z,99979.19
2022-11-28T06:38:14.195Z,99992.69
2022-11-28T06:43:17.314Z,99994.03
2022-11-28T06:48:20.322Z,100008.00
2022-11-28T06:53:28.655Z,100011.81
2022-11-28T06:58:34.704Z,100008.56
2022-11-28T07:03:37.763Z,100012.00
2022-11-28T07:08:42.318Z,100009.50
2022-11-28T07:13:46.611Z,100022.91
2022-11-28T07:18:49.796Z,100020.81
2022-11-28T07:23:54.236Z,100001.88
2022-11-28T07:28:58.245Z,99998.78
2022-11-28T07:34:04.175Z,100012.56
2022-11-28T07:39:09.609Z,100004.09
2022-11-28T07:44:13.010Z,100009.88
2022-11-28T07:49:16.070Z,100021.06
2022-11-28T07:54:20.208Z,100010.38
2022-11-28T07:59:22.947Z,100019.00
2022-11-28T08:04:25.745Z,100023.88
2022-11-28T08:09:30.063Z,100021.09
2022-11-28T08:14:32.853Z,100021.59
2022-11-28T08:19:36.732Z,100022.25
2022-11-28T08:24:41.089Z,100023.69
2022-11-28T08:29:46.170Z,100024.91
2022-11-28T08:34:52.056Z,100022.72
2022-11-28T08:39:56.130Z,100014.66
2022-11-28T08:44:58.894Z,100023.81
2022-11-28T08:50:01.689Z,100016.28
2022-11-28T08:55:06.528Z,100018.06
2022-11-28T09:00:10.185Z,100017.59
2022-11-28T09:05:12.920Z,100024.00
2022-11-28T09:10:17.325Z,100010.38
2022-11-28T09:15:20.128Z,100022.38
2022-11-28T09:20:22.860Z,100025.78
2022-11-28T09:25:26.979Z,100019.53
2022-11-28T09:30:29.779Z,100024.44
2022-11-28T09:35:32.585Z,100021.91
2022-11-28T09:40:39.878Z,100019.97
2022-11-28T09:45:43.508Z,100011.22
2022-11-28T09:50:47.859Z,100006.75
2022-11-28T09:55:55.600Z,100012.84
2022-11-28T10:01:12.207Z,100014.38
2022-11-28T10:06:21.471Z,100017.53
2022-11-28T10:11:43.295Z,100018.94
2022-11-28T10:16:56.316Z,100022.84
2022-11-28T10:22:01.927Z,100027.56
2022-11-28T10:27:07.657Z,100009.63
2022-11-28T10:32:15.369Z,100015.09
2022-11-28T10:37:23.279Z,100017.97
2022-11-28T10:42:32.831Z,100017.84
2022-11-28T10:47:54.799Z,100013.66
2022-11-28T10:53:01.764Z,100007.34
2022-11-28T10:58:13.789Z,100006.03
2022-11-28T11:03:18.884Z,100018.19
2022-11-28T11:08:23.541Z,100003.38
2022-11-28T11:13:29.990Z,100002.00
2022-11-28T11:18:36.126Z,100000.84
2022-11-28T11:23:38.936Z,100000.44
2022-11-28T11:28:46.048Z,99999.47
2022-11-28T11:33:51.424Z,100011.84
2022-11-28T11:39:06.960Z,100012.72
2022-11-28T11:44:30.640Z,100000.78
2022-11-28T11:49:35.188Z,100011.00
2022-11-28T11:54:37.916Z,100002.50
2022-11-28T11:59:46.802Z,100001.44
2022-11-28T12:04:55.672Z,99999.31
2022-11-28T12:10:04.384Z,99992.91
2022-11-28T12:15:18.307Z,100002.63
2022-11-28T12:20:38.858Z,100005.94
2022-11-28T12:25:48.276Z,99997.53
2022-11-28T12:31:04.020Z,100005.84
2022-11-28T12:36:14.498Z,100001.38
2022-11-28T12:41:33.169Z,100003.06
2022-11-28T12:46:47.266Z,100001.25
2022-11-28T12:52:04.008Z,99997.50
2022-11-28T12:57:12.576Z,100002.31
2022-11-28T13:02:28.678Z,99999.00
2022-11-28T13:07:43.894Z,100000.06
2022-11-28T13:12:56.960Z,99999.84
2022-11-28T13:18:12.566Z,100002.84
2022-11-28T13:23:21.639Z,99993.78
2022-11-28T13:28:32.113Z,100002.09
2022-11-28T13:33:49.278Z,100003.47
2022-11-28T13:39:11.688Z,99998.75
2022-11-28T13:44:22.498Z,100000.25
2022-11-28T13:49:30.542Z,100012.25
2022-11-28T13:54:46.304Z,100006.50
2022-11-28T13:59:53.693Z,100008.03
2022-11-28T14:04:57.849Z,100014.53
2022-11-28T14:10:23.043Z,100009.09
2022-11-28T14:15:32.347Z,100013.38
2022-11-28T14:20:45.700Z,100017.75
2022-11-28T14:25:50.940Z,100023.84
2022-11-28T14:31:05.121Z,100025.22
2022-11-28T14:36:35.931Z,100023.41
2022-11-28T14:42:36.762Z,100033.34
2022-11-28T14:47:42.494Z,100033.03
2022-11-28T14:52:48.053Z,100041.88
2022-11-28T14:57:57.439Z,100043.81
2022-11-28T15:03:15.500Z,100044.72
2022-11-28T15:08:41.455Z,100049.75
2022-11-28T15:13:58.297Z,100063.38
2022-11-28T15:19:07.427Z,100055.00
2022-11-28T15:24:23.865Z,100055.44
2022-11-28T15:29:29.185Z,100053.81
2022-11-28T15:34:34.083Z,100052.22
2022-11-28T15:39:40.663Z,100052.88
2022-11-28T15:44:45.277Z,100052.69
2022-11-28T15:50:00.021Z,100050.31
2022-11-28T15:55:16.006Z,100058.56
2022-11-28T16:00:21.879Z,100060.19
2022-11-28T16:05:24.958Z,100064.84
2022-11-28T16:10:33.727Z,100066.38
2022-11-28T16:15:37.455Z,100069.03
2022-11-28T16:20:40.276Z,100063.88
2022-11-28T16:25:44.746Z,100073.44
2022-11-28T16:30:51.087Z,100073.09
2022-11-28T16:35:53.880Z,100082.47
2022-11-28T16:41:01.744Z,100080.22
2022-11-28T16:46:07.400Z,100086.97
2022-11-28T16:51:35.251Z,100087.84
2022-11-28T16:56:45.382Z,100095.06
2022-11-28T17:01:49.517Z,100093.16
2022-11-28T17:06:53.896Z,100101.16
2022-11-28T17:12:04.215Z,100097.72
2022-11-28T17:17:13.613Z,100099.34
2022-11-28T17:22:19.307Z,100097.16
2022-11-28T17:27:23.483Z,100100.19
2022-11-28T17:32:26.280Z,100096.47
2022-11-28T17:37:29.233Z,100103.16
2022-11-28T17:42:33.380Z,100101.59
2022-11-28T17:47:36.335Z,100100.25
2022-11-28T17:52:39.080Z,100103.44
2022-11-28T17:57:43.902Z,100097.06
2022-11-28T18:02:47.501Z,100097.38
2022-11-28T18:07:50.280Z,100100.06
2022-11-28T18:12:55.431Z,100105.19
2022-11-28T18:18:00.609Z,100102.59
2022-11-28T18:23:03.650Z,100102.91
2022-11-28T18:28:07.884Z,100112.50
2022-11-28T18:33:11.079Z,100118.69
2022-11-28T18:38:14.344Z,100120.19
2022-11-28T18:43:18.469Z,100126.13
2022-11-28T18:48:21.230Z,100130.94
2022-11-28T18:53:24.104Z,100133.63
2022-11-28T18:58:28.660Z,100124.09
2022-11-28T19:03:31.481Z,100134.28
2022-11-28T19:08:34.320Z,100143.31
2022-11-28T19:13:39.237Z,100138.81
2022-11-28T19:18:42.639Z,100154.59
2022-11-28T19:23:47.092Z,100138.75
2022-11-28T19:28:51.625Z,100150.25
2022-11-28T19:34:00.846Z,100143.75
2022-11-28T19:39:06.976Z,100155.84
2022-11-28T19:44:12.669Z,100158.44
2022-11-28T19:49:19.585Z,100160.69
2022-11-28T19:54:22.761Z,100165.06
2022-11-28T19:59:28.828Z,100166.69
2022-11-28T20:04:31.997Z,100166.41
2022-11-28T20:09:34.843Z,100176.28
2022-11-28T20:14:39.410Z,100178.88
2022-11-28T20:19:42.538Z,100181.25
2022-11-28T20:24:45.584Z,100179.25
2022-11-28T20:29:49.733Z,100182.97
2022-11-28T20:34:52.475Z,100188.38
2022-11-28T20:39:57.362Z,100193.63
2022-11-28T20:45:01.511Z,100197.97
2022-11-28T20:50:04.771Z,100191.59
2022-11-28T20:55:09.071Z,100202.25
2022-11-28T21:00:14.656Z,100208.28
2022-11-28T21:05:17.696Z,100207.13
2022-11-28T21:10:20.584Z,100201.97
2022-11-28T21:15:25.372Z,100202.06
2022-11-28T21:20:28.192Z,100207.13
2022-11-28T21:25:31.005Z,100201.78
2022-11-28T21:30:41.478Z,100206.66
2022-11-28T21:35:44.237Z,100212.72
2022-11-28T21:40:52.983Z,100210.06
2022-11-28T21:46:02.267Z,100214.16
2022-11-28T21:51:06.238Z,100217.69
2022-11-28T21:56:11.081Z,100212.84
2022-11-28T22:01:15.710Z,100209.97
2022-11-28T22:06:21.703Z,100213.41
2022-11-28T22:11:25.359Z,100216.06
2022-11-28T22:16:30.354Z,100207.03
2022-11-28T22:21:56.334Z,100214.91
2022-11-28T22:26:59.792Z,100213.22
2022-11-28T22:32:05.774Z,100224.53
2022-11-28T22:37:09.119Z,100221.88
2022-11-28T22:42:12.147Z,100215.50
2022-11-28T22:47:16.800Z,100210.94
2022-11-28T22:52:19.637Z,100210.63
2022-11-28T22:57:22.484Z,100213.19
2022-11-28T23:02:27.187Z,100218.53
2022-11-28T23:07:30.437Z,100217.56
2022-11-28T23:12:33.619Z,100215.41
2022-11-28T23:17:38.111Z,100218.06
2022-11-28T23:22:41.143Z,100228.81
2022-11-28T23:27:43.955Z,100227.31
2022-11-28T23:32:48.336Z,100236.16
2022-11-28T23:37:51.115Z,100236.81
2022-11-28T23:42:53.891Z,100240.97
2022-11-28T23:47:58.042Z,100246.41
2022-11-28T23:53:00.780Z,100243.84
2022-11-28T23:58:03.515Z,100253.38
