createdAt,value
2019-02-09T00:02:02.783Z,99427.30
2019-02-09T00:07:04.560Z,99419.78
2019-02-09T00:12:06.115Z,99412.93
2019-02-09T00:17:07.810Z,99401.01
2019-02-09T00:22:09.585Z,99400.33
2019-02-09T00:27:11.167Z,99382.06
2019-02-09T00:32:12.731Z,99386.81
2019-02-09T00:37:14.308Z,99397.43
2019-02-09T00:42:15.926Z,99394.14
2019-02-09T00:47:17.613Z,99396.04
2019-02-09T00:52:19.170Z,99385.72
2019-02-09T00:57:20.752Z,99374.77
2019-02-09T01:02:22.417Z,99350.56
2019-02-09T01:07:23.978Z,99349.59
2019-02-09T01:12:25.579Z,99363.66
2019-02-09T01:17:27.144Z,99355.70
2019-02-09T01:22:28.691Z,99350.98
2019-02-09T01:27:30.252Z,99328.63
2019-02-09T01:32:31.903Z,99315.78
2019-02-09T01:37:33.564Z,99299.78
2019-02-09T01:42:35.123Z,99297.34
2019-02-09T01:47:36.790Z,99286.40
2019-02-09T01:52:38.458Z,99272.88
2019-02-09T01:57:40.118Z,99261.77
2019-02-09T02:02:41.890Z,99253.27
2019-02-09T02:07:43.552Z,99245.44
2019-02-09T02:12:45.215Z,99237.77
2019-02-09T02:17:46.886Z,99234.86
2019-02-09T02:22:48.556Z,99237.34
2019-02-09T02:27:50.117Z,99234.42
2019-02-09T02:32:51.877Z,99231.98
2019-02-09T02:37:53.653Z,99227.76
2019-02-09T02:42:55.318Z,99213.23
2019-02-09T02:47:56.873Z,99190.38
2019-02-09T02:52:58.419Z,99184.48
2019-02-09T02:58:00.087Z,99167.68
2019-02-09T03:03:01.865Z,99154.77
2019-02-09T03:08:04.123Z,99141.52
2019-02-09T03:13:05.771Z,99135.50
2019-02-09T03:18:07.368Z,99133.69
2019-02-09T03:23:08.919Z,99108.59
2019-02-09T03:28:10.568Z,99099.77
2019-02-09T03:33:12.201Z,99090.77
2019-02-09T03:38:13.707Z,99088.16
2019-02-09T03:43:15.264Z,99087.19
2019-02-09T03:48:16.950Z,99093.58
2019-02-09T03:53:18.511Z,99099.91
2019-02-09T03:58:20.160Z,99086.52
2019-02-09T04:03:22.044Z,99084.72
2019-02-09T04:08:23.734Z,99081.78
2019-02-09T04:13:25.381Z,99069.68
2019-02-09T04:18:26.931Z,99046.84
2019-02-09T04:23:28.723Z,99047.48
2019-02-09T04:28:30.423Z,99042.42
2019-02-09T04:33:31.971Z,99033.31
2019-02-09T04:38:33.526Z,99024.03
2019-02-09T04:43:35.098Z,99033.19
2019-02-09T04:48:36.670Z,99036.64
2019-02-09T04:53:38.324Z,99023.94
2019-02-09T04:58:39.935Z,99026.20
2019-02-09T05:03:41.602Z,99023.45
2019-02-09T05:08:43.248Z,99025.56
2019-02-09T05:13:44.787Z,99031.11
2019-02-09T05:18:46.347Z,99031.13
2019-02-09T05:23:48.014Z,99040.93
2019-02-09T05:28:49.569Z,99034.92
2019-02-09T05:33:51.243Z,99060.41
2019-02-09T05:38:52.895Z,99046.53
2019-02-09T05:43:54.443Z,99038.69
2019-02-09T05:48:55.995Z,99030.38
2019-02-09T05:53:57.544Z,99031.83
2019-02-09T05:58:59.220Z,99026.12
2019-02-09T06:04:00.899Z,99049.77
2019-02-09T06:09:05.555Z,99048.64
2019-02-09T06:14:07.165Z,99042.73
2019-02-09T06:19:08.712Z,99051.41
2019-02-09T06:24:10.369Z,99065.76
2019-02-09T06:29:11.982Z,99075.54
2019-02-09T06:34:13.537Z,99080.63
2019-02-09T06:39:15.112Z,99087.63
2019-02-09T06:44:16.789Z,99081.75
2019-02-09T06:49:18.350Z,99080.63
2019-02-09T06:54:19.914Z,99077.84
2019-02-09T06:59:21.565Z,99078.67
2019-02-09T07:04:23.280Z,99080.95
2019-02-09T07:09:24.837Z,99068.87
2019-02-09T07:14:26.487Z,99069.67
2019-02-09T07:19:28.040Z,99097.09
2019-02-09T07:24:29.812Z,99074.25
2019-02-09T07:29:31.490Z,99075.54
2019-02-09T07:34:33.139Z,99102.31
2019-02-09T07:39:34.691Z,99105.41
2019-02-09T07:44:36.267Z,99119.32
2019-02-09T07:49:37.929Z,99131.97
2019-02-09T07:54:39.608Z,99157.66
2019-02-09T07:59:41.676Z,99155.05
2019-02-09T08:04:43.368Z,99139.66
2019-02-09T08:09:44.959Z,99137.37
2019-02-09T08:14:46.640Z,99119.06
2019-02-09T08:19:48.258Z,99118.20
2019-02-09T08:24:49.948Z,99112.84
2019-02-09T08:29:51.535Z,99129.02
2019-02-09T08:34:53.123Z,99153.05
2019-02-09T08:39:54.738Z,99161.39
2019-02-09T08:44:56.329Z,99167.77
2019-02-09T08:49:57.925Z,99166.62
2019-02-09T08:54:59.504Z,99161.23
2019-02-09T09:00:01.207Z,99175.14
2019-02-09T09:05:09.558Z,99179.42
2019-02-09T09:10:08.706Z,99177.77
2019-02-09T09:15:13.750Z,99181.69
2019-02-09T09:20:21.149Z,99183.02
2019-02-09T09:25:22.847Z,99187.78
2019-02-09T09:30:25.238Z,99199.88
2019-02-09T09:35:27.118Z,99196.58
2019-02-09T09:40:31.035Z,99202.78
2019-02-09T09:45:34.044Z,99197.97
2019-02-09T09:50:35.740Z,99206.64
2019-02-09T09:55:37.448Z,99222.81
2019-02-09T10:00:39.367Z,99221.77
2019-02-09T10:05:41.045Z,99225.58
2019-02-09T10:10:42.754Z,99232.91
2019-02-09T10:15:44.459Z,99272.84
2019-02-09T10:20:46.051Z,99265.44
2019-02-09T10:25:47.670Z,99256.78
2019-02-09T10:30:49.790Z,99271.25
2019-02-09T10:35:51.483Z,99276.34
2019-02-09T10:40:53.204Z,99285.45
2019-02-09T10:45:54.733Z,99313.08
2019-02-09T10:50:56.425Z,99281.59
2019-02-09T10:55:58.178Z,99273.72
2019-02-09T11:01:11.206Z,99289.75
2019-02-09T11:06:12.899Z,99291.30
2019-02-09T11:11:14.735Z,99307.71
2019-02-09T11:16:16.463Z,99313.47
2019-02-09T11:21:18.073Z,99300.36
2019-02-09T11:26:19.729Z,99306.77
2019-02-09T11:31:21.316Z,99317.98
2019-02-09T11:36:22.890Z,99298.48
2019-02-09T11:41:24.574Z,99291.11
2019-02-09T11:46:26.115Z,99294.27
2019-02-09T11:51:27.676Z,99362.42
2019-02-09T11:56:29.541Z,99333.66
2019-02-09T12:01:31.213Z,99326.45
2019-02-09T12:06:32.937Z,99311.55
2019-02-09T12:11:34.603Z,99309.78
2019-02-09T12:16:36.274Z,99329.61
2019-02-09T12:21:38.760Z,99336.38
2019-02-09T12:26:40.721Z,99318.69
2019-02-09T12:31:42.427Z,99336.11
2019-02-09T12:36:44.244Z,99330.22
2019-02-09T12:41:45.945Z,99323.75
2019-02-09T12:46:47.575Z,99321.91
2019-02-09T12:51:49.281Z,99319.08
2019-02-09T12:56:53.638Z,99300.58
2019-02-09T13:01:55.503Z,99309.92
2019-02-09T13:06:58.477Z,99380.34
2019-02-09T13:12:00.260Z,99319.26
2019-02-09T13:17:01.845Z,99329.62
2019-02-09T13:22:03.655Z,99318.90
2019-02-09T13:27:05.353Z,99336.44
2019-02-09T13:32:07.024Z,99321.11
2019-02-09T13:37:08.815Z,99322.22
2019-02-09T13:42:10.368Z,99333.41
2019-02-09T13:47:12.025Z,99340.39
2019-02-09T13:52:13.735Z,99379.26
2019-02-09T13:57:15.431Z,99323.02
2019-02-09T14:02:17.134Z,99323.79
2019-02-09T14:07:18.841Z,99340.33
2019-02-09T14:12:20.524Z,99346.81
2019-02-09T14:17:22.204Z,99343.85
2019-02-09T14:22:23.797Z,99338.46
2019-02-09T14:27:26.621Z,99363.03
2019-02-09T14:32:28.218Z,99345.81
2019-02-09T14:37:29.782Z,99356.25
2019-02-09T14:42:31.474Z,99362.94
2019-02-09T14:47:33.177Z,99362.41
2019-02-09T14:52:34.880Z,99356.78
2019-02-09T14:57:36.591Z,99355.09
2019-02-09T15:02:38.272Z,99350.41
2019-02-09T15:07:40.051Z,99351.24
2019-02-09T15:12:41.746Z,99351.64
2019-02-09T15:17:43.391Z,99356.02
2019-02-09T15:22:45.105Z,99353.62
2019-02-09T15:27:46.803Z,99357.25
2019-02-09T15:32:48.528Z,99356.75
2019-02-09T15:37:50.293Z,99344.86
2019-02-09T15:42:51.989Z,99345.83
2019-02-09T15:47:53.604Z,99349.22
2019-02-09T15:52:55.280Z,99364.33
2019-02-09T15:57:56.911Z,99368.80
2019-02-09T16:02:58.700Z,99372.78
2019-02-09T16:08:00.447Z,99371.20
2019-02-09T16:13:02.037Z,99373.50
2019-02-09T16:18:04.158Z,99371.39
2019-02-09T16:23:06.339Z,99372.89
2019-02-09T16:28:08.168Z,99388.33
2019-02-09T16:33:09.867Z,99403.73
2019-02-09T16:38:13.623Z,99403.44
2019-02-09T16:43:15.535Z,99399.98
2019-02-09T16:48:17.113Z,99393.93
2019-02-09T16:53:18.840Z,99396.25
2019-02-09T16:58:20.580Z,99406.87
2019-02-09T17:03:22.405Z,99416.39
2019-02-09T17:08:25.540Z,99420.14
2019-02-09T17:13:27.329Z,99431.95
2019-02-09T17:18:28.922Z,99439.15
2019-02-09T17:23:30.502Z,99441.11
2019-02-09T17:28:32.327Z,99455.03
2019-02-09T17:33:33.991Z,99460.45
2019-02-09T17:38:35.763Z,99445.84
2019-02-09T17:43:37.419Z,99454.69
2019-02-09T17:48:39.029Z,99459.11
2019-02-09T17:53:40.754Z,99456.95
2019-02-09T17:58:42.514Z,99451.73
2019-02-09T18:03:44.272Z,99463.66
2019-02-09T18:08:45.911Z,99473.77
2019-02-09T18:13:47.507Z,99469.22
2019-02-09T18:18:49.268Z,99476.22
2019-02-09T18:23:50.871Z,99483.93
2019-02-09T18:28:52.597Z,99480.98
2019-02-09T18:33:54.292Z,99479.02
2019-02-09T18:38:55.975Z,99478.83
2019-02-09T18:43:57.542Z,99480.14
2019-02-09T18:48:59.432Z,99462.80
2019-02-09T18:54:00.998Z,99464.27
2019-02-09T18:59:02.791Z,99468.50
2019-02-09T19:04:04.460Z,99471.77
2019-02-09T19:09:07.904Z,99484.52
2019-02-09T19:14:09.603Z,99490.23
2019-02-09T19:19:11.282Z,99486.28
2019-02-09T19:24:12.861Z,99476.13
2019-02-09T19:29:14.529Z,99481.33
2019-02-09T19:34:18.663Z,99486.95
2019-02-09T19:39:20.385Z,99486.45
2019-02-09T19:44:22.005Z,99482.53
2019-02-09T19:49:23.703Z,99483.70
2019-02-09T19:54:25.485Z,99500.38
2019-02-09T19:59:27.184Z,99503.48
2019-02-09T20:04:28.862Z,99506.10
2019-02-09T20:09:30.440Z,99518.85
2019-02-09T20:14:32.040Z,99521.27
2019-02-09T20:19:33.614Z,99537.44
2019-02-09T20:24:35.332Z,99537.73
2019-02-09T20:29:36.893Z,99545.08
2019-02-09T20:34:38.473Z,99557.95
2019-02-09T20:39:40.019Z,99551.25
2019-02-09T20:44:41.595Z,99551.58
2019-02-09T20:49:43.164Z,99552.38
2019-02-09T20:54:44.727Z,99561.84
2019-02-09T20:59:46.294Z,99573.23
2019-02-09T21:04:47.876Z,99579.22
2019-02-09T21:09:49.442Z,99582.25
2019-02-09T21:14:50.995Z,99588.02
2019-02-09T21:19:52.568Z,99571.73
2019-02-09T21:24:54.146Z,99567.81
2019-02-09T21:29:55.719Z,99569.75
2019-02-09T21:34:57.261Z,99577.97
2019-02-09T21:39:58.917Z,99579.03
2019-02-09T21:45:00.486Z,99586.03
2019-02-09T21:50:02.916Z,99593.53
2019-02-09T21:55:05.234Z,99593.70
2019-02-09T22:00:16.113Z,99592.69
2019-02-09T22:05:18.014Z,99591.88
2019-02-09T22:10:20.474Z,99590.74
2019-02-09T22:15:23.178Z,99585.30
2019-02-09T22:20:24.848Z,99586.94
2019-02-09T22:25:26.764Z,99583.48
2019-02-09T22:30:28.542Z,99590.36
2019-02-09T22:35:30.223Z,99596.27
2019-02-09T22:40:33.086Z,99584.50
2019-02-09T22:45:35.061Z,99578.14
2019-02-09T22:50:38.987Z,99575.73
2019-02-09T22:55:40.637Z,99571.82
2019-02-09T23:01:10.496Z,99576.84
2019-02-09T23:06:52.531Z,99573.87
2019-02-09T23:11:49.843Z,99569.11
2019-02-09T23:16:51.508Z,99577.75
2019-02-09T23:21:53.122Z,99574.13
2019-02-09T23:26:54.691Z,99579.84
2019-02-09T23:31:56.249Z,99575.88
2019-02-09T23:36:57.931Z,99579.98
2019-02-09T23:41:59.563Z,99582.13
2019-02-09T23:47:01.256Z,99584.39
2019-02-09T23:52:02.936Z,99586.16
2019-02-09T23:57:04.513Z,99580.04
