createdAt,value
2019-04-06T00:00:51.243Z,52
2019-04-06T00:05:51.214Z,47
2019-04-06T00:10:51.238Z,50
2019-04-06T00:15:51.196Z,49
2019-04-06T00:20:51.244Z,46
2019-04-06T00:25:51.173Z,47
2019-04-06T00:30:51.222Z,46
2019-04-06T00:44:17.071Z,45
2019-04-06T00:49:17.076Z,46
2019-04-06T00:54:17.349Z,48
2019-04-06T00:59:17.041Z,47
2019-04-06T01:04:17.073Z,45
2019-04-06T01:09:17.088Z,44
2019-04-06T01:14:17.136Z,44
2019-04-06T01:19:17.072Z,45
2019-04-06T01:24:17.008Z,42
2019-04-06T01:29:17.037Z,44
2019-04-06T01:34:17.034Z,42
2019-04-06T01:39:16.999Z,45
2019-04-06T01:44:17.025Z,42
2019-04-06T01:49:17.012Z,46
2019-04-06T01:54:17.000Z,42
2019-04-06T01:59:16.983Z,42
2019-04-06T02:04:17.024Z,43
2019-04-06T02:09:17.015Z,43
2019-04-06T02:14:16.980Z,46
2019-04-06T02:19:16.986Z,48
2019-04-06T02:24:16.992Z,47
2019-04-06T02:29:16.984Z,46
2019-04-06T02:34:27.543Z,44
2019-04-06T02:39:16.979Z,44
2019-04-06T02:44:17.025Z,50
2019-04-06T02:49:16.921Z,49
2019-04-06T02:54:16.964Z,48
2019-04-06T02:59:16.944Z,48
2019-04-06T03:04:16.923Z,46
2019-04-06T03:09:16.951Z,48
2019-04-06T03:14:16.996Z,47
2019-04-06T03:19:16.915Z,48
2019-04-06T03:24:17.107Z,47
2019-04-06T03:29:16.939Z,47
2019-04-06T03:34:22.300Z,47
2019-04-06T03:39:17.037Z,48
2019-04-06T03:44:16.910Z,48
2019-04-06T03:49:16.952Z,47
2019-04-06T03:54:16.878Z,50
2019-04-06T03:59:16.846Z,48
2019-04-06T04:04:16.912Z,51
2019-04-06T04:09:16.835Z,51
2019-04-06T04:14:16.837Z,53
2019-04-06T04:19:16.841Z,51
2019-04-06T04:24:16.837Z,53
2019-04-06T04:29:16.897Z,58
2019-04-06T04:34:16.890Z,54
2019-04-06T04:39:16.815Z,58
2019-04-06T04:44:16.882Z,53
2019-04-06T04:49:16.815Z,53
2019-04-06T04:54:16.808Z,52
2019-04-06T04:59:16.806Z,53
2019-04-06T05:04:16.803Z,54
2019-04-06T05:09:16.791Z,51
2019-04-06T05:14:16.902Z,53
2019-04-06T05:19:16.799Z,51
2019-04-06T05:24:16.765Z,52
2019-04-06T05:29:16.801Z,50
2019-04-06T05:34:16.934Z,51
2019-04-06T05:39:18.602Z,51
2019-04-06T05:44:16.814Z,51
2019-04-06T05:49:16.797Z,48
2019-04-06T05:54:16.731Z,50
2019-04-06T05:59:16.773Z,49
2019-04-06T06:04:16.730Z,50
2019-04-06T06:09:16.727Z,69
2019-04-06T06:14:16.781Z,51
2019-04-06T06:19:16.740Z,48
2019-04-06T06:24:16.751Z,45
2019-04-06T06:29:16.894Z,45
2019-04-06T06:34:16.685Z,43
2019-04-06T06:39:16.687Z,44
2019-04-06T06:44:16.732Z,46
2019-04-06T06:49:16.723Z,42
2019-04-06T06:54:16.699Z,43
2019-04-06T06:59:16.711Z,43
2019-04-06T07:04:16.664Z,42
2019-04-06T07:09:16.673Z,41
2019-04-06T07:14:16.712Z,40
2019-04-06T07:19:16.682Z,40
2019-04-06T07:24:16.675Z,39
2019-04-06T07:29:16.951Z,41
2019-04-06T07:34:16.648Z,37
2019-04-06T07:39:16.878Z,34
2019-04-06T07:44:16.647Z,33
2019-04-06T07:49:16.669Z,32
2019-04-06T07:54:16.602Z,32
2019-04-06T07:59:16.650Z,29
2019-04-06T08:04:16.834Z,32
2019-04-06T08:09:16.825Z,32
2019-04-06T08:14:16.638Z,30
2019-04-06T08:19:16.569Z,29
2019-04-06T08:24:16.623Z,30
2019-04-06T08:29:16.882Z,30
2019-04-06T08:34:16.810Z,28
2019-04-06T08:39:16.837Z,27
2019-04-06T08:44:16.816Z,28
2019-04-06T08:49:16.792Z,25
2019-04-06T08:54:16.585Z,28
2019-04-06T08:59:16.583Z,26
2019-04-06T09:04:16.717Z,26
2019-04-06T09:09:16.557Z,30
2019-04-06T09:14:16.564Z,27
2019-04-06T09:19:16.542Z,27
2019-04-06T09:24:16.709Z,25
2019-04-06T09:29:24.560Z,23
2019-04-06T09:34:16.517Z,25
2019-04-06T09:39:17.836Z,27
2019-04-06T09:44:16.564Z,23
2019-04-06T09:49:16.501Z,21
2019-04-06T09:54:16.531Z,24
2019-04-06T09:59:16.483Z,23
2019-04-06T10:04:16.561Z,26
2019-04-06T10:09:16.479Z,23
2019-04-06T10:14:16.504Z,28
2019-04-06T10:19:16.525Z,27
2019-04-06T10:24:16.520Z,28
2019-04-06T10:29:16.466Z,25
2019-04-06T10:34:16.516Z,25
2019-04-06T10:39:16.470Z,27
2019-04-06T10:44:16.441Z,27
2019-04-06T10:49:16.463Z,27
2019-04-06T11:11:28.316Z,22
2019-04-06T11:16:28.163Z,22
2019-04-06T11:21:28.168Z,23
2019-04-06T11:26:28.141Z,22
2019-04-06T11:31:28.149Z,25
2019-04-06T11:36:28.100Z,23
2019-04-06T11:41:28.129Z,25
2019-04-06T11:46:28.174Z,23
2019-04-06T11:51:28.137Z,24
2019-04-06T11:56:28.121Z,23
2019-04-06T12:01:28.122Z,23
2019-04-06T12:06:28.115Z,25
2019-04-06T12:11:28.115Z,28
2019-04-06T12:16:28.127Z,27
2019-04-06T12:21:28.310Z,24
2019-04-06T12:26:28.087Z,24
2019-04-06T12:31:28.085Z,25
2019-04-06T12:36:28.795Z,25
2019-04-06T12:41:28.203Z,26
2019-04-06T12:46:28.144Z,27
2019-04-06T12:51:28.042Z,26
2019-04-06T12:56:28.062Z,26
2019-04-06T13:01:28.077Z,29
2019-04-06T13:06:28.038Z,30
2019-04-06T13:11:28.260Z,29
2019-04-06T13:16:28.197Z,29
2019-04-06T13:21:28.092Z,28
2019-04-06T13:26:28.072Z,29
2019-04-06T13:31:28.022Z,32
2019-04-06T13:36:28.243Z,30
2019-04-06T13:41:28.078Z,29
2019-04-06T13:46:28.249Z,25
2019-04-06T13:51:27.999Z,29
2019-04-06T13:56:28.065Z,29
2019-04-06T14:06:28.003Z,29
2019-04-06T14:11:42.380Z,28
2019-04-06T14:16:42.402Z,29
2019-04-06T14:21:42.370Z,27
2019-04-06T14:26:42.370Z,27
2019-04-06T14:31:42.324Z,28
2019-04-06T14:36:42.341Z,27
2019-04-06T14:41:42.377Z,27
2019-04-06T16:25:36.465Z,31
2019-04-06T16:30:36.846Z,30
2019-04-06T16:35:36.395Z,32
2019-04-06T16:40:36.430Z,33
2019-04-06T16:45:36.831Z,31
2019-04-06T16:50:36.360Z,31
2019-04-06T16:55:36.398Z,33
2019-04-06T17:00:36.730Z,33
2019-04-06T17:05:36.355Z,35
2019-04-06T17:10:37.085Z,34
2019-04-06T17:15:36.441Z,33
2019-04-06T17:20:36.851Z,35
2019-04-06T17:25:36.342Z,36
2019-04-06T17:30:36.348Z,36
2019-04-06T17:35:36.486Z,35
2019-04-06T17:40:36.425Z,39
2019-04-06T17:45:36.326Z,43
2019-04-06T17:50:36.547Z,43
2019-04-06T17:55:36.307Z,43
2019-04-06T18:00:36.321Z,44
2019-04-06T18:05:36.286Z,43
2019-04-06T18:10:36.332Z,44
2019-04-06T18:15:36.327Z,44
2019-04-06T18:20:36.299Z,44
2019-04-06T18:25:36.266Z,42
2019-04-06T18:30:36.301Z,44
2019-04-06T18:35:36.289Z,45
2019-04-06T18:40:36.267Z,45
2019-04-06T18:45:36.267Z,45
2019-04-06T18:50:39.151Z,46
2019-04-06T19:02:35.996Z,48
2019-04-06T19:07:35.434Z,48
2019-04-06T19:12:35.391Z,48
2019-04-06T19:17:35.373Z,50
2019-04-06T19:22:35.301Z,49
2019-04-06T19:27:35.406Z,50
2019-04-06T19:32:35.555Z,49
2019-04-06T19:37:35.267Z,52
2019-04-06T19:42:35.288Z,53
2019-04-06T19:47:35.678Z,54
2019-04-06T19:52:35.784Z,55
2019-04-06T19:57:35.270Z,53
2019-04-06T20:02:35.319Z,53
2019-04-06T20:07:35.603Z,52
2019-04-06T20:12:36.194Z,52
2019-04-06T20:17:35.581Z,51
2019-04-06T20:22:35.381Z,51
2019-04-06T20:27:35.403Z,50
2019-04-06T20:32:35.684Z,49
2019-04-06T20:37:35.923Z,51
2019-04-06T20:42:35.729Z,51
2019-04-06T20:47:35.397Z,50
2019-04-06T20:52:35.180Z,53
2019-04-06T20:57:35.226Z,52
2019-04-06T21:02:35.226Z,53
2019-04-06T21:07:35.201Z,51
2019-04-06T21:12:35.275Z,52
2019-04-06T21:17:37.101Z,51
2019-04-06T21:22:35.289Z,52
2019-04-06T21:27:35.240Z,52
2019-04-06T21:32:35.210Z,51
2019-04-06T21:37:35.903Z,51
2019-04-06T21:42:35.575Z,50
2019-04-06T21:47:35.408Z,47
2019-04-06T21:52:35.341Z,49
2019-04-06T21:57:35.623Z,49
2019-04-06T22:02:35.545Z,47
2019-04-06T22:07:50.976Z,50
2019-04-06T22:12:35.142Z,47
2019-04-06T22:17:36.022Z,49
2019-04-06T22:22:35.602Z,46
2019-04-06T22:27:35.150Z,45
2019-04-06T22:32:35.699Z,44
2019-04-06T22:37:35.079Z,46
2019-04-06T22:42:35.356Z,47
2019-04-06T22:47:35.108Z,46
2019-04-06T22:52:35.397Z,46
2019-04-06T22:57:35.082Z,45
2019-04-06T23:02:35.082Z,43
2019-04-06T23:07:35.082Z,44
2019-04-06T23:12:35.101Z,44
2019-04-06T23:17:35.070Z,42
2019-04-06T23:22:35.548Z,42
2019-04-06T23:27:35.419Z,43
2019-04-06T23:32:35.082Z,41
2019-04-06T23:37:35.568Z,42
2019-04-06T23:42:35.440Z,42
2019-04-06T23:47:35.203Z,41
2019-04-06T23:52:35.509Z,42
2019-04-06T23:57:35.072Z,43
