createdAt,value
2019-04-06T00:02:08.867Z,15.05
2019-04-06T00:04:38.418Z,14.90
2019-04-06T00:07:07.579Z,14.70
2019-04-06T00:09:37.893Z,14.73
2019-04-06T00:12:07.092Z,13.75
2019-04-06T00:14:36.378Z,15.45
2019-04-06T00:17:05.538Z,13.28
2019-04-06T00:19:34.806Z,11.80
2019-04-06T00:22:04.094Z,15.53
2019-04-06T00:24:33.292Z,13.18
2019-04-06T00:27:02.415Z,15.43
2019-04-06T00:29:31.616Z,13.55
2019-04-06T00:32:08.508Z,14.73
2019-04-06T00:34:38.088Z,15.43
2019-04-06T00:37:07.265Z,14.50
2019-04-06T00:39:36.456Z,14.45
2019-04-06T00:42:05.703Z,12.73
2019-04-06T00:44:34.837Z,13.62
2019-04-06T00:47:04.018Z,13.88
2019-04-06T00:49:33.223Z,17.60
2019-04-06T00:52:02.384Z,15.60
2019-04-06T00:54:31.794Z,14.83
2019-04-06T00:57:01.268Z,13.85
2019-04-06T00:59:30.427Z,14.68
2019-04-06T01:01:59.581Z,16.60
2019-04-06T01:04:28.728Z,14.53
2019-04-06T01:06:57.889Z,14.28
2019-04-06T01:09:27.022Z,15.55
2019-04-06T01:11:56.207Z,13.10
2019-04-06T01:14:25.326Z,14.83
2019-04-06T01:16:54.645Z,13.18
2019-04-06T01:19:23.842Z,16.27
2019-04-06T01:21:53.065Z,14.55
2019-04-06T01:24:22.313Z,13.83
2019-04-06T01:26:51.572Z,13.80
2019-04-06T01:29:20.726Z,16.50
2019-04-06T01:31:49.926Z,14.35
2019-04-06T01:34:19.192Z,14.40
2019-04-06T01:36:48.361Z,14.93
2019-04-06T01:39:17.725Z,13.32
2019-04-06T01:41:46.887Z,12.55
2019-04-06T01:44:16.069Z,15.45
2019-04-06T01:46:45.285Z,14.68
2019-04-06T01:49:14.499Z,15.75
2019-04-06T01:51:43.688Z,14.75
2019-04-06T01:54:12.988Z,13.83
2019-04-06T01:56:42.172Z,13.00
2019-04-06T01:59:11.345Z,14.70
2019-04-06T02:01:54.745Z,16.50
2019-04-06T02:04:23.857Z,15.72
2019-04-06T02:06:53.041Z,14.80
2019-04-06T02:09:22.217Z,12.82
2019-04-06T02:11:51.353Z,12.70
2019-04-06T02:14:20.568Z,12.63
2019-04-06T02:16:49.667Z,12.35
2019-04-06T02:19:18.844Z,16.23
2019-04-06T02:21:48.018Z,14.28
2019-04-06T02:24:17.260Z,15.15
2019-04-06T02:26:46.421Z,13.30
2019-04-06T02:29:15.778Z,13.90
2019-04-06T02:32:00.417Z,14.15
2019-04-06T02:34:44.183Z,15.28
2019-04-06T02:37:27.167Z,14.73
2019-04-06T02:40:18.495Z,15.18
2019-04-06T02:42:51.046Z,14.40
2019-04-06T02:45:20.304Z,14.18
2019-04-06T02:47:49.577Z,14.58
2019-04-06T02:50:18.780Z,12.90
2019-04-06T02:52:48.083Z,14.95
2019-04-06T02:55:17.284Z,13.50
2019-04-06T02:57:46.447Z,16.30
2019-04-06T03:00:16.109Z,13.55
2019-04-06T03:02:45.239Z,13.65
2019-04-06T03:05:14.457Z,13.83
2019-04-06T03:07:43.617Z,16.07
2019-04-06T03:10:13.015Z,15.40
2019-04-06T03:12:42.143Z,14.75
2019-04-06T03:15:11.714Z,14.13
2019-04-06T03:17:41.242Z,13.78
2019-04-06T03:20:11.015Z,12.95
2019-04-06T03:22:40.403Z,14.25
2019-04-06T03:25:10.135Z,14.25
2019-04-06T03:27:39.275Z,14.63
2019-04-06T03:30:08.829Z,15.80
2019-04-06T03:32:38.180Z,12.10
2019-04-06T03:35:07.792Z,12.82
2019-04-06T03:37:36.954Z,14.40
2019-04-06T03:40:06.385Z,12.45
2019-04-06T03:42:35.616Z,16.85
2019-04-06T03:45:06.289Z,13.25
2019-04-06T03:47:35.632Z,11.48
2019-04-06T03:50:05.547Z,13.90
2019-04-06T03:52:35.070Z,14.10
2019-04-06T03:55:06.463Z,14.98
2019-04-06T03:57:35.640Z,12.53
2019-04-06T04:00:06.813Z,15.83
2019-04-06T04:02:35.968Z,14.98
2019-04-06T04:05:06.765Z,15.23
2019-04-06T04:07:36.360Z,14.85
2019-04-06T04:10:07.405Z,14.18
2019-04-06T04:12:36.931Z,15.80
2019-04-06T04:15:06.645Z,15.08
2019-04-06T04:17:35.998Z,13.83
2019-04-06T04:20:06.138Z,16.75
2019-04-06T04:22:35.500Z,15.23
2019-04-06T04:25:05.077Z,13.95
2019-04-06T04:27:34.224Z,15.35
2019-04-06T04:30:03.393Z,13.22
2019-04-06T04:32:32.551Z,13.95
2019-04-06T04:35:01.715Z,12.43
2019-04-06T04:37:31.064Z,12.50
2019-04-06T04:40:00.216Z,13.32
2019-04-06T04:42:29.394Z,14.05
2019-04-06T04:44:58.582Z,12.68
2019-04-06T04:47:27.760Z,11.22
2019-04-06T04:49:57.087Z,12.03
2019-04-06T04:52:26.463Z,11.65
2019-04-06T04:54:55.749Z,12.10
2019-04-06T04:57:24.913Z,14.15
2019-04-06T04:59:54.172Z,12.37
2019-04-06T05:02:23.514Z,16.97
2019-04-06T05:04:52.649Z,20.65
2019-04-06T05:07:21.824Z,21.85
2019-04-06T05:09:51.212Z,18.48
2019-04-06T05:12:20.388Z,22.48
2019-04-06T05:15:04.711Z,21.75
2019-04-06T05:17:33.946Z,18.98
2019-04-06T05:20:03.277Z,18.57
2019-04-06T05:22:32.552Z,15.70
2019-04-06T05:25:01.791Z,14.70
2019-04-06T05:27:30.930Z,16.07
2019-04-06T05:30:00.091Z,16.20
2019-04-06T05:32:29.318Z,16.57
2019-04-06T05:34:58.717Z,15.65
2019-04-06T05:37:27.934Z,18.95
2019-04-06T05:39:57.115Z,19.73
2019-04-06T05:42:26.266Z,24.15
2019-04-06T05:44:55.431Z,18.52
2019-04-06T05:47:24.625Z,20.37
2019-04-06T05:49:53.763Z,19.65
2019-04-06T05:52:24.448Z,18.23
2019-04-06T05:54:54.905Z,20.57
2019-04-06T05:57:24.250Z,21.48
2019-04-06T05:59:53.553Z,19.05
2019-04-06T06:02:22.904Z,17.60
2019-04-06T06:04:52.040Z,19.10
2019-04-06T06:07:21.471Z,19.05
2019-04-06T06:09:50.582Z,19.98
2019-04-06T06:12:20.016Z,23.90
2019-04-06T06:14:49.495Z,23.20
2019-04-06T06:17:18.788Z,22.30
2019-04-06T06:19:47.900Z,18.17
2019-04-06T06:22:17.093Z,12.68
2019-04-06T06:24:46.265Z,13.48
2019-04-06T06:27:15.432Z,12.90
2019-04-06T06:29:44.575Z,14.65
2019-04-06T06:32:13.779Z,11.73
2019-04-06T06:34:42.910Z,13.45
2019-04-06T06:37:13.062Z,13.60
2019-04-06T06:39:42.230Z,14.73
2019-04-06T06:42:11.418Z,15.30
2019-04-06T06:44:40.590Z,17.10
2019-04-06T06:47:10.039Z,15.93
2019-04-06T06:49:39.235Z,21.27
2019-04-06T06:52:08.468Z,20.00
2019-04-06T06:54:37.631Z,15.38
2019-04-06T06:57:07.180Z,18.07
2019-04-06T06:59:36.356Z,15.72
2019-04-06T07:02:05.544Z,16.05
2019-04-06T07:04:34.719Z,14.87
2019-04-06T07:07:03.964Z,16.95
2019-04-06T07:09:37.618Z,18.25
2019-04-06T07:12:06.901Z,16.52
2019-04-06T07:14:36.324Z,13.80
2019-04-06T07:17:05.475Z,18.35
2019-04-06T07:19:34.803Z,19.52
2019-04-06T07:22:04.052Z,15.70
2019-04-06T07:24:33.292Z,16.97
2019-04-06T07:27:02.933Z,19.25
2019-04-06T07:29:33.635Z,17.85
2019-04-06T07:32:02.870Z,14.90
2019-04-06T07:34:32.022Z,17.67
2019-04-06T07:37:01.203Z,14.47
2019-04-06T07:39:30.357Z,15.38
2019-04-06T07:42:00.123Z,16.20
2019-04-06T07:44:29.694Z,17.25
2019-04-06T07:46:58.881Z,17.60
2019-04-06T07:49:28.209Z,17.15
2019-04-06T07:51:57.382Z,15.70
2019-04-06T07:54:27.024Z,21.05
2019-04-06T07:56:56.226Z,17.65
2019-04-06T07:59:25.415Z,19.85
2019-04-06T08:01:54.566Z,19.95
2019-04-06T08:04:23.759Z,19.25
2019-04-06T08:06:52.922Z,22.65
2019-04-06T08:09:22.133Z,18.30
2019-04-06T08:11:51.285Z,21.77
2019-04-06T08:14:20.472Z,20.37
2019-04-06T08:16:49.830Z,17.50
2019-04-06T08:19:18.969Z,19.80
2019-04-06T08:21:48.164Z,18.42
2019-04-06T08:24:17.305Z,21.40
2019-04-06T08:26:46.630Z,19.52
2019-04-06T08:29:15.801Z,21.33
2019-04-06T08:31:45.041Z,18.67
2019-04-06T08:34:14.261Z,20.75
2019-04-06T08:36:43.455Z,19.17
2019-04-06T08:39:12.598Z,20.12
2019-04-06T08:41:41.765Z,20.92
2019-04-06T08:44:10.920Z,22.25
2019-04-06T08:46:40.111Z,18.77
2019-04-06T08:49:09.426Z,19.25
2019-04-06T08:51:38.625Z,20.27
2019-04-06T08:54:08.088Z,21.87
2019-04-06T08:56:37.703Z,22.65
2019-04-06T08:59:12.193Z,21.45
2019-04-06T09:01:37.771Z,21.15
2019-04-06T09:04:06.953Z,22.65
2019-04-06T09:06:36.356Z,19.35
2019-04-06T09:09:07.352Z,19.85
2019-04-06T09:11:36.553Z,21.15
2019-04-06T09:14:05.932Z,19.75
2019-04-06T09:16:35.098Z,18.65
2019-04-06T09:19:04.284Z,20.57
2019-04-06T09:21:33.469Z,20.80
2019-04-06T09:24:02.712Z,22.65
2019-04-06T09:26:32.050Z,20.70
2019-04-06T09:29:01.234Z,20.40
2019-04-06T09:31:30.386Z,21.05
2019-04-06T09:33:59.581Z,21.57
2019-04-06T09:36:30.189Z,22.95
2019-04-06T09:38:59.709Z,19.65
2019-04-06T09:41:29.447Z,21.60
2019-04-06T09:43:58.662Z,21.37
2019-04-06T09:46:59.155Z,22.37
2019-04-06T09:49:46.162Z,21.93
2019-04-06T09:52:25.733Z,22.00
2019-04-06T09:55:17.983Z,20.93
2019-04-06T09:58:03.870Z,20.30
2019-04-06T10:00:44.259Z,19.90
2019-04-06T10:03:41.444Z,22.07
2019-04-06T10:06:38.694Z,22.87
2019-04-06T10:09:23.296Z,22.73
2019-04-06T10:12:08.650Z,22.90
2019-04-06T10:14:56.053Z,20.07
2019-04-06T10:17:58.583Z,20.43
2019-04-06T10:20:49.881Z,24.15
2019-04-06T10:23:47.429Z,19.67
2019-04-06T10:26:35.763Z,21.57
2019-04-06T10:29:33.042Z,21.50
2019-04-06T10:32:10.897Z,24.00
2019-04-06T10:35:01.826Z,22.50
2019-04-06T10:38:02.746Z,22.90
2019-04-06T10:41:02.964Z,20.67
2019-04-06T10:43:48.418Z,21.10
2019-04-06T10:46:39.751Z,21.05
2019-04-06T10:49:25.326Z,21.60
2019-04-06T10:52:16.221Z,23.27
2019-04-06T10:55:18.403Z,20.07
2019-04-06T10:58:15.607Z,20.75
2019-04-06T11:01:06.790Z,20.45
2019-04-06T11:03:54.882Z,18.23
2019-04-06T11:06:39.564Z,19.53
2019-04-06T11:09:26.630Z,20.83
2019-04-06T11:12:20.891Z,22.70
2019-04-06T11:15:21.220Z,21.87
2019-04-06T11:18:01.166Z,21.25
2019-04-06T11:20:43.962Z,20.47
2019-04-06T11:23:31.003Z,22.53
2019-04-06T11:26:18.091Z,20.57
2019-04-06T11:28:56.117Z,18.53
2019-04-06T11:31:43.657Z,18.30
2019-04-06T11:34:31.819Z,16.00
2019-04-06T11:37:20.166Z,19.05
2019-04-06T11:40:17.455Z,17.93
2019-04-06T11:43:08.795Z,18.02
2019-04-06T11:46:06.229Z,18.70
2019-04-06T11:48:54.423Z,19.37
2019-04-06T11:51:41.159Z,17.53
2019-04-06T11:54:28.669Z,16.93
2019-04-06T11:57:05.659Z,17.60
2019-04-06T12:00:06.255Z,18.37
2019-04-06T12:02:47.298Z,17.10
2019-04-06T12:05:47.846Z,17.50
2019-04-06T12:08:48.306Z,17.07
2019-04-06T12:11:35.516Z,16.57
2019-04-06T12:14:15.970Z,16.90
2019-04-06T12:16:53.855Z,17.33
2019-04-06T12:19:51.348Z,18.23
2019-04-06T12:22:45.600Z,17.47
2019-04-06T12:25:34.554Z,16.37
2019-04-06T12:28:37.849Z,18.07
2019-04-06T12:31:16.735Z,17.57
2019-04-06T12:33:55.613Z,13.93
2019-04-06T12:36:56.107Z,18.20
2019-04-06T12:39:52.727Z,15.10
2019-04-06T12:42:30.796Z,13.40
2019-04-06T12:45:27.447Z,14.07
2019-04-06T12:48:15.601Z,16.60
2019-04-06T12:51:12.895Z,14.60
2019-04-06T12:54:01.153Z,16.90
2019-04-06T12:56:46.570Z,15.03
2019-04-06T12:59:38.109Z,16.50
2019-04-06T13:02:32.434Z,16.10
2019-04-06T13:05:18.178Z,14.00
2019-04-06T13:08:21.578Z,14.70
2019-04-06T13:11:08.432Z,13.00
2019-04-06T13:13:47.037Z,13.70
2019-04-06T13:16:26.597Z,13.47
2019-04-06T13:19:14.811Z,12.80
2019-04-06T13:21:55.478Z,11.83
2019-04-06T13:24:46.867Z,12.73
2019-04-06T13:27:23.149Z,13.00
2019-04-06T13:30:00.591Z,12.60
2019-04-06T13:32:47.524Z,13.67
2019-04-06T13:35:26.810Z,14.17
2019-04-06T13:38:15.087Z,13.47
2019-04-06T13:41:03.219Z,14.00
2019-04-06T13:43:42.197Z,14.80
2019-04-06T13:46:20.322Z,14.23
2019-04-06T13:49:08.714Z,13.87
2019-04-06T13:52:00.714Z,12.77
2019-04-06T13:54:48.667Z,11.00
2019-04-06T13:57:38.017Z,13.73
2019-04-06T14:00:33.434Z,13.70
2019-04-06T14:03:24.846Z,14.00
2019-04-06T14:06:23.870Z,12.77
2019-04-06T14:09:11.055Z,13.47
2019-04-06T14:11:59.848Z,13.57
2019-04-06T14:14:55.646Z,13.93
2019-04-06T14:17:38.007Z,12.30
2019-04-06T14:20:21.408Z,12.80
2019-04-06T14:23:06.173Z,13.20
2019-04-06T14:25:45.714Z,12.27
2019-04-06T14:28:27.993Z,11.23
2019-04-06T14:31:27.217Z,11.50
2019-04-06T14:34:18.553Z,11.47
2019-04-06T14:37:14.023Z,11.40
2019-04-06T14:39:52.837Z,10.83
2019-04-06T14:42:39.880Z,10.40
2019-04-06T14:45:26.112Z,9.93
2019-04-06T14:48:14.842Z,9.63
2019-04-06T14:51:06.415Z,9.17
2019-04-06T14:53:47.340Z,9.47
2019-04-06T14:56:41.747Z,9.27
2019-04-06T14:59:38.919Z,9.33
2019-04-06T15:02:27.319Z,8.37
2019-04-06T15:05:18.531Z,8.60
2019-04-06T15:08:03.599Z,10.43
2019-04-06T15:10:42.022Z,9.57
2019-04-06T15:13:20.113Z,9.03
2019-04-06T15:16:23.458Z,8.23
2019-04-06T15:19:10.597Z,8.67
2019-04-06T15:22:14.073Z,10.10
2019-04-06T15:25:11.322Z,9.67
2019-04-06T15:28:02.070Z,8.80
2019-04-06T15:31:05.738Z,9.00
2019-04-06T15:33:56.975Z,8.87
2019-04-06T15:36:37.997Z,7.80
2019-04-06T15:39:27.380Z,9.33
2019-04-06T15:42:21.789Z,10.40
2019-04-06T15:45:08.616Z,8.07
2019-04-06T15:47:55.436Z,9.33
2019-04-06T15:50:55.459Z,9.43
2019-04-06T15:53:31.998Z,8.00
2019-04-06T15:56:22.955Z,8.20
2019-04-06T15:59:26.775Z,8.20
2019-04-06T16:02:03.217Z,7.73
2019-04-06T16:04:51.946Z,10.20
2019-04-06T16:07:47.738Z,9.43
2019-04-06T16:10:44.914Z,9.90
2019-04-06T16:13:33.112Z,9.43
2019-04-06T16:16:16.223Z,9.30
2019-04-06T16:18:59.790Z,8.20
2019-04-06T16:21:53.837Z,8.93
2019-04-06T16:24:48.074Z,9.20
2019-04-06T16:27:35.562Z,8.17
2019-04-06T16:30:23.481Z,7.83
2019-04-06T16:33:02.757Z,8.17
2019-04-06T16:35:51.134Z,8.50
2019-04-06T16:38:37.991Z,9.80
2019-04-06T16:41:22.137Z,8.23
2019-04-06T16:44:04.982Z,8.27
2019-04-06T16:46:50.854Z,9.27
2019-04-06T16:49:37.989Z,8.57
2019-04-06T16:52:35.135Z,8.77
2019-04-06T16:55:25.904Z,8.87
2019-04-06T16:58:20.051Z,7.77
2019-04-06T17:01:26.350Z,8.47
2019-04-06T17:04:04.727Z,7.60
2019-04-06T17:06:52.878Z,10.00
2019-04-06T17:09:40.071Z,10.77
2019-04-06T17:12:27.226Z,12.23
2019-04-06T17:15:24.513Z,11.00
2019-04-06T17:18:05.848Z,9.13
2019-04-06T17:20:55.683Z,12.13
2019-04-06T17:24:02.021Z,9.60
2019-04-06T17:27:08.354Z,11.10
2019-04-06T17:29:59.529Z,10.93
2019-04-06T17:32:58.368Z,7.67
2019-04-06T17:35:32.815Z,9.27
2019-04-06T17:38:21.128Z,9.17
2019-04-06T17:41:12.851Z,9.23
2019-04-06T17:44:00.322Z,9.60
2019-04-06T17:46:48.042Z,9.23
2019-04-06T17:49:28.749Z,9.73
2019-04-06T17:52:09.219Z,10.90
2019-04-06T17:54:57.366Z,11.93
2019-04-06T17:57:36.742Z,11.47
2019-04-06T18:00:26.565Z,11.97
2019-04-06T18:03:21.243Z,12.07
2019-04-06T18:06:05.897Z,12.40
2019-04-06T18:08:52.922Z,11.13
2019-04-06T18:11:36.473Z,12.43
2019-04-06T18:14:05.986Z,12.70
2019-04-06T18:16:36.888Z,12.87
2019-04-06T18:19:06.781Z,13.67
2019-04-06T18:21:35.984Z,13.97
2019-04-06T18:24:06.154Z,15.00
2019-04-06T18:26:35.309Z,13.07
2019-04-06T18:29:04.972Z,15.30
2019-04-06T18:31:42.167Z,17.00
2019-04-06T18:34:11.501Z,14.37
2019-04-06T18:37:02.541Z,15.47
2019-04-06T18:39:32.435Z,13.13
2019-04-06T18:42:01.910Z,15.50
2019-04-06T18:44:31.131Z,15.37
2019-04-06T18:47:00.405Z,14.10
2019-04-06T18:49:30.143Z,15.73
2019-04-06T18:51:59.332Z,14.80
2019-04-06T18:54:28.491Z,13.13
2019-04-06T18:56:58.072Z,17.50
2019-04-06T18:59:27.377Z,18.13
2019-04-06T19:01:56.642Z,17.93
2019-04-06T19:04:25.864Z,17.50
2019-04-06T19:06:54.971Z,17.67
2019-04-06T19:09:25.488Z,17.33
2019-04-06T19:11:57.107Z,17.10
2019-04-06T19:14:26.981Z,17.43
2019-04-06T19:16:56.351Z,18.07
2019-04-06T19:19:26.103Z,17.00
2019-04-06T19:21:55.634Z,19.00
2019-04-06T19:24:25.089Z,18.03
2019-04-06T19:26:54.264Z,16.85
2019-04-06T19:29:23.944Z,15.50
2019-04-06T19:31:53.306Z,15.37
2019-04-06T19:34:22.863Z,15.80
2019-04-06T19:36:52.202Z,15.90
2019-04-06T19:39:21.459Z,17.80
2019-04-06T19:41:51.047Z,17.20
2019-04-06T19:44:20.466Z,18.17
2019-04-06T19:46:50.378Z,18.27
2019-04-06T19:49:19.606Z,23.03
2019-04-06T19:51:48.864Z,24.63
2019-04-06T19:54:17.962Z,19.73
2019-04-06T19:56:47.609Z,19.83
2019-04-06T19:59:17.366Z,21.50
2019-04-06T20:01:47.078Z,22.65
2019-04-06T20:04:16.526Z,20.70
2019-04-06T20:06:45.746Z,20.57
2019-04-06T20:09:15.101Z,21.25
2019-04-06T20:11:44.262Z,17.63
2019-04-06T20:14:13.473Z,19.50
2019-04-06T20:16:43.111Z,16.95
2019-04-06T20:19:12.610Z,17.73
2019-04-06T20:21:42.045Z,17.27
2019-04-06T20:24:11.781Z,17.23
2019-04-06T20:26:41.584Z,17.40
2019-04-06T20:29:10.856Z,19.35
2019-04-06T20:31:40.003Z,16.67
2019-04-06T20:34:09.206Z,17.55
2019-04-06T20:36:38.366Z,19.20
2019-04-06T20:39:09.284Z,17.05
2019-04-06T20:41:38.451Z,19.20
2019-04-06T20:44:07.799Z,18.92
2019-04-06T20:46:37.500Z,19.12
2019-04-06T20:49:07.622Z,19.00
2019-04-06T20:51:36.877Z,18.50
2019-04-06T20:54:06.464Z,18.67
2019-04-06T20:56:36.185Z,16.90
2019-04-06T20:59:05.756Z,20.32
2019-04-06T21:01:35.150Z,21.35
2019-04-06T21:04:04.471Z,20.68
2019-04-06T21:06:35.061Z,22.07
2019-04-06T21:09:09.473Z,20.92
2019-04-06T21:11:39.274Z,20.82
2019-04-06T21:14:08.972Z,20.82
2019-04-06T21:16:38.896Z,19.20
2019-04-06T21:19:08.246Z,18.17
2019-04-06T21:21:38.052Z,21.23
2019-04-06T21:24:08.031Z,19.85
2019-04-06T21:26:37.973Z,20.10
2019-04-06T21:29:07.895Z,21.90
2019-04-06T21:31:37.149Z,20.70
2019-04-06T21:34:13.216Z,19.10
2019-04-06T21:36:37.939Z,19.17
2019-04-06T21:39:08.273Z,21.48
2019-04-06T21:41:37.535Z,20.45
2019-04-06T21:44:06.713Z,20.00
2019-04-06T21:46:35.912Z,22.22
2019-04-06T21:49:05.499Z,22.40
2019-04-06T21:51:35.418Z,19.35
2019-04-06T21:54:04.740Z,20.70
2019-04-06T21:56:34.210Z,19.80
2019-04-06T22:03:06.188Z,19.87
2019-04-06T22:05:35.372Z,18.42
2019-04-06T22:08:04.969Z,20.27
2019-04-06T22:10:34.463Z,20.50
2019-04-06T22:13:03.897Z,18.95
2019-04-06T22:15:33.090Z,19.50
2019-04-06T22:18:02.381Z,18.20
2019-04-06T22:20:31.588Z,18.73
2019-04-06T22:23:00.820Z,19.60
2019-04-06T22:25:30.024Z,19.60
2019-04-06T22:27:59.541Z,16.52
2019-04-06T22:30:28.992Z,20.95
2019-04-06T22:32:58.401Z,20.12
2019-04-06T22:35:27.554Z,18.85
2019-04-06T22:37:56.857Z,15.85
2019-04-06T22:40:26.148Z,19.27
2019-04-06T22:42:55.332Z,19.37
2019-04-06T22:45:25.713Z,18.35
2019-04-06T22:47:55.714Z,20.57
2019-04-06T22:50:25.058Z,21.90
2019-04-06T22:52:54.203Z,20.95
2019-04-06T22:55:23.361Z,25.50
2019-04-06T22:57:53.281Z,22.77
2019-04-06T23:00:37.646Z,20.88
2019-04-06T23:03:24.366Z,23.22
2019-04-06T23:05:57.331Z,19.82
2019-04-06T23:08:28.987Z,20.05
2019-04-06T23:10:58.356Z,20.43
2019-04-06T23:13:27.916Z,19.85
2019-04-06T23:15:57.675Z,20.85
2019-04-06T23:18:27.479Z,21.57
2019-04-06T23:20:56.685Z,19.50
2019-04-06T23:23:25.881Z,18.23
2019-04-06T23:25:55.065Z,21.20
2019-04-06T23:28:24.233Z,22.77
2019-04-06T23:30:53.537Z,21.62
2019-04-06T23:33:22.846Z,21.87
2019-04-06T23:35:52.063Z,20.20
2019-04-06T23:38:21.735Z,21.70
2019-04-06T23:40:51.254Z,21.33
2019-04-06T23:43:20.979Z,21.73
2019-04-06T23:45:50.366Z,21.37
2019-04-06T23:48:20.503Z,21.45
2019-04-06T23:50:49.950Z,22.55
2019-04-06T23:53:20.492Z,23.50
2019-04-06T23:55:49.691Z,22.02
2019-04-06T23:58:18.922Z,21.48
