createdAt,value
2017-12-12T00:00:12.000Z,975.873
2017-12-12T00:10:12.000Z,976.091
2017-12-12T00:20:12.000Z,976.365
2017-12-12T00:30:12.000Z,976.64
2017-12-12T00:40:12.000Z,976.994
2017-12-12T00:50:12.000Z,977.41
2017-12-12T01:00:12.000Z,977.763
2017-12-12T01:10:12.000Z,978.159
2017-12-12T01:20:12.000Z,978.558
2017-12-12T01:30:12.000Z,979.006
2017-12-12T01:40:12.000Z,979.366
2017-12-12T01:50:12.000Z,979.705
2017-12-12T02:00:12.000Z,980.034
2017-12-12T02:10:12.000Z,980.494
2017-12-12T02:20:12.000Z,980.827
2017-12-12T02:30:12.000Z,981.246
2017-12-12T02:40:12.000Z,981.631
2017-12-12T02:50:12.000Z,981.932
2017-12-12T03:00:12.000Z,982.38
2017-12-12T03:10:13.000Z,982.69
2017-12-12T03:20:12.000Z,982.956
2017-12-12T03:30:12.000Z,983.448
2017-12-12T03:40:12.000Z,983.906
2017-12-12T03:50:12.000Z,984.355
2017-12-12T04:00:12.000Z,984.774
2017-12-12T04:10:12.000Z,985.215
2017-12-12T04:20:12.000Z,985.533
2017-12-12T04:30:12.000Z,985.878
2017-12-12T04:40:12.000Z,986.291
2017-12-12T04:50:12.000Z,986.674
2017-12-12T05:00:12.000Z,987.054
2017-12-12T05:10:12.000Z,987.497
2017-12-12T05:20:12.000Z,987.833
2017-12-12T05:30:12.000Z,988.227
2017-12-12T05:40:12.000Z,988.533
2017-12-12T05:50:12.000Z,988.78
2017-12-12T06:00:12.000Z,989.016
2017-12-12T06:10:13.000Z,989.295
2017-12-12T06:20:12.000Z,989.569
2017-12-12T06:30:12.000Z,989.925
2017-12-12T06:40:12.000Z,990.172
2017-12-12T06:50:12.000Z,990.434
2017-12-12T07:00:13.000Z,990.769
2017-12-12T07:10:13.000Z,991.163
2017-12-12T07:20:12.000Z,991.455
2017-12-12T07:30:13.000Z,991.82
2017-12-12T07:40:13.000Z,992.059
2017-12-12T07:50:13.000Z,992.245
2017-12-12T08:00:13.000Z,992.514
2017-12-12T08:10:13.000Z,992.762
2017-12-12T08:20:13.000Z,992.997
2017-12-12T08:30:13.000Z,993.347
2017-12-12T08:40:13.000Z,993.563
2017-12-12T08:50:13.000Z,993.844
2017-12-12T09:00:13.000Z,993.991
2017-12-12T09:10:13.000Z,994.24
2017-12-12T09:20:13.000Z,994.383
2017-12-12T09:30:13.000Z,994.719
2017-12-12T09:40:13.000Z,995.005
2017-12-12T09:50:13.000Z,995.319
2017-12-12T10:00:13.000Z,995.558
2017-12-12T10:10:13.000Z,995.738
2017-12-12T10:20:13.000Z,995.918
2017-12-12T10:30:13.000Z,996.074
2017-12-12T10:40:13.000Z,996.244
2017-12-12T10:50:13.000Z,996.481
2017-12-12T11:00:13.000Z,996.72
2017-12-12T11:10:13.000Z,996.987
2017-12-12T11:20:13.000Z,997.141
2017-12-12T11:30:13.000Z,997.324
2017-12-12T11:40:13.000Z,997.518
2017-12-12T11:50:13.000Z,997.735
2017-12-12T12:00:13.000Z,997.807
2017-12-12T12:10:13.000Z,998.023
2017-12-12T12:20:14.000Z,998.177
2017-12-12T12:30:13.000Z,998.417
2017-12-12T12:40:13.000Z,998.695
2017-12-12T12:50:13.000Z,998.877
2017-12-12T13:00:13.000Z,999.047
2017-12-12T13:10:13.000Z,999.235
2017-12-12T13:20:13.000Z,999.401
2017-12-12T13:30:13.000Z,999.54
2017-12-12T13:40:13.000Z,999.835
2017-12-12T13:50:14.000Z,999.978
2017-12-12T14:00:13.000Z,1000.122
2017-12-12T14:10:13.000Z,1000.315
2017-12-12T14:20:13.000Z,1000.586
2017-12-12T14:30:13.000Z,1000.702
2017-12-12T14:40:13.000Z,1000.936
2017-12-12T14:50:13.000Z,1001.13
2017-12-12T15:00:13.000Z,1001.418
2017-12-12T15:10:13.000Z,1001.637
2017-12-12T15:20:13.000Z,1001.819
2017-12-12T15:30:13.000Z,1001.925
2017-12-12T15:40:14.000Z,1002.127
2017-12-12T15:50:14.000Z,1002.368
2017-12-12T16:00:14.000Z,1002.656
2017-12-12T16:10:14.000Z,1002.786
2017-12-12T16:20:14.000Z,1003.005
2017-12-12T16:30:14.000Z,1003.129
2017-12-12T16:40:14.000Z,1003.369
2017-12-12T16:50:14.000Z,1003.511
2017-12-12T17:00:14.000Z,1003.598
2017-12-12T17:10:14.000Z,1003.621
2017-12-12T17:20:14.000Z,1003.756
2017-12-12T17:30:14.000Z,1003.877
2017-12-12T17:40:14.000Z,1004.04
2017-12-12T17:50:14.000Z,1004.132
2017-12-12T18:00:14.000Z,1004.204
2017-12-12T18:10:14.000Z,1004.382
2017-12-12T18:20:14.000Z,1004.449
2017-12-12T18:30:14.000Z,1004.603
2017-12-12T18:40:14.000Z,1004.794
2017-12-12T18:50:14.000Z,1004.819
2017-12-12T19:00:14.000Z,1004.993
2017-12-12T19:10:14.000Z,1005.034
2017-12-12T19:20:14.000Z,1004.997
2017-12-12T19:30:14.000Z,1005.116
2017-12-12T19:40:14.000Z,1005.11
2017-12-12T19:50:14.000Z,1005.209
2017-12-12T20:00:14.000Z,1005.388
2017-12-12T20:10:14.000Z,1005.432
2017-12-12T20:20:14.000Z,1005.513
2017-12-12T20:30:14.000Z,1005.572
2017-12-12T20:40:14.000Z,1005.532
2017-12-12T20:50:14.000Z,1005.438
2017-12-12T21:00:14.000Z,1005.318
2017-12-12T21:10:14.000Z,1005.246
2017-12-12T21:20:14.000Z,1005.281
2017-12-12T21:30:14.000Z,1005.319
2017-12-12T21:40:14.000Z,1005.358
2017-12-12T21:50:14.000Z,1005.395
2017-12-12T22:00:14.000Z,1005.316
2017-12-12T22:10:14.000Z,1005.306
2017-12-12T22:20:14.000Z,1005.405
2017-12-12T22:30:15.000Z,1005.238
2017-12-12T22:40:14.000Z,1005.244
2017-12-12T22:50:14.000Z,1005.329
2017-12-12T23:00:14.000Z,1005.439
2017-12-12T23:10:14.000Z,1005.363
2017-12-12T23:20:14.000Z,1005.354
2017-12-12T23:30:14.000Z,1005.294
2017-12-12T23:40:14.000Z,1005.15
2017-12-12T23:50:14.000Z,1005.131
