createdAt,value
2023-04-29T00:00:06.877Z,24.21
2023-04-29T00:02:33.757Z,23.01
2023-04-29T00:05:00.807Z,24.13
2023-04-29T00:07:28.130Z,21.65
2023-04-29T00:09:54.649Z,20.67
2023-04-29T00:12:21.246Z,16.01
2023-04-29T00:14:47.752Z,20.21
2023-04-29T00:17:14.438Z,20.06
2023-04-29T00:19:41.323Z,20.13
2023-04-29T00:22:07.950Z,21.33
2023-04-29T00:24:34.673Z,20.36
2023-04-29T00:27:02.576Z,20.73
2023-04-29T00:29:29.238Z,18.21
2023-04-29T00:31:55.723Z,19.67
2023-04-29T00:34:22.367Z,19.86
2023-04-29T00:36:49.218Z,20.70
2023-04-29T00:39:15.839Z,18.71
2023-04-29T00:41:42.679Z,18.44
2023-04-29T00:44:10.020Z,19.00
2023-04-29T00:46:36.898Z,17.76
2023-04-29T00:49:04.038Z,18.16
2023-04-29T00:51:30.879Z,17.60
2023-04-29T00:53:57.513Z,16.72
2023-04-29T00:56:24.557Z,17.60
2023-04-29T00:58:52.506Z,16.82
2023-04-29T01:01:20.244Z,18.54
2023-04-29T01:03:46.938Z,19.15
2023-04-29T01:06:16.778Z,19.12
2023-04-29T01:09:04.151Z,19.51
2023-04-29T01:11:35.454Z,17.91
2023-04-29T01:14:03.376Z,20.80
2023-04-29T01:16:51.766Z,20.78
2023-04-29T01:19:18.870Z,19.91
2023-04-29T01:21:46.437Z,19.92
2023-04-29T01:24:13.130Z,17.72
2023-04-29T01:26:42.171Z,17.85
2023-04-29T01:29:15.053Z,17.28
2023-04-29T01:31:41.628Z,17.70
2023-04-29T01:34:12.400Z,19.43
2023-04-29T01:37:04.877Z,17.89
2023-04-29T01:39:49.980Z,17.12
2023-04-29T01:42:17.159Z,16.63
2023-04-29T01:44:43.898Z,18.17
2023-04-29T01:47:14.054Z,17.56
2023-04-29T01:49:41.202Z,16.73
2023-04-29T01:52:08.002Z,17.77
2023-04-29T01:54:38.953Z,17.16
2023-04-29T01:57:05.954Z,15.23
2023-04-29T01:59:32.966Z,15.80
2023-04-29T02:01:59.430Z,17.08
2023-04-29T02:04:26.528Z,17.12
2023-04-29T02:06:53.419Z,17.71
2023-04-29T02:09:20.431Z,14.98
2023-04-29T02:11:47.512Z,16.10
2023-04-29T02:14:14.186Z,18.55
2023-04-29T02:16:41.145Z,17.92
2023-04-29T02:19:08.186Z,16.45
2023-04-29T02:21:35.477Z,17.98
2023-04-29T02:24:02.759Z,17.15
2023-04-29T02:26:29.676Z,15.80
2023-04-29T02:28:57.420Z,17.01
2023-04-29T02:31:24.531Z,16.30
2023-04-29T02:33:51.532Z,17.55
2023-04-29T02:36:18.483Z,17.28
2023-04-29T02:38:45.235Z,15.60
2023-04-29T02:41:16.130Z,15.81
2023-04-29T02:43:44.162Z,15.08
2023-04-29T02:46:11.116Z,16.02
2023-04-29T02:48:37.921Z,16.49
2023-04-29T02:51:04.606Z,15.22
2023-04-29T02:53:31.310Z,17.43
2023-04-29T02:55:57.832Z,17.63
2023-04-29T02:58:24.451Z,18.81
2023-04-29T03:00:51.264Z,17.70
2023-04-29T03:03:18.058Z,19.26
2023-04-29T03:05:44.993Z,19.28
2023-04-29T03:08:11.738Z,20.03
2023-04-29T03:10:41.461Z,20.29
2023-04-29T03:13:08.357Z,20.14
2023-04-29T03:15:34.820Z,19.92
2023-04-29T03:18:04.181Z,19.13
2023-04-29T03:20:30.716Z,20.01
2023-04-29T03:22:57.247Z,18.02
2023-04-29T03:25:24.069Z,16.04
2023-04-29T03:27:50.562Z,17.19
2023-04-29T03:30:17.670Z,18.64
2023-04-29T03:32:44.448Z,16.72
2023-04-29T03:35:14.160Z,18.32
2023-04-29T03:37:44.425Z,17.13
2023-04-29T03:40:12.036Z,17.81
2023-04-29T03:42:38.539Z,16.95
2023-04-29T03:45:05.360Z,18.46
2023-04-29T03:47:32.083Z,16.22
2023-04-29T03:49:58.601Z,16.60
2023-04-29T03:52:25.711Z,17.60
2023-04-29T03:54:52.360Z,19.60
2023-04-29T03:57:18.881Z,19.02
2023-04-29T03:59:45.636Z,18.96
2023-04-29T04:02:12.309Z,20.17
2023-04-29T04:04:39.244Z,16.50
2023-04-29T04:07:06.115Z,17.12
2023-04-29T04:09:33.534Z,18.18
2023-04-29T04:12:00.956Z,18.45
2023-04-29T04:14:27.703Z,15.84
2023-04-29T04:16:54.828Z,16.77
2023-04-29T04:19:21.359Z,17.69
2023-04-29T04:21:47.780Z,17.00
2023-04-29T04:24:14.318Z,15.72
2023-04-29T04:26:42.184Z,16.51
2023-04-29T04:29:08.722Z,15.62
2023-04-29T04:31:36.790Z,17.03
2023-04-29T04:34:03.409Z,16.68
2023-04-29T04:36:29.902Z,16.82
2023-04-29T04:38:56.446Z,17.57
2023-04-29T04:41:22.933Z,16.42
2023-04-29T04:43:49.486Z,15.67
2023-04-29T04:46:16.931Z,16.71
2023-04-29T04:48:43.559Z,17.44
2023-04-29T04:51:10.707Z,15.65
2023-04-29T04:53:37.375Z,13.34
2023-04-29T04:56:04.750Z,14.36
2023-04-29T04:58:33.894Z,15.72
2023-04-29T05:01:00.956Z,16.59
2023-04-29T05:03:27.813Z,15.54
2023-04-29T05:05:55.142Z,17.56
2023-04-29T05:08:21.820Z,17.31
2023-04-29T05:10:48.414Z,15.59
2023-04-29T05:13:14.883Z,16.52
2023-04-29T05:15:41.864Z,17.01
2023-04-29T05:18:08.743Z,18.12
2023-04-29T05:20:35.226Z,16.51
2023-04-29T05:23:02.050Z,18.05
2023-04-29T05:25:28.643Z,15.21
2023-04-29T05:27:55.327Z,15.31
2023-04-29T05:30:22.228Z,15.60
2023-04-29T05:32:51.678Z,15.76
2023-04-29T05:35:18.272Z,17.49
2023-04-29T05:37:44.912Z,15.03
2023-04-29T05:40:11.761Z,13.92
2023-04-29T05:42:38.204Z,14.33
2023-04-29T05:45:04.913Z,13.24
2023-04-29T05:47:31.573Z,16.36
2023-04-29T05:49:58.198Z,15.30
2023-04-29T05:52:24.731Z,14.97
2023-04-29T05:54:51.485Z,13.38
2023-04-29T05:57:17.952Z,12.95
2023-04-29T05:59:44.562Z,13.05
2023-04-29T06:02:12.373Z,11.34
2023-04-29T06:04:41.417Z,12.63
2023-04-29T06:07:09.319Z,10.99
2023-04-29T06:09:36.861Z,14.35
2023-04-29T06:12:03.585Z,13.93
2023-04-29T06:14:30.503Z,12.73
2023-04-29T06:16:57.139Z,12.24
2023-04-29T06:19:25.114Z,12.00
2023-04-29T06:21:51.766Z,11.94
2023-04-29T06:24:18.325Z,11.75
2023-04-29T06:26:44.931Z,9.99
2023-04-29T06:29:12.277Z,11.94
2023-04-29T06:31:38.787Z,12.65
2023-04-29T06:34:05.504Z,14.55
2023-04-29T06:36:32.451Z,12.57
2023-04-29T06:38:58.954Z,13.05
2023-04-29T06:41:25.592Z,14.17
2023-04-29T06:43:52.117Z,13.82
2023-04-29T06:46:18.613Z,13.72
2023-04-29T06:48:45.859Z,13.97
2023-04-29T06:51:12.873Z,13.56
2023-04-29T06:53:39.490Z,13.99
2023-04-29T06:56:06.856Z,13.93
2023-04-29T06:58:33.383Z,14.12
2023-04-29T07:01:00.149Z,29.05
2023-04-29T07:03:26.803Z,23.54
2023-04-29T07:05:53.406Z,14.98
2023-04-29T07:08:20.102Z,14.02
2023-04-29T07:10:53.967Z,22.71
2023-04-29T07:13:20.649Z,13.48
2023-04-29T07:15:47.177Z,12.65
2023-04-29T07:18:13.771Z,12.26
2023-04-29T07:20:40.293Z,11.93
2023-04-29T07:23:06.722Z,11.83
2023-04-29T07:25:34.135Z,11.39
2023-04-29T07:28:00.641Z,11.38
2023-04-29T07:30:27.212Z,11.05
2023-04-29T07:32:53.799Z,11.29
2023-04-29T07:35:20.928Z,10.83
2023-04-29T07:37:48.281Z,11.01
2023-04-29T07:40:14.782Z,10.42
2023-04-29T07:42:41.391Z,10.20
2023-04-29T07:45:08.280Z,9.67
2023-04-29T07:47:34.798Z,9.59
2023-04-29T07:50:01.637Z,9.12
2023-04-29T07:52:28.496Z,9.46
2023-04-29T07:54:58.017Z,8.59
2023-04-29T07:57:24.492Z,8.05
2023-04-29T07:59:52.699Z,10.22
2023-04-29T08:02:19.890Z,9.36
2023-04-29T08:04:47.294Z,10.02
2023-04-29T08:07:14.577Z,9.05
2023-04-29T08:09:41.045Z,8.45
2023-04-29T08:12:08.233Z,8.77
2023-04-29T08:14:34.773Z,8.42
2023-04-29T08:17:01.327Z,9.16
2023-04-29T08:19:27.834Z,7.91
2023-04-29T08:21:54.931Z,9.49
2023-04-29T08:24:22.343Z,8.89
2023-04-29T08:26:48.868Z,9.55
2023-04-29T08:29:16.169Z,8.93
2023-04-29T08:31:42.637Z,8.06
2023-04-29T08:34:09.187Z,8.24
2023-04-29T08:36:38.616Z,8.80
2023-04-29T08:39:05.128Z,8.52
2023-04-29T08:41:33.221Z,8.07
2023-04-29T08:44:01.101Z,8.15
2023-04-29T08:46:27.925Z,8.18
2023-04-29T08:48:56.797Z,8.69
2023-04-29T08:51:23.256Z,7.67
2023-04-29T08:53:50.000Z,7.84
2023-04-29T08:56:23.274Z,6.92
2023-04-29T08:58:58.348Z,7.92
2023-04-29T09:01:29.191Z,8.24
2023-04-29T09:04:08.398Z,8.11
2023-04-29T09:06:35.000Z,7.25
2023-04-29T09:09:03.652Z,7.80
2023-04-29T09:11:30.456Z,6.76
2023-04-29T09:14:04.375Z,7.85
2023-04-29T09:16:31.337Z,7.07
2023-04-29T09:18:58.267Z,8.26
2023-04-29T09:21:28.955Z,7.68
2023-04-29T09:23:59.787Z,7.04
2023-04-29T09:26:26.806Z,7.13
2023-04-29T09:29:07.547Z,6.82
2023-04-29T09:31:34.107Z,8.11
2023-04-29T09:34:00.671Z,7.40
2023-04-29T09:36:37.344Z,7.27
2023-04-29T09:39:11.636Z,5.98
2023-04-29T09:42:02.776Z,6.72
2023-04-29T09:44:33.935Z,8.11
2023-04-29T09:47:05.614Z,6.85
2023-04-29T09:49:33.278Z,7.01
2023-04-29T09:52:01.214Z,7.31
2023-04-29T09:54:29.758Z,7.04
2023-04-29T09:56:57.886Z,8.17
2023-04-29T09:59:25.017Z,7.55
2023-04-29T10:01:53.152Z,6.85
2023-04-29T10:04:20.723Z,6.18
2023-04-29T10:06:49.849Z,8.13
2023-04-29T10:09:17.451Z,8.51
2023-04-29T10:11:44.669Z,8.12
2023-04-29T10:14:18.573Z,8.89
2023-04-29T10:16:46.821Z,8.92
2023-04-29T10:19:18.030Z,9.55
2023-04-29T10:21:44.933Z,8.97
2023-04-29T10:24:14.925Z,8.97
2023-04-29T10:26:42.033Z,9.54
2023-04-29T10:29:11.108Z,9.66
2023-04-29T10:31:39.843Z,9.48
2023-04-29T10:34:06.399Z,9.12
2023-04-29T10:36:33.915Z,8.75
2023-04-29T10:39:03.595Z,9.16
2023-04-29T10:41:34.485Z,9.34
2023-04-29T10:44:02.753Z,11.26
2023-04-29T10:46:30.571Z,14.17
2023-04-29T10:49:00.577Z,14.54
2023-04-29T10:51:31.587Z,24.45
2023-04-29T10:54:17.442Z,39.04
2023-04-29T10:56:51.960Z,27.87
2023-04-29T10:59:41.505Z,22.16
2023-04-29T11:02:09.790Z,33.62
2023-04-29T11:04:57.155Z,13.98
2023-04-29T11:07:29.316Z,28.58
2023-04-29T11:09:56.302Z,20.29
2023-04-29T11:12:23.043Z,21.47
2023-04-29T11:14:51.171Z,14.66
2023-04-29T11:17:20.408Z,18.62
2023-04-29T11:19:50.030Z,17.89
2023-04-29T11:22:21.047Z,13.94
2023-04-29T11:25:05.342Z,9.47
2023-04-29T11:27:33.050Z,9.01
2023-04-29T11:30:00.741Z,16.79
2023-04-29T11:32:35.015Z,14.75
2023-04-29T11:35:09.525Z,15.31
2023-04-29T11:37:36.906Z,12.93
2023-04-29T11:40:03.543Z,11.64
2023-04-29T11:42:29.986Z,12.81
2023-04-29T11:45:00.587Z,13.91
2023-04-29T11:47:28.426Z,14.13
2023-04-29T11:50:02.381Z,12.07
2023-04-29T11:52:29.044Z,11.10
2023-04-29T11:54:58.056Z,9.03
2023-04-29T11:57:24.793Z,8.75
2023-04-29T11:59:51.425Z,8.93
2023-04-29T12:02:17.936Z,8.07
2023-04-29T12:04:48.223Z,11.15
2023-04-29T12:07:16.740Z,11.24
2023-04-29T12:09:46.756Z,8.98
2023-04-29T12:12:14.504Z,7.69
2023-04-29T12:14:42.068Z,8.97
2023-04-29T12:17:11.965Z,8.26
2023-04-29T12:19:39.873Z,8.87
2023-04-29T12:22:08.202Z,8.42
2023-04-29T12:24:39.260Z,8.14
2023-04-29T12:27:08.998Z,9.27
2023-04-29T12:29:36.416Z,8.89
2023-04-29T12:32:03.066Z,9.02
2023-04-29T12:34:30.730Z,9.03
2023-04-29T12:37:00.926Z,9.18
2023-04-29T12:39:28.499Z,8.84
2023-04-29T12:41:57.845Z,8.14
2023-04-29T12:44:25.043Z,8.22
2023-04-29T12:46:53.142Z,7.67
2023-04-29T12:49:20.442Z,8.18
2023-04-29T12:51:47.263Z,9.69
2023-04-29T12:54:13.855Z,8.09
2023-04-29T12:56:40.537Z,7.56
2023-04-29T12:59:12.413Z,7.64
2023-04-29T13:01:39.855Z,7.89
2023-04-29T13:04:08.930Z,8.05
2023-04-29T13:06:39.499Z,7.28
2023-04-29T13:09:07.296Z,7.54
2023-04-29T13:11:34.792Z,7.54
2023-04-29T13:14:01.808Z,8.14
2023-04-29T13:16:28.853Z,7.99
2023-04-29T13:19:08.867Z,7.70
2023-04-29T13:21:41.914Z,6.74
2023-04-29T13:24:08.455Z,6.96
2023-04-29T13:26:34.956Z,7.11
2023-04-29T13:29:01.907Z,7.22
2023-04-29T13:31:28.465Z,6.21
2023-04-29T13:33:55.490Z,5.42
2023-04-29T13:36:22.010Z,5.21
2023-04-29T13:38:54.105Z,5.18
2023-04-29T13:41:22.724Z,4.88
2023-04-29T13:43:51.073Z,5.06
2023-04-29T13:46:20.669Z,4.82
2023-04-29T13:51:53.791Z,4.87
2023-04-29T13:59:39.509Z,4.82
2023-04-29T14:04:20.738Z,5.35
2023-04-29T14:06:47.305Z,5.89
2023-04-29T14:09:13.895Z,5.99
2023-04-29T14:11:40.575Z,5.79
2023-04-29T14:14:07.364Z,5.85
2023-04-29T14:16:34.222Z,5.73
2023-04-29T14:19:03.637Z,6.16
2023-04-29T14:21:33.114Z,5.95
2023-04-29T14:24:00.246Z,5.77
2023-04-29T14:26:28.737Z,5.47
2023-04-29T14:28:59.474Z,5.28
2023-04-29T14:31:29.873Z,5.50
2023-04-29T14:33:57.293Z,5.01
2023-04-29T14:36:23.915Z,4.68
2023-04-29T14:38:50.402Z,5.03
2023-04-29T14:41:16.962Z,5.10
2023-04-29T14:43:43.566Z,4.74
2023-04-29T14:46:10.596Z,4.40
2023-04-29T14:48:37.141Z,4.03
2023-04-29T14:51:03.774Z,4.32
2023-04-29T14:53:30.449Z,4.17
2023-04-29T14:55:57.070Z,4.15
2023-04-29T14:58:23.631Z,3.45
2023-04-29T15:00:51.028Z,3.45
2023-04-29T15:03:22.431Z,3.51
2023-04-29T15:05:51.010Z,3.29
2023-04-29T15:08:18.126Z,3.65
2023-04-29T15:10:48.247Z,3.82
2023-04-29T15:13:14.859Z,3.88
2023-04-29T15:15:41.914Z,3.80
2023-04-29T15:18:08.983Z,4.15
2023-04-29T15:20:36.760Z,3.90
2023-04-29T15:23:03.920Z,3.53
2023-04-29T15:25:30.944Z,3.36
2023-04-29T15:27:59.051Z,3.26
2023-04-29T15:30:26.653Z,3.27
2023-04-29T15:32:54.291Z,3.45
2023-04-29T15:35:20.958Z,2.96
2023-04-29T15:37:47.537Z,2.73
2023-04-29T15:40:14.360Z,2.57
2023-04-29T15:42:41.126Z,2.68
2023-04-29T15:45:10.801Z,3.07
2023-04-29T15:47:37.391Z,2.82
2023-04-29T15:50:04.083Z,2.91
2023-04-29T15:52:30.615Z,2.70
2023-04-29T15:54:58.217Z,2.85
2023-04-29T15:57:25.840Z,2.96
2023-04-29T15:59:52.561Z,3.97
2023-04-29T16:02:20.426Z,3.83
2023-04-29T16:04:47.074Z,3.13
2023-04-29T16:07:13.689Z,3.08
2023-04-29T16:09:40.421Z,3.92
2023-04-29T16:12:08.058Z,4.21
2023-04-29T16:14:34.519Z,3.88
2023-04-29T16:17:01.134Z,4.18
2023-04-29T16:19:27.752Z,4.08
2023-04-29T16:21:54.227Z,4.14
2023-04-29T16:24:20.879Z,4.16
2023-04-29T16:26:48.231Z,4.81
2023-04-29T16:29:14.791Z,4.70
2023-04-29T16:31:41.423Z,4.39
2023-04-29T16:34:07.959Z,4.04
2023-04-29T16:36:34.478Z,2.89
2023-04-29T16:39:01.069Z,2.52
2023-04-29T16:41:27.539Z,2.61
2023-04-29T16:43:54.293Z,2.65
2023-04-29T16:46:21.260Z,2.84
2023-04-29T16:48:50.831Z,2.71
2023-04-29T16:51:18.486Z,2.80
2023-04-29T16:53:45.014Z,2.50
2023-04-29T16:56:11.590Z,2.65
2023-04-29T16:58:38.627Z,2.75
2023-04-29T17:01:05.371Z,2.97
2023-04-29T17:03:31.999Z,3.51
2023-04-29T17:05:58.916Z,4.36
2023-04-29T17:08:25.462Z,4.86
2023-04-29T17:10:51.923Z,5.17
2023-04-29T17:13:18.454Z,4.54
2023-04-29T17:15:44.928Z,5.12
2023-04-29T17:18:11.996Z,5.61
2023-04-29T17:20:39.073Z,5.31
2023-04-29T17:23:05.602Z,5.37
2023-04-29T17:25:32.955Z,5.17
2023-04-29T17:27:59.698Z,4.58
2023-04-29T17:30:26.300Z,4.41
2023-04-29T17:32:52.865Z,4.60
2023-04-29T17:35:19.445Z,4.46
2023-04-29T17:37:46.244Z,4.00
2023-04-29T17:40:12.746Z,3.69
2023-04-29T17:42:39.492Z,3.47
2023-04-29T17:45:06.267Z,3.37
2023-04-29T17:47:32.828Z,3.27
2023-04-29T17:50:01.913Z,3.34
2023-04-29T17:52:29.150Z,3.43
2023-04-29T17:54:55.787Z,3.70
2023-04-29T17:57:22.441Z,3.34
2023-04-29T17:59:49.043Z,3.55
2023-04-29T18:02:15.808Z,3.57
2023-04-29T18:04:42.412Z,3.56
2023-04-29T18:07:08.955Z,3.73
2023-04-29T18:09:35.473Z,3.91
2023-04-29T18:12:02.391Z,3.93
2023-04-29T18:14:30.575Z,4.27
2023-04-29T18:16:58.621Z,4.22
2023-04-29T18:19:25.287Z,4.10
2023-04-29T18:21:51.744Z,4.39
2023-04-29T18:24:18.320Z,4.45
2023-04-29T18:26:44.866Z,4.43
2023-04-29T18:29:11.454Z,4.42
2023-04-29T18:31:38.016Z,4.45
2023-04-29T18:34:04.916Z,5.07
2023-04-29T18:36:32.092Z,5.14
2023-04-29T18:38:58.588Z,4.61
2023-04-29T18:41:25.396Z,4.78
2023-04-29T18:43:51.981Z,4.92
2023-04-29T18:46:18.544Z,5.63
2023-04-29T18:48:45.175Z,5.82
2023-04-29T18:51:11.705Z,6.27
2023-04-29T18:53:38.317Z,5.83
2023-04-29T18:56:04.969Z,5.68
2023-04-29T18:58:31.661Z,5.97
2023-04-29T19:00:59.769Z,6.66
2023-04-29T19:03:27.134Z,6.67
2023-04-29T19:05:53.719Z,6.54
2023-04-29T19:08:20.489Z,6.22
2023-04-29T19:10:47.230Z,6.23
2023-04-29T19:13:13.684Z,6.58
2023-04-29T19:15:40.335Z,6.50
2023-04-29T19:18:07.237Z,6.75
2023-04-29T19:20:34.414Z,7.45
2023-04-29T19:23:00.973Z,8.69
2023-04-29T19:25:27.708Z,7.62
2023-04-29T19:27:54.314Z,7.88
2023-04-29T19:30:20.930Z,7.67
2023-04-29T19:32:48.014Z,7.08
2023-04-29T19:35:14.540Z,7.27
2023-04-29T19:37:41.091Z,7.34
2023-04-29T19:40:10.409Z,7.51
2023-04-29T19:42:37.837Z,7.56
2023-04-29T19:45:07.434Z,7.71
2023-04-29T19:47:34.953Z,8.54
2023-04-29T19:50:02.091Z,7.99
2023-04-29T19:52:29.814Z,7.97
2023-04-29T19:54:56.546Z,7.94
2023-04-29T19:57:23.170Z,8.21
2023-04-29T19:59:49.674Z,8.46
2023-04-29T20:02:16.410Z,8.74
2023-04-29T20:04:42.930Z,9.76
2023-04-29T20:07:09.428Z,9.34
2023-04-29T20:09:37.292Z,9.42
2023-04-29T20:12:03.943Z,9.62
2023-04-29T20:14:31.981Z,9.59
2023-04-29T20:17:00.581Z,9.71
2023-04-29T20:19:27.547Z,9.44
2023-04-29T20:21:54.056Z,9.49
2023-04-29T20:24:20.582Z,8.95
2023-04-29T20:26:47.492Z,8.84
2023-04-29T20:29:13.960Z,8.70
2023-04-29T20:31:40.763Z,8.34
2023-04-29T20:34:07.351Z,8.75
2023-04-29T20:36:34.499Z,8.34
2023-04-29T20:39:01.537Z,8.57
2023-04-29T20:41:28.914Z,8.23
2023-04-29T20:43:55.834Z,8.14
2023-04-29T20:46:24.113Z,7.76
2023-04-29T20:48:52.486Z,7.78
2023-04-29T20:51:19.018Z,7.82
2023-04-29T20:53:45.982Z,8.49
2023-04-29T20:56:13.687Z,8.16
2023-04-29T20:58:40.384Z,8.26
2023-04-29T21:01:07.230Z,8.00
2023-04-29T21:03:33.967Z,8.15
2023-04-29T21:06:00.462Z,8.54
2023-04-29T21:08:27.015Z,8.54
2023-04-29T21:10:53.674Z,8.21
2023-04-29T21:13:20.198Z,8.19
2023-04-29T21:15:46.977Z,8.14
2023-04-29T21:18:14.351Z,8.14
2023-04-29T21:20:40.854Z,8.40
2023-04-29T21:23:07.382Z,8.06
2023-04-29T21:25:34.238Z,8.39
2023-04-29T21:28:00.771Z,8.16
2023-04-29T21:30:27.394Z,8.85
2023-04-29T21:32:53.943Z,8.81
2023-04-29T21:35:20.668Z,8.90
2023-04-29T21:37:47.426Z,9.01
2023-04-29T21:40:14.519Z,9.01
2023-04-29T21:42:41.521Z,8.38
2023-04-29T21:45:08.406Z,9.04
2023-04-29T21:47:35.452Z,9.18
2023-04-29T21:50:02.177Z,9.24
2023-04-29T21:52:30.886Z,9.39
2023-04-29T21:54:58.029Z,9.22
2023-04-29T21:57:35.677Z,9.53
2023-04-29T22:00:20.722Z,9.80
2023-04-29T22:02:47.363Z,10.01
2023-04-29T22:05:13.988Z,9.83
2023-04-29T22:07:40.806Z,10.30
2023-04-29T22:10:07.560Z,10.16
2023-04-29T22:12:34.084Z,10.09
2023-04-29T22:15:00.628Z,10.19
2023-04-29T22:17:27.089Z,10.18
2023-04-29T22:19:54.236Z,10.18
2023-04-29T22:22:20.971Z,10.50
2023-04-29T22:24:47.470Z,10.69
2023-04-29T22:27:14.008Z,10.70
2023-04-29T22:29:40.576Z,10.66
2023-04-29T22:32:07.157Z,10.38
2023-04-29T22:34:33.637Z,10.36
2023-04-29T22:37:00.197Z,10.53
2023-04-29T22:39:26.886Z,10.29
2023-04-29T22:41:53.355Z,10.54
2023-04-29T22:44:19.859Z,10.36
2023-04-29T22:46:46.381Z,10.63
2023-04-29T22:49:13.461Z,11.22
2023-04-29T22:51:39.901Z,10.75
2023-04-29T22:54:07.564Z,11.06
2023-04-29T22:56:34.362Z,11.29
2023-04-29T22:59:00.869Z,10.70
2023-04-29T23:01:27.394Z,11.47
2023-04-29T23:03:54.082Z,12.03
2023-04-29T23:06:21.475Z,12.54
2023-04-29T23:08:48.268Z,11.39
2023-04-29T23:11:14.699Z,11.62
2023-04-29T23:13:41.183Z,11.61
2023-04-29T23:16:10.530Z,11.81
2023-04-29T23:18:37.414Z,11.71
2023-04-29T23:21:03.988Z,11.09
2023-04-29T23:23:30.576Z,12.73
2023-04-29T23:25:57.037Z,12.42
2023-04-29T23:28:24.785Z,12.45
2023-04-29T23:30:51.632Z,12.40
2023-04-29T23:33:18.068Z,11.76
2023-04-29T23:35:51.612Z,12.10
2023-04-29T23:38:18.881Z,12.44
2023-04-29T23:40:46.543Z,13.47
2023-04-29T23:43:14.871Z,13.87
2023-04-29T23:45:43.497Z,13.62
2023-04-29T23:48:10.602Z,13.42
2023-04-29T23:50:37.091Z,12.90
2023-04-29T23:53:03.601Z,12.82
2023-04-29T23:55:31.627Z,12.34
2023-04-29T23:57:58.147Z,12.36
