createdAt,value
2017-10-17T00:01:32.774Z,99.90
2017-10-17T00:04:00.223Z,99.90
2017-10-17T00:06:27.650Z,99.90
2017-10-17T00:08:55.868Z,99.90
2017-10-17T00:11:23.305Z,99.90
2017-10-17T00:13:50.746Z,99.90
2017-10-17T00:16:18.957Z,99.90
2017-10-17T00:18:46.404Z,99.90
2017-10-17T00:21:14.395Z,99.90
2017-10-17T00:23:41.847Z,99.90
2017-10-17T00:26:09.303Z,99.90
2017-10-17T00:28:36.744Z,99.90
2017-10-17T00:31:04.174Z,99.90
2017-10-17T00:33:32.399Z,99.90
2017-10-17T00:39:01.159Z,99.90
2017-10-17T00:41:29.368Z,99.90
2017-10-17T00:43:56.831Z,99.90
2017-10-17T00:46:24.702Z,99.90
2017-10-17T00:48:52.152Z,99.90
2017-10-17T00:51:22.278Z,99.90
2017-10-17T00:53:49.742Z,99.90
2017-10-17T00:56:17.184Z,99.90
2017-10-17T00:58:46.188Z,99.90
2017-10-17T01:01:14.309Z,99.90
2017-10-17T01:03:43.176Z,99.90
2017-10-17T01:06:10.620Z,99.90
2017-10-17T01:08:38.063Z,99.90
2017-10-17T01:11:05.508Z,99.90
2017-10-17T01:13:32.959Z,99.90
2017-10-17T01:16:00.395Z,99.90
2017-10-17T01:18:28.611Z,99.90
2017-10-17T01:20:56.059Z,99.90
2017-10-17T01:23:25.220Z,99.90
2017-10-17T01:25:54.194Z,99.90
2017-10-17T01:28:21.923Z,99.90
2017-10-17T01:30:49.354Z,99.90
2017-10-17T01:33:16.794Z,99.90
2017-10-17T01:35:45.007Z,99.90
2017-10-17T01:38:14.879Z,99.90
2017-10-17T01:40:43.108Z,99.90
2017-10-17T01:43:21.984Z,99.90
2017-10-17T01:45:50.204Z,99.90
2017-10-17T01:48:21.367Z,99.90
2017-10-17T01:50:53.960Z,99.90
2017-10-17T01:53:29.907Z,99.90
2017-10-17T01:55:57.343Z,99.90
2017-10-17T01:58:26.082Z,99.90
2017-10-17T02:00:54.291Z,99.90
2017-10-17T02:03:21.737Z,99.90
2017-10-17T02:05:51.656Z,99.90
2017-10-17T02:08:19.088Z,99.90
2017-10-17T02:13:43.419Z,99.90
2017-10-17T02:16:10.974Z,99.90
2017-10-17T02:21:48.549Z,99.90
2017-10-17T02:24:17.947Z,99.90
2017-10-17T02:26:45.942Z,99.90
2017-10-17T02:29:29.523Z,99.90
2017-10-17T02:31:56.963Z,99.90
2017-10-17T02:37:32.215Z,99.90
2017-10-17T02:40:00.387Z,99.90
2017-10-17T02:42:27.832Z,99.90
2017-10-17T02:44:56.003Z,99.90
2017-10-17T02:47:23.444Z,99.90
2017-10-17T02:49:52.344Z,99.90
2017-10-17T02:52:21.275Z,99.90
2017-10-17T02:54:48.716Z,99.90
2017-10-17T02:57:16.633Z,99.90
2017-10-17T02:59:46.887Z,99.90
2017-10-17T03:02:34.934Z,99.90
2017-10-17T03:05:03.157Z,99.90
2017-10-17T03:07:30.595Z,99.90
2017-10-17T03:09:58.069Z,99.90
2017-10-17T03:12:25.501Z,99.90
2017-10-17T03:14:57.876Z,99.90
2017-10-17T03:17:26.107Z,99.90
2017-10-17T03:19:53.984Z,99.90
2017-10-17T03:22:22.180Z,99.90
2017-10-17T03:24:51.787Z,99.90
2017-10-17T03:27:19.219Z,99.90
2017-10-17T03:29:47.438Z,99.90
2017-10-17T03:32:14.876Z,99.90
2017-10-17T03:34:42.328Z,99.90
2017-10-17T03:37:31.377Z,99.90
2017-10-17T03:46:04.836Z,99.90
2017-10-17T03:48:32.272Z,99.90
2017-10-17T03:51:03.067Z,99.90
2017-10-17T03:53:39.070Z,99.90
2017-10-17T03:56:07.068Z,99.90
2017-10-17T03:58:38.770Z,99.90
2017-10-17T04:01:07.603Z,99.90
2017-10-17T04:03:53.432Z,99.90
2017-10-17T04:06:30.924Z,99.90
2017-10-17T04:09:00.727Z,99.90
2017-10-17T04:11:28.595Z,99.90
2017-10-17T04:14:18.253Z,99.90
2017-10-17T04:20:05.872Z,99.90
2017-10-17T04:22:42.286Z,99.90
2017-10-17T04:25:15.627Z,99.90
2017-10-17T04:27:46.614Z,99.90
2017-10-17T04:30:18.697Z,99.90
2017-10-17T04:36:12.599Z,99.90
2017-10-17T04:38:40.557Z,99.90
2017-10-17T04:41:25.607Z,99.90
2017-10-17T04:44:06.160Z,99.90
2017-10-17T04:46:47.507Z,99.90
2017-10-17T04:49:17.185Z,99.90
2017-10-17T04:52:05.355Z,99.90
2017-10-17T04:54:40.491Z,99.90
2017-10-17T05:00:11.243Z,99.90
2017-10-17T05:02:44.218Z,99.90
2017-10-17T05:08:28.663Z,99.90
2017-10-17T05:11:03.696Z,99.90
2017-10-17T05:13:50.934Z,99.90
2017-10-17T05:19:11.109Z,99.90
2017-10-17T05:21:38.556Z,99.90
2017-10-17T05:24:29.522Z,99.90
2017-10-17T05:29:52.394Z,99.90
2017-10-17T05:32:21.542Z,99.90
2017-10-17T05:34:48.978Z,99.90
2017-10-17T05:37:22.127Z,99.90
2017-10-17T05:39:52.227Z,99.90
2017-10-17T05:42:19.908Z,99.90
2017-10-17T05:44:57.254Z,99.90
2017-10-17T05:50:26.236Z,99.90
2017-10-17T05:52:54.438Z,99.90
2017-10-17T05:55:21.886Z,99.90
2017-10-17T05:57:49.876Z,99.90
2017-10-17T06:00:17.318Z,99.90
2017-10-17T06:02:45.571Z,99.90
2017-10-17T06:05:13.782Z,99.90
2017-10-17T06:07:41.218Z,99.90
2017-10-17T06:10:08.670Z,99.90
2017-10-17T06:12:36.872Z,99.90
2017-10-17T06:15:04.875Z,99.90
2017-10-17T06:17:32.313Z,99.90
2017-10-17T06:20:00.523Z,99.90
2017-10-17T06:22:27.968Z,99.90
2017-10-17T06:24:55.434Z,99.90
2017-10-17T06:27:22.870Z,99.90
2017-10-17T06:29:50.312Z,99.90
2017-10-17T06:32:17.763Z,99.90
2017-10-17T06:34:51.684Z,99.90
2017-10-17T06:37:19.129Z,99.90
2017-10-17T06:39:47.380Z,99.90
2017-10-17T06:42:14.830Z,99.90
2017-10-17T06:44:43.024Z,99.90
2017-10-17T06:47:10.467Z,99.90
2017-10-17T06:49:37.895Z,99.90
2017-10-17T06:52:05.347Z,99.90
2017-10-17T06:54:39.606Z,99.90
2017-10-17T06:57:07.055Z,99.90
2017-10-17T06:59:34.491Z,99.90
2017-10-17T07:02:02.712Z,99.90
2017-10-17T07:04:30.147Z,99.90
2017-10-17T07:06:57.589Z,99.90
2017-10-17T07:09:25.795Z,99.90
2017-10-17T07:11:53.230Z,99.90
2017-10-17T07:14:21.450Z,99.90
2017-10-17T07:16:48.883Z,99.90
2017-10-17T07:19:16.795Z,99.90
2017-10-17T07:21:44.239Z,99.90
2017-10-17T07:24:11.684Z,99.90
2017-10-17T07:26:39.137Z,99.90
2017-10-17T07:29:06.596Z,99.90
2017-10-17T07:31:34.750Z,99.90
2017-10-17T07:34:02.328Z,99.90
2017-10-17T07:36:29.783Z,99.90
2017-10-17T07:38:57.242Z,99.90
2017-10-17T07:41:24.694Z,99.90
2017-10-17T07:43:52.130Z,99.90
2017-10-17T07:46:22.955Z,99.90
2017-10-17T07:48:51.411Z,99.90
2017-10-17T07:51:19.555Z,99.90
2017-10-17T07:53:47.318Z,99.90
2017-10-17T07:56:14.784Z,99.90
2017-10-17T07:58:42.226Z,99.90
2017-10-17T08:01:09.680Z,99.90
2017-10-17T08:03:37.125Z,99.90
2017-10-17T08:06:04.588Z,99.90
2017-10-17T08:08:32.862Z,98.00
2017-10-17T08:11:01.312Z,98.00
2017-10-17T08:13:29.524Z,96.90
2017-10-17T08:15:57.750Z,96.80
2017-10-17T08:18:26.396Z,95.90
2017-10-17T08:20:53.855Z,95.80
2017-10-17T08:23:21.522Z,96.20
2017-10-17T08:25:49.760Z,97.00
2017-10-17T08:28:17.219Z,97.40
2017-10-17T08:30:45.479Z,98.00
2017-10-17T08:33:13.824Z,97.60
2017-10-17T08:35:41.669Z,98.30
2017-10-17T08:38:09.118Z,96.80
2017-10-17T08:40:36.548Z,94.90
2017-10-17T08:43:03.987Z,95.70
2017-10-17T08:45:32.192Z,94.10
2017-10-17T08:47:59.646Z,94.00
2017-10-17T08:50:27.084Z,92.40
2017-10-17T08:52:54.546Z,92.20
2017-10-17T08:55:21.982Z,91.40
2017-10-17T08:57:50.194Z,91.30
2017-10-17T09:00:17.636Z,91.30
2017-10-17T09:02:45.084Z,88.60
2017-10-17T09:05:12.541Z,86.50
2017-10-17T09:07:40.746Z,85.90
2017-10-17T09:10:10.610Z,85.90
2017-10-17T09:12:38.826Z,82.70
2017-10-17T09:15:06.322Z,82.60
2017-10-17T09:17:35.122Z,80.30
2017-10-17T09:20:02.997Z,82.30
2017-10-17T09:22:30.443Z,83.10
2017-10-17T09:24:58.687Z,82.10
2017-10-17T09:27:26.142Z,81.30
2017-10-17T09:29:53.577Z,79.80
2017-10-17T09:32:21.036Z,79.90
2017-10-17T09:34:48.471Z,80.10
2017-10-17T09:37:16.777Z,78.40
2017-10-17T09:39:44.215Z,78.40
2017-10-17T09:42:11.671Z,78.40
2017-10-17T09:44:39.659Z,78.00
2017-10-17T09:47:07.119Z,77.30
2017-10-17T09:49:34.574Z,75.00
2017-10-17T09:52:02.018Z,73.90
2017-10-17T09:54:29.464Z,73.60
2017-10-17T09:56:57.679Z,68.40
2017-10-17T09:59:25.120Z,68.40
2017-10-17T10:01:52.566Z,67.30
2017-10-17T10:04:20.015Z,67.30
2017-10-17T10:06:47.472Z,65.90
2017-10-17T10:09:15.440Z,65.50
2017-10-17T10:11:42.882Z,64.90
2017-10-17T10:14:11.839Z,66.20
2017-10-17T10:16:39.450Z,66.20
2017-10-17T10:19:07.337Z,63.10
2017-10-17T10:21:34.796Z,62.20
2017-10-17T10:24:03.032Z,60.70
2017-10-17T10:26:31.255Z,58.40
2017-10-17T10:29:00.434Z,58.30
2017-10-17T10:31:27.892Z,56.40
2017-10-17T10:33:55.327Z,55.80
2017-10-17T10:36:23.535Z,53.80
2017-10-17T10:38:51.603Z,53.80
2017-10-17T10:41:19.074Z,56.40
2017-10-17T10:43:46.507Z,53.50
2017-10-17T10:46:14.226Z,52.90
2017-10-17T10:48:41.664Z,50.20
2017-10-17T10:51:09.867Z,47.70
2017-10-17T10:53:37.314Z,47.40
2017-10-17T10:56:04.758Z,46.40
2017-10-17T10:58:33.002Z,45.90
2017-10-17T11:01:00.422Z,45.50
2017-10-17T11:03:29.090Z,44.10
2017-10-17T11:05:56.524Z,44.00
2017-10-17T11:08:23.984Z,43.50
2017-10-17T11:10:52.159Z,41.30
2017-10-17T11:13:19.611Z,43.10
2017-10-17T11:15:47.113Z,43.50
2017-10-17T11:18:15.330Z,44.40
2017-10-17T11:20:42.786Z,44.40
2017-10-17T11:23:10.787Z,45.30
2017-10-17T11:25:38.233Z,46.80
2017-10-17T11:28:06.210Z,47.80
2017-10-17T11:30:33.666Z,46.30
2017-10-17T11:33:01.351Z,47.80
2017-10-17T11:35:28.786Z,48.10
2017-10-17T11:37:56.656Z,47.60
2017-10-17T11:40:35.979Z,46.30
2017-10-17T11:43:16.247Z,44.30
2017-10-17T11:45:44.182Z,44.40
2017-10-17T11:48:12.515Z,45.80
2017-10-17T11:50:40.740Z,44.70
2017-10-17T11:53:08.199Z,44.60
2017-10-17T11:55:35.651Z,44.60
2017-10-17T11:58:04.053Z,45.90
2017-10-17T12:00:31.621Z,45.80
2017-10-17T12:02:59.070Z,44.50
2017-10-17T12:05:27.207Z,42.80
2017-10-17T12:07:54.690Z,43.50
2017-10-17T12:10:22.840Z,43.20
2017-10-17T12:12:51.183Z,45.40
2017-10-17T12:15:18.847Z,45.40
2017-10-17T12:17:47.066Z,45.80
2017-10-17T12:20:14.502Z,45.80
2017-10-17T12:22:41.958Z,45.10
2017-10-17T12:25:09.958Z,45.00
2017-10-17T12:27:37.419Z,43.80
2017-10-17T12:30:05.910Z,43.10
2017-10-17T12:32:34.948Z,41.50
2017-10-17T12:35:03.156Z,43.40
2017-10-17T12:37:30.599Z,43.50
2017-10-17T12:39:58.048Z,44.00
2017-10-17T12:42:26.255Z,43.80
2017-10-17T12:44:53.703Z,43.80
2017-10-17T12:47:21.155Z,43.90
2017-10-17T12:49:48.600Z,44.20
2017-10-17T12:52:16.044Z,43.60
2017-10-17T12:54:44.264Z,43.30
2017-10-17T12:57:11.690Z,43.30
2017-10-17T12:59:39.573Z,43.60
2017-10-17T13:02:07.012Z,43.00
2017-10-17T13:04:34.468Z,42.80
2017-10-17T13:07:01.915Z,44.80
2017-10-17T13:09:33.143Z,43.90
2017-10-17T13:12:00.582Z,43.90
2017-10-17T13:14:28.044Z,43.90
2017-10-17T13:16:55.483Z,42.50
2017-10-17T13:19:22.934Z,42.70
2017-10-17T13:21:50.498Z,42.40
2017-10-17T13:24:18.367Z,43.90
2017-10-17T13:26:45.815Z,42.60
2017-10-17T13:29:13.259Z,41.40
2017-10-17T13:31:41.378Z,42.80
2017-10-17T13:34:09.218Z,43.70
2017-10-17T13:36:36.660Z,45.90
2017-10-17T13:39:04.127Z,47.80
2017-10-17T13:41:31.559Z,49.60
2017-10-17T13:43:59.003Z,48.90
2017-10-17T13:46:26.451Z,48.90
2017-10-17T13:48:55.083Z,48.00
2017-10-17T13:51:22.525Z,48.00
2017-10-17T13:53:50.024Z,47.90
2017-10-17T13:56:17.495Z,48.60
2017-10-17T13:58:45.742Z,47.90
2017-10-17T14:01:13.165Z,47.80
2017-10-17T14:03:41.347Z,46.60
2017-10-17T14:06:11.248Z,45.80
2017-10-17T14:08:38.703Z,45.90
2017-10-17T14:11:06.140Z,45.10
2017-10-17T14:13:34.359Z,46.20
2017-10-17T14:16:01.807Z,46.20
2017-10-17T14:18:29.250Z,46.90
2017-10-17T14:20:56.691Z,46.60
2017-10-17T14:23:24.898Z,47.60
2017-10-17T14:25:52.734Z,47.60
2017-10-17T14:28:21.053Z,48.70
2017-10-17T14:30:49.072Z,48.70
2017-10-17T14:33:16.535Z,49.20
2017-10-17T14:35:43.962Z,47.60
2017-10-17T14:38:11.412Z,46.80
2017-10-17T14:40:38.851Z,45.80
2017-10-17T14:43:06.307Z,45.90
2017-10-17T14:45:34.297Z,45.70
2017-10-17T14:48:02.172Z,46.80
2017-10-17T14:50:29.616Z,49.20
2017-10-17T14:52:57.062Z,49.40
2017-10-17T14:55:24.509Z,49.60
2017-10-17T14:57:52.032Z,51.10
2017-10-17T15:00:20.227Z,52.80
2017-10-17T15:02:48.706Z,52.80
2017-10-17T15:05:16.156Z,52.80
2017-10-17T15:07:45.747Z,54.20
2017-10-17T15:10:15.679Z,55.00
2017-10-17T15:12:43.150Z,55.00
2017-10-17T15:15:10.587Z,57.40
2017-10-17T15:17:38.045Z,58.50
2017-10-17T15:20:06.260Z,61.20
2017-10-17T15:22:34.259Z,61.20
2017-10-17T15:25:01.695Z,61.80
2017-10-17T15:27:29.143Z,62.70
2017-10-17T15:29:56.591Z,63.00
2017-10-17T15:32:24.040Z,62.90
2017-10-17T15:34:51.499Z,63.50
2017-10-17T15:37:18.944Z,64.50
2017-10-17T15:39:46.400Z,65.30
2017-10-17T15:42:13.843Z,65.90
2017-10-17T15:44:42.064Z,67.90
2017-10-17T15:47:09.513Z,67.90
2017-10-17T15:49:36.961Z,69.20
2017-10-17T15:52:04.410Z,70.30
2017-10-17T15:54:31.873Z,72.60
2017-10-17T15:56:59.319Z,73.60
2017-10-17T15:59:30.046Z,73.80
2017-10-17T16:01:57.651Z,74.70
2017-10-17T16:04:25.103Z,76.30
2017-10-17T16:06:53.299Z,79.50
2017-10-17T16:09:21.299Z,79.50
2017-10-17T16:11:49.518Z,82.30
2017-10-17T16:14:16.959Z,82.20
2017-10-17T16:16:44.406Z,85.10
2017-10-17T16:19:11.874Z,86.70
2017-10-17T16:21:39.316Z,87.80
2017-10-17T16:24:07.048Z,89.10
2017-10-17T16:26:35.267Z,90.90
2017-10-17T16:29:02.720Z,90.90
2017-10-17T16:31:30.155Z,91.00
2017-10-17T16:33:58.366Z,92.10
2017-10-17T16:36:25.803Z,92.10
2017-10-17T16:38:53.247Z,92.40
2017-10-17T16:41:21.451Z,94.00
2017-10-17T16:43:48.914Z,94.00
2017-10-17T16:46:16.467Z,94.60
2017-10-17T16:48:44.023Z,94.60
2017-10-17T16:51:11.485Z,94.80
2017-10-17T16:53:38.936Z,94.90
2017-10-17T16:56:09.674Z,95.20
2017-10-17T16:58:37.124Z,95.60
2017-10-17T17:01:04.562Z,95.80
2017-10-17T17:03:32.776Z,96.40
2017-10-17T17:06:00.330Z,96.40
2017-10-17T17:08:27.826Z,96.50
2017-10-17T17:10:55.289Z,96.80
2017-10-17T17:13:22.733Z,97.20
2017-10-17T17:15:50.182Z,97.90
2017-10-17T17:18:17.648Z,98.00
2017-10-17T17:20:45.123Z,97.90
2017-10-17T17:23:12.567Z,98.10
2017-10-17T17:25:40.035Z,98.70
2017-10-17T17:28:07.479Z,98.90
2017-10-17T17:30:34.937Z,99.00
2017-10-17T17:33:02.382Z,99.20
2017-10-17T17:35:29.849Z,99.40
2017-10-17T17:37:57.599Z,99.50
2017-10-17T17:40:25.283Z,99.40
2017-10-17T17:42:52.739Z,99.60
2017-10-17T17:45:20.187Z,99.90
2017-10-17T17:47:47.631Z,99.90
2017-10-17T17:50:15.088Z,99.90
2017-10-17T17:52:42.535Z,99.90
2017-10-17T17:55:10.606Z,99.90
2017-10-17T17:57:38.050Z,99.90
2017-10-17T18:00:05.647Z,99.90
2017-10-17T18:02:33.090Z,99.80
2017-10-17T18:05:00.538Z,99.90
2017-10-17T18:07:28.971Z,99.90
2017-10-17T18:09:57.195Z,99.90
2017-10-17T18:12:24.629Z,99.90
2017-10-17T18:14:52.644Z,99.90
2017-10-17T18:17:20.109Z,99.90
2017-10-17T18:19:47.563Z,99.90
2017-10-17T18:22:15.019Z,99.90
2017-10-17T18:24:43.198Z,99.80
2017-10-17T18:27:10.643Z,99.90
2017-10-17T18:29:38.106Z,99.90
2017-10-17T18:32:06.045Z,99.90
2017-10-17T18:34:33.507Z,99.90
2017-10-17T18:37:01.012Z,99.90
2017-10-17T18:39:29.449Z,99.90
2017-10-17T18:41:56.936Z,99.90
2017-10-17T18:44:24.388Z,99.90
2017-10-17T18:46:51.839Z,99.90
2017-10-17T18:49:22.124Z,99.90
2017-10-17T18:51:49.728Z,99.90
2017-10-17T18:54:17.176Z,99.90
2017-10-17T18:56:44.644Z,99.90
2017-10-17T18:59:12.120Z,99.90
2017-10-17T19:01:40.366Z,99.90
2017-10-17T19:04:07.802Z,99.90
2017-10-17T19:06:35.710Z,99.90
2017-10-17T19:09:03.156Z,99.90
2017-10-17T19:11:30.594Z,99.90
2017-10-17T19:13:58.619Z,99.90
2017-10-17T19:16:26.819Z,99.90
2017-10-17T19:18:54.276Z,99.90
2017-10-17T19:21:21.719Z,99.90
2017-10-17T19:23:49.179Z,99.90
2017-10-17T19:26:16.711Z,99.90
2017-10-17T19:28:45.711Z,99.90
2017-10-17T19:31:14.909Z,99.90
2017-10-17T19:33:43.116Z,99.90
2017-10-17T19:36:10.572Z,99.90
2017-10-17T19:38:38.038Z,99.90
2017-10-17T19:41:06.543Z,99.90
2017-10-17T19:43:34.570Z,99.90
2017-10-17T19:46:02.029Z,99.90
2017-10-17T19:48:29.464Z,99.90
2017-10-17T19:50:57.697Z,99.90
2017-10-17T19:53:25.159Z,99.90
2017-10-17T19:55:52.612Z,99.90
2017-10-17T19:58:20.767Z,99.90
2017-10-17T20:00:48.220Z,99.90
2017-10-17T20:03:16.092Z,99.90
2017-10-17T20:05:43.541Z,99.90
2017-10-17T20:08:10.999Z,99.90
2017-10-17T20:10:38.454Z,99.90
2017-10-17T20:13:05.915Z,99.90
2017-10-17T20:15:33.372Z,99.90
2017-10-17T20:18:07.448Z,99.90
2017-10-17T20:20:35.706Z,99.90
2017-10-17T20:23:03.151Z,99.90
2017-10-17T20:25:30.601Z,99.90
2017-10-17T20:27:58.103Z,99.90
2017-10-17T20:30:26.321Z,99.90
2017-10-17T20:32:53.757Z,99.90
2017-10-17T20:35:21.661Z,99.90
2017-10-17T20:37:49.669Z,99.90
2017-10-17T20:40:17.894Z,99.90
2017-10-17T20:42:45.445Z,99.90
2017-10-17T20:45:13.066Z,99.90
2017-10-17T20:47:41.726Z,99.90
2017-10-17T20:50:09.747Z,99.90
2017-10-17T20:52:37.313Z,99.90
2017-10-17T20:55:04.767Z,99.90
2017-10-17T20:57:32.220Z,99.90
2017-10-17T20:59:59.664Z,99.90
2017-10-17T21:02:27.411Z,99.90
2017-10-17T21:04:55.627Z,99.90
2017-10-17T21:07:23.068Z,99.90
2017-10-17T21:09:50.515Z,99.90
2017-10-17T21:12:19.114Z,99.90
2017-10-17T21:14:46.546Z,99.90
2017-10-17T21:17:14.776Z,99.90
2017-10-17T21:19:42.228Z,99.90
2017-10-17T21:22:09.665Z,99.90
2017-10-17T21:24:37.515Z,99.90
2017-10-17T21:27:05.234Z,99.90
2017-10-17T21:29:32.674Z,99.90
2017-10-17T21:32:00.128Z,99.90
2017-10-17T21:34:27.987Z,99.90
2017-10-17T21:36:55.432Z,99.90
2017-10-17T21:39:22.871Z,99.90
2017-10-17T21:41:51.124Z,99.90
2017-10-17T21:44:19.446Z,99.90
2017-10-17T21:46:47.023Z,99.90
2017-10-17T21:49:14.474Z,99.90
2017-10-17T21:51:42.742Z,99.90
2017-10-17T21:54:10.527Z,99.90
2017-10-17T21:56:37.967Z,99.90
2017-10-17T21:59:05.425Z,99.90
2017-10-17T22:01:33.230Z,99.90
2017-10-17T22:04:00.658Z,99.90
2017-10-17T22:06:28.107Z,99.90
2017-10-17T22:08:55.590Z,99.90
2017-10-17T22:11:24.032Z,99.90
2017-10-17T22:13:51.984Z,99.90
2017-10-17T22:16:19.418Z,99.90
2017-10-17T22:18:47.632Z,99.90
2017-10-17T22:21:15.083Z,99.90
2017-10-17T22:23:42.523Z,99.90
2017-10-17T22:26:09.975Z,99.90
2017-10-17T22:28:39.001Z,99.90
2017-10-17T22:31:06.476Z,99.90
2017-10-17T22:33:34.454Z,99.90
2017-10-17T22:36:01.916Z,99.90
2017-10-17T22:38:29.360Z,99.90
2017-10-17T22:40:57.227Z,99.90
2017-10-17T22:43:24.678Z,99.90
2017-10-17T22:45:52.130Z,99.90
2017-10-17T22:48:19.682Z,99.90
2017-10-17T22:50:47.114Z,99.90
2017-10-17T22:53:15.395Z,99.90
2017-10-17T22:55:43.624Z,99.90
2017-10-17T22:58:11.595Z,99.90
2017-10-17T23:00:39.042Z,99.90
2017-10-17T23:03:06.475Z,99.90
2017-10-17T23:05:33.931Z,99.90
2017-10-17T23:08:01.371Z,99.90
2017-10-17T23:10:28.865Z,99.90
2017-10-17T23:12:56.307Z,99.90
2017-10-17T23:15:24.298Z,99.90
2017-10-17T23:18:04.963Z,99.90
2017-10-17T23:20:37.987Z,99.90
2017-10-17T23:23:06.604Z,99.90
2017-10-17T23:25:34.749Z,99.90
2017-10-17T23:28:03.164Z,99.90
2017-10-17T23:30:31.041Z,99.90
2017-10-17T23:32:58.481Z,99.90
2017-10-17T23:35:26.507Z,99.90
2017-10-17T23:37:53.940Z,99.90
2017-10-17T23:40:21.387Z,99.90
2017-10-17T23:42:48.826Z,99.90
2017-10-17T23:45:16.274Z,99.90
2017-10-17T23:47:43.716Z,99.90
2017-10-17T23:50:11.930Z,99.90
2017-10-17T23:52:39.368Z,99.90
2017-10-17T23:55:07.358Z,99.90
2017-10-17T23:57:35.371Z,99.90
