createdAt,value
2018-02-14T00:01:20.437Z,99.90
2018-02-14T00:03:49.851Z,99.90
2018-02-14T00:06:18.568Z,99.90
2018-02-14T00:08:47.243Z,99.90
2018-02-14T00:11:15.901Z,99.90
2018-02-14T00:13:45.342Z,99.90
2018-02-14T00:16:14.082Z,99.90
2018-02-14T00:18:43.821Z,99.90
2018-02-14T00:21:13.295Z,99.90
2018-02-14T00:23:42.835Z,99.90
2018-02-14T00:26:11.494Z,99.90
2018-02-14T00:28:40.976Z,99.90
2018-02-14T00:31:09.627Z,99.90
2018-02-14T00:33:38.271Z,99.90
2018-02-14T00:36:07.080Z,99.90
2018-02-14T00:38:35.759Z,99.90
2018-02-14T00:41:04.599Z,99.90
2018-02-14T00:43:33.402Z,99.90
2018-02-14T00:46:02.094Z,99.90
2018-02-14T00:48:31.540Z,99.90
2018-02-14T00:51:00.311Z,99.90
2018-02-14T00:53:29.248Z,99.90
2018-02-14T00:55:57.953Z,99.90
2018-02-14T00:58:27.476Z,99.90
2018-02-14T01:00:57.541Z,99.90
2018-02-14T01:03:27.340Z,99.90
2018-02-14T01:05:56.130Z,99.90
2018-02-14T01:08:24.860Z,99.90
2018-02-14T01:10:53.527Z,99.90
2018-02-14T01:13:23.644Z,99.90
2018-02-14T01:15:52.320Z,99.90
2018-02-14T01:18:20.964Z,99.90
2018-02-14T01:20:49.830Z,99.90
2018-02-14T01:23:19.239Z,99.90
2018-02-14T01:25:48.708Z,99.90
2018-02-14T01:28:17.564Z,99.90
2018-02-14T01:30:46.232Z,99.90
2018-02-14T01:33:14.961Z,99.90
2018-02-14T01:35:43.873Z,99.90
2018-02-14T01:38:12.545Z,99.90
2018-02-14T01:40:41.394Z,99.90
2018-02-14T01:43:10.184Z,99.90
2018-02-14T01:45:38.838Z,99.90
2018-02-14T01:48:08.341Z,99.90
2018-02-14T01:50:39.133Z,99.90
2018-02-14T01:53:07.959Z,99.90
2018-02-14T01:55:37.659Z,99.90
2018-02-14T01:58:07.096Z,99.90
2018-02-14T02:00:35.799Z,99.90
2018-02-14T02:03:04.466Z,99.90
2018-02-14T02:05:33.125Z,99.90
2018-02-14T02:08:01.829Z,99.90
2018-02-14T02:10:30.507Z,99.90
2018-02-14T02:13:00.275Z,99.90
2018-02-14T02:15:28.998Z,99.90
2018-02-14T02:17:58.398Z,99.90
2018-02-14T02:20:27.131Z,99.90
2018-02-14T02:22:55.785Z,99.90
2018-02-14T02:25:24.499Z,99.90
2018-02-14T02:27:53.180Z,99.90
2018-02-14T02:32:51.676Z,99.90
2018-02-14T02:35:20.322Z,99.90
2018-02-14T02:37:48.952Z,99.90
2018-02-14T02:40:28.659Z,99.90
2018-02-14T02:42:58.287Z,99.90
2018-02-14T02:45:26.943Z,99.90
2018-02-14T02:47:56.404Z,99.90
2018-02-14T02:50:25.036Z,99.90
2018-02-14T02:55:29.696Z,99.90
2018-02-14T02:57:58.352Z,99.90
2018-02-14T03:00:27.756Z,99.90
2018-02-14T03:02:57.186Z,99.90
2018-02-14T03:05:25.856Z,99.90
2018-02-14T03:07:55.070Z,99.90
2018-02-14T03:10:23.736Z,99.90
2018-02-14T03:12:53.142Z,99.90
2018-02-14T03:15:22.755Z,99.90
2018-02-14T03:17:51.406Z,99.90
2018-02-14T03:20:20.050Z,99.90
2018-02-14T03:22:48.696Z,99.90
2018-02-14T03:25:18.100Z,99.90
2018-02-14T03:27:46.756Z,99.90
2018-02-14T03:30:15.404Z,99.90
2018-02-14T03:32:44.043Z,99.90
2018-02-14T03:35:13.457Z,99.90
2018-02-14T03:37:42.861Z,99.90
2018-02-14T03:40:12.283Z,99.90
2018-02-14T03:42:40.723Z,99.90
2018-02-14T03:45:10.127Z,99.90
2018-02-14T03:47:39.535Z,99.90
2018-02-14T03:50:09.301Z,99.90
2018-02-14T03:52:38.012Z,99.90
2018-02-14T03:55:06.698Z,99.90
2018-02-14T03:57:35.184Z,99.90
2018-02-14T04:00:03.856Z,99.90
2018-02-14T04:02:32.500Z,99.90
2018-02-14T04:05:00.981Z,99.90
2018-02-14T04:07:29.643Z,99.90
2018-02-14T04:09:59.249Z,99.90
2018-02-14T04:12:28.671Z,99.90
2018-02-14T04:14:57.334Z,99.90
2018-02-14T04:17:26.765Z,99.90
2018-02-14T04:19:55.398Z,99.90
2018-02-14T04:22:24.032Z,99.90
2018-02-14T04:24:52.515Z,99.90
2018-02-14T04:27:21.151Z,99.90
2018-02-14T04:29:49.881Z,99.90
2018-02-14T04:32:18.519Z,99.90
2018-02-14T04:34:47.157Z,99.90
2018-02-14T04:37:15.800Z,99.90
2018-02-14T04:39:44.430Z,99.90
2018-02-14T04:42:13.086Z,99.90
2018-02-14T04:44:41.739Z,99.90
2018-02-14T04:47:10.369Z,99.90
2018-02-14T04:49:39.031Z,99.90
2018-02-14T04:52:08.435Z,99.90
2018-02-14T04:54:37.859Z,99.90
2018-02-14T04:57:06.879Z,99.90
2018-02-14T04:59:35.518Z,99.90
2018-02-14T05:02:04.250Z,99.90
2018-02-14T05:04:32.891Z,99.90
2018-02-14T05:07:02.308Z,99.90
2018-02-14T05:09:31.707Z,99.90
2018-02-14T05:12:00.378Z,99.90
2018-02-14T05:14:29.187Z,99.90
2018-02-14T05:16:57.870Z,99.90
2018-02-14T05:19:26.605Z,99.90
2018-02-14T05:21:55.448Z,99.90
2018-02-14T05:24:24.087Z,99.90
2018-02-14T05:26:52.747Z,99.90
2018-02-14T05:29:21.371Z,99.90
2018-02-14T05:31:50.801Z,99.90
2018-02-14T05:34:19.443Z,99.90
2018-02-14T05:36:48.130Z,99.90
2018-02-14T05:39:16.784Z,99.90
2018-02-14T05:41:47.146Z,99.90
2018-02-14T05:44:15.803Z,99.90
2018-02-14T05:46:44.444Z,99.90
2018-02-14T05:49:13.093Z,99.90
2018-02-14T05:51:41.791Z,99.90
2018-02-14T05:54:10.422Z,99.90
2018-02-14T05:56:39.097Z,99.90
2018-02-14T05:59:07.743Z,99.90
2018-02-14T06:01:36.194Z,99.90
2018-02-14T06:04:04.882Z,99.90
2018-02-14T06:06:34.315Z,99.90
2018-02-14T06:09:03.412Z,99.90
2018-02-14T06:11:32.815Z,99.90
2018-02-14T06:14:02.607Z,99.90
2018-02-14T06:19:00.911Z,99.90
2018-02-14T06:21:30.336Z,99.90
2018-02-14T06:23:58.984Z,99.90
2018-02-14T06:26:28.415Z,99.90
2018-02-14T06:28:57.853Z,99.90
2018-02-14T06:39:01.598Z,99.90
2018-02-14T06:41:30.335Z,99.90
2018-02-14T07:04:27.856Z,99.90
2018-02-14T07:06:56.496Z,99.90
2018-02-14T07:09:25.148Z,99.90
2018-02-14T07:11:53.795Z,99.90
2018-02-14T07:14:23.225Z,99.90
2018-02-14T07:16:51.872Z,99.90
2018-02-14T07:46:59.625Z,99.90
2018-02-14T07:49:28.342Z,99.90
2018-02-14T07:54:26.660Z,99.90
2018-02-14T07:56:55.053Z,99.90
2018-02-14T07:59:23.444Z,99.90
2018-02-14T08:01:52.589Z,99.90
2018-02-14T08:04:20.963Z,99.90
2018-02-14T08:06:49.363Z,99.90
2018-02-14T08:09:17.776Z,99.90
2018-02-14T08:11:46.939Z,99.90
2018-02-14T08:14:15.352Z,99.90
2018-02-14T08:16:43.752Z,99.90
2018-02-14T08:19:12.127Z,99.90
2018-02-14T08:21:40.580Z,99.90
2018-02-14T08:24:08.952Z,99.90
2018-02-14T08:26:37.332Z,99.90
2018-02-14T08:29:05.711Z,99.90
2018-02-14T08:31:34.107Z,99.90
2018-02-14T08:34:03.274Z,99.90
2018-02-14T08:36:31.719Z,99.90
2018-02-14T08:39:00.113Z,99.90
2018-02-14T08:41:28.491Z,99.90
2018-02-14T08:43:56.881Z,99.90
2018-02-14T08:46:25.280Z,99.90
2018-02-14T08:48:53.663Z,99.50
2018-02-14T08:51:22.808Z,99.70
2018-02-14T08:53:51.205Z,99.70
2018-02-14T08:56:19.585Z,98.70
2018-02-14T08:58:47.970Z,97.50
2018-02-14T09:01:16.350Z,94.50
2018-02-14T09:03:44.740Z,90.70
2018-02-14T09:06:13.138Z,90.70
2018-02-14T09:08:42.304Z,81.20
2018-02-14T09:11:10.677Z,80.30
2018-02-14T09:13:39.045Z,79.60
2018-02-14T09:16:07.440Z,81.90
2018-02-14T09:18:35.805Z,69.70
2018-02-14T09:21:04.204Z,69.30
2018-02-14T09:23:32.584Z,67.80
2018-02-14T09:26:00.974Z,71.60
2018-02-14T09:28:30.110Z,75.20
2018-02-14T09:30:58.500Z,75.20
2018-02-14T09:33:26.893Z,75.60
2018-02-14T09:35:55.961Z,75.60
2018-02-14T09:38:24.336Z,79.10
2018-02-14T09:40:52.719Z,76.00
2018-02-14T09:43:21.086Z,68.70
2018-02-14T09:45:49.476Z,59.00
2018-02-14T09:48:17.849Z,59.20
2018-02-14T09:50:46.229Z,65.80
2018-02-14T09:53:14.611Z,62.50
2018-02-14T09:55:42.812Z,66.00
2018-02-14T09:58:11.177Z,68.40
2018-02-14T10:00:39.361Z,64.80
2018-02-14T10:03:09.121Z,56.40
2018-02-14T10:05:38.345Z,55.00
2018-02-14T10:08:06.729Z,55.00
2018-02-14T10:10:35.115Z,53.20
2018-02-14T10:13:03.511Z,56.10
2018-02-14T10:15:31.885Z,51.80
2018-02-14T10:18:01.047Z,50.50
2018-02-14T10:20:29.421Z,50.50
2018-02-14T10:22:57.824Z,52.90
2018-02-14T10:25:26.209Z,49.30
2018-02-14T10:27:55.353Z,51.20
2018-02-14T10:30:24.492Z,48.70
2018-02-14T10:32:52.864Z,48.70
2018-02-14T10:35:21.234Z,48.60
2018-02-14T10:37:49.716Z,47.50
2018-02-14T10:40:18.096Z,47.80
2018-02-14T10:42:47.479Z,47.50
2018-02-14T10:45:16.008Z,47.40
2018-02-14T10:47:44.456Z,48.60
2018-02-14T10:50:13.764Z,48.30
2018-02-14T10:52:42.133Z,48.30
2018-02-14T10:55:10.525Z,46.90
2018-02-14T10:57:38.890Z,70.80
2018-02-14T11:00:06.749Z,44.80
2018-02-14T11:02:40.680Z,44.50
2018-02-14T11:05:14.583Z,45.40
2018-02-14T11:07:42.958Z,43.20
2018-02-14T11:10:12.476Z,42.20
2018-02-14T11:17:39.656Z,47.20
2018-02-14T11:20:08.785Z,50.70
2018-02-14T11:22:37.168Z,49.80
2018-02-14T11:25:05.532Z,48.90
2018-02-14T11:27:33.924Z,51.60
2018-02-14T11:30:03.055Z,56.50
2018-02-14T11:32:31.504Z,57.00
2018-02-14T11:35:04.079Z,82.90
2018-02-14T11:37:33.237Z,45.60
2018-02-14T11:40:01.609Z,45.60
2018-02-14T11:42:29.987Z,44.60
2018-02-14T11:44:58.429Z,48.10
2018-02-14T11:47:26.873Z,45.80
2018-02-14T11:49:55.239Z,45.00
2018-02-14T11:52:24.382Z,48.50
2018-02-14T11:54:53.508Z,47.80
2018-02-14T11:57:21.894Z,47.80
2018-02-14T11:59:50.271Z,50.50
2018-02-14T12:02:18.694Z,48.00
2018-02-14T12:04:47.276Z,48.70
2018-02-14T12:07:16.425Z,49.70
2018-02-14T12:09:44.820Z,49.70
2018-02-14T12:12:13.213Z,46.70
2018-02-14T12:14:41.605Z,47.50
2018-02-14T12:17:09.783Z,47.40
2018-02-14T12:19:38.930Z,47.30
2018-02-14T12:22:07.308Z,47.30
2018-02-14T12:24:35.700Z,51.10
2018-02-14T12:27:04.075Z,46.70
2018-02-14T12:29:33.255Z,50.40
2018-02-14T12:32:01.628Z,50.30
2018-02-14T12:34:30.030Z,50.20
2018-02-14T12:36:58.400Z,49.70
2018-02-14T12:39:26.789Z,50.70
2018-02-14T12:41:55.197Z,50.40
2018-02-14T12:44:23.587Z,50.10
2018-02-14T12:46:52.727Z,51.60
2018-02-14T12:49:21.140Z,51.60
2018-02-14T12:51:49.513Z,54.00
2018-02-14T12:54:17.881Z,52.30
2018-02-14T12:56:46.283Z,52.90
2018-02-14T12:59:15.786Z,52.10
2018-02-14T13:01:44.172Z,52.60
2018-02-14T13:04:13.308Z,57.90
2018-02-14T13:06:41.733Z,57.90
2018-02-14T13:09:10.887Z,55.30
2018-02-14T13:11:38.939Z,55.30
2018-02-14T13:14:07.331Z,52.80
2018-02-14T13:16:35.748Z,56.10
2018-02-14T13:19:04.964Z,58.60
2018-02-14T13:21:33.807Z,56.80
2018-02-14T13:24:02.170Z,56.80
2018-02-14T13:26:30.571Z,60.70
2018-02-14T13:28:58.959Z,58.50
2018-02-14T13:31:27.337Z,63.90
2018-02-14T13:33:55.713Z,66.40
2018-02-14T13:36:24.136Z,65.50
2018-02-14T13:38:53.305Z,65.90
2018-02-14T13:41:21.682Z,65.90
2018-02-14T13:43:50.083Z,70.80
2018-02-14T13:46:19.230Z,70.50
2018-02-14T13:48:47.596Z,70.70
2018-02-14T13:51:15.985Z,74.20
2018-02-14T13:53:44.364Z,71.50
2018-02-14T13:56:12.749Z,76.60
2018-02-14T13:58:41.142Z,78.00
2018-02-14T14:01:09.507Z,81.90
2018-02-14T14:03:37.879Z,84.20
2018-02-14T14:06:06.313Z,76.50
2018-02-14T14:08:37.155Z,80.00
2018-02-14T14:11:06.312Z,80.20
2018-02-14T14:13:34.717Z,80.30
2018-02-14T14:16:03.861Z,84.10
2018-02-14T14:18:32.305Z,83.40
2018-02-14T14:21:00.877Z,81.90
2018-02-14T14:23:30.025Z,87.60
2018-02-14T14:25:58.225Z,87.80
2018-02-14T14:28:26.604Z,91.10
2018-02-14T14:30:55.032Z,90.80
2018-02-14T14:33:23.433Z,91.70
2018-02-14T14:35:51.801Z,91.30
2018-02-14T14:38:20.168Z,91.40
2018-02-14T14:40:48.567Z,93.20
2018-02-14T14:43:16.947Z,92.80
2018-02-14T14:45:45.347Z,94.60
2018-02-14T14:48:13.740Z,95.30
2018-02-14T14:50:42.108Z,97.90
2018-02-14T14:53:10.499Z,99.00
2018-02-14T14:55:38.904Z,99.90
2018-02-14T14:58:07.283Z,99.90
2018-02-14T15:00:35.664Z,99.90
2018-02-14T15:03:06.052Z,99.90
2018-02-14T15:05:34.448Z,99.90
2018-02-14T15:08:03.594Z,99.90
2018-02-14T15:10:32.004Z,99.90
2018-02-14T15:13:00.385Z,99.90
2018-02-14T15:15:28.839Z,99.90
2018-02-14T15:17:57.239Z,99.90
2018-02-14T15:20:25.612Z,99.90
2018-02-14T15:22:53.992Z,99.90
2018-02-14T15:25:22.401Z,99.90
2018-02-14T15:27:51.556Z,99.90
2018-02-14T15:30:19.945Z,99.90
2018-02-14T15:32:48.350Z,99.90
2018-02-14T15:35:17.494Z,99.90
2018-02-14T15:37:45.869Z,99.90
2018-02-14T15:40:14.391Z,99.90
2018-02-14T15:42:42.937Z,99.90
2018-02-14T15:45:11.344Z,99.90
2018-02-14T15:47:39.746Z,99.90
2018-02-14T15:50:08.891Z,99.90
2018-02-14T15:52:37.264Z,99.90
2018-02-14T15:55:05.696Z,99.90
2018-02-14T15:57:34.696Z,99.90
2018-02-14T16:00:03.493Z,99.90
2018-02-14T16:02:31.998Z,99.90
2018-02-14T16:05:00.374Z,99.90
2018-02-14T16:07:28.860Z,99.90
2018-02-14T16:09:57.259Z,99.90
2018-02-14T16:12:25.672Z,99.90
2018-02-14T16:14:54.833Z,99.90
2018-02-14T16:17:23.304Z,99.90
2018-02-14T16:19:51.683Z,99.90
2018-02-14T16:22:20.065Z,99.90
2018-02-14T16:24:48.501Z,99.90
2018-02-14T16:27:16.872Z,99.90
2018-02-14T16:29:46.020Z,99.90
2018-02-14T16:32:14.415Z,99.90
2018-02-14T16:34:42.801Z,99.90
2018-02-14T16:37:11.173Z,99.90
2018-02-14T16:39:39.645Z,99.90
2018-02-14T16:42:08.160Z,99.90
2018-02-14T16:44:37.296Z,99.90
2018-02-14T16:47:05.709Z,99.90
2018-02-14T16:49:34.119Z,99.90
2018-02-14T16:52:03.263Z,99.90
2018-02-14T16:54:31.660Z,99.90
2018-02-14T16:57:00.281Z,99.90
2018-02-14T16:59:28.620Z,99.90
2018-02-14T17:01:57.028Z,99.90
2018-02-14T17:04:26.183Z,99.90
2018-02-14T17:06:54.640Z,99.90
2018-02-14T17:09:23.044Z,99.90
2018-02-14T17:11:51.436Z,99.90
2018-02-14T17:14:19.816Z,99.90
2018-02-14T17:16:48.276Z,99.90
2018-02-14T17:19:16.648Z,99.90
2018-02-14T17:21:45.030Z,99.90
2018-02-14T17:24:14.218Z,99.90
2018-02-14T17:26:42.592Z,99.90
2018-02-14T17:29:11.088Z,99.90
2018-02-14T17:31:39.492Z,99.90
2018-02-14T17:34:07.919Z,99.90
2018-02-14T17:36:36.311Z,99.90
2018-02-14T17:39:03.861Z,99.90
2018-02-14T17:41:32.254Z,99.90
2018-02-14T17:44:01.417Z,99.90
2018-02-14T17:46:29.818Z,99.90
2018-02-14T17:48:58.205Z,99.90
2018-02-14T17:51:26.585Z,99.90
2018-02-14T17:53:55.004Z,99.90
2018-02-14T17:56:24.164Z,99.90
2018-02-14T17:58:52.534Z,99.90
2018-02-14T18:01:20.945Z,99.90
2018-02-14T18:03:49.460Z,99.90
2018-02-14T18:06:18.014Z,99.90
2018-02-14T18:08:46.412Z,99.90
2018-02-14T18:11:15.556Z,99.90
2018-02-14T18:13:43.995Z,99.90
2018-02-14T18:16:12.398Z,99.90
2018-02-14T18:18:40.817Z,99.90
2018-02-14T18:21:09.185Z,99.90
2018-02-14T18:23:37.659Z,99.90
2018-02-14T18:26:06.036Z,99.90
2018-02-14T18:28:34.456Z,99.90
2018-02-14T18:31:03.460Z,99.90
2018-02-14T18:33:31.836Z,99.90
2018-02-14T18:36:01.010Z,99.90
2018-02-14T18:38:29.401Z,99.90
2018-02-14T18:40:58.553Z,99.90
2018-02-14T18:43:27.769Z,99.90
2018-02-14T18:45:56.192Z,99.90
2018-02-14T18:48:24.703Z,99.90
2018-02-14T18:50:53.071Z,99.90
2018-02-14T18:53:21.736Z,99.90
2018-02-14T18:55:50.184Z,99.90
2018-02-14T18:58:18.721Z,99.90
2018-02-14T19:00:49.808Z,99.90
2018-02-14T19:03:18.417Z,99.90
2018-02-14T19:05:46.831Z,99.90
2018-02-14T19:08:22.980Z,99.90
2018-02-14T19:10:51.402Z,99.90
2018-02-14T19:13:19.869Z,99.90
2018-02-14T19:15:48.713Z,99.90
2018-02-14T19:18:17.188Z,99.90
2018-02-14T19:20:45.691Z,99.90
2018-02-14T19:23:14.091Z,99.90
2018-02-14T19:25:42.568Z,99.90
2018-02-14T19:28:11.098Z,99.90
2018-02-14T19:30:40.381Z,99.90
2018-02-14T19:33:09.645Z,99.90
2018-02-14T19:35:38.092Z,99.90
2018-02-14T19:38:06.687Z,99.90
2018-02-14T19:40:35.138Z,99.90
2018-02-14T19:43:04.308Z,99.90
2018-02-14T19:45:35.278Z,99.90
2018-02-14T19:48:03.920Z,99.90
2018-02-14T19:53:10.910Z,99.90
2018-02-14T19:55:39.363Z,99.90
2018-02-14T19:58:08.362Z,99.90
2018-02-14T20:00:37.193Z,99.90
2018-02-14T20:03:05.705Z,99.90
2018-02-14T20:05:34.099Z,99.90
2018-02-14T20:08:02.536Z,99.90
2018-02-14T20:10:30.970Z,99.90
2018-02-14T20:12:59.358Z,99.90
2018-02-14T20:15:27.786Z,99.90
2018-02-14T20:17:57.754Z,99.90
2018-02-14T20:20:26.281Z,99.90
2018-02-14T20:22:57.473Z,99.90
2018-02-14T20:25:25.965Z,99.90
2018-02-14T20:27:54.561Z,99.90
2018-02-14T20:30:22.964Z,99.90
2018-02-14T20:32:51.377Z,99.90
2018-02-14T20:35:19.878Z,99.90
2018-02-14T20:37:48.292Z,99.90
2018-02-14T20:40:16.508Z,99.90
2018-02-14T20:42:44.915Z,99.90
2018-02-14T20:45:13.503Z,99.90
2018-02-14T20:47:42.695Z,99.90
2018-02-14T20:50:11.080Z,99.90
2018-02-14T20:52:39.530Z,99.90
2018-02-14T20:55:08.728Z,99.90
2018-02-14T20:57:37.946Z,99.90
2018-02-14T21:00:06.364Z,99.90
2018-02-14T21:02:36.233Z,99.90
2018-02-14T21:05:04.335Z,99.90
2018-02-14T21:07:32.853Z,99.90
2018-02-14T21:10:02.024Z,99.90
2018-02-14T21:12:30.477Z,99.90
2018-02-14T21:14:58.897Z,99.90
2018-02-14T21:17:28.059Z,99.90
2018-02-14T21:19:57.204Z,99.90
2018-02-14T21:22:28.231Z,99.90
2018-02-14T21:24:56.650Z,99.90
2018-02-14T21:27:25.025Z,99.90
2018-02-14T21:29:53.420Z,99.90
2018-02-14T21:32:21.798Z,99.90
2018-02-14T21:34:50.180Z,99.90
2018-02-14T21:37:18.612Z,99.90
2018-02-14T21:39:47.837Z,99.90
2018-02-14T21:42:16.401Z,99.90
2018-02-14T21:44:44.823Z,99.90
2018-02-14T21:47:13.214Z,99.90
2018-02-14T21:49:41.589Z,99.90
2018-02-14T21:52:09.980Z,99.90
2018-02-14T21:54:38.341Z,99.90
2018-02-14T21:57:06.714Z,99.90
2018-02-14T21:59:35.123Z,99.90
2018-02-14T22:02:03.490Z,99.90
2018-02-14T22:04:32.645Z,99.90
2018-02-14T22:07:01.030Z,99.90
2018-02-14T22:09:29.429Z,99.90
2018-02-14T22:11:57.803Z,99.90
2018-02-14T22:14:26.196Z,99.90
2018-02-14T22:16:54.599Z,99.90
2018-02-14T22:19:23.732Z,99.90
2018-02-14T22:21:52.118Z,99.90
2018-02-14T22:24:20.485Z,99.90
2018-02-14T22:26:48.863Z,99.90
2018-02-14T22:29:17.254Z,99.90
2018-02-14T22:31:45.621Z,99.90
2018-02-14T22:34:13.989Z,99.90
2018-02-14T22:36:42.397Z,99.90
2018-02-14T22:39:10.755Z,99.90
2018-02-14T22:41:39.127Z,99.90
2018-02-14T22:44:07.515Z,99.90
2018-02-14T22:46:35.899Z,99.90
2018-02-14T22:49:04.304Z,99.90
2018-02-14T22:51:32.688Z,99.90
2018-02-14T22:54:01.063Z,99.90
2018-02-14T22:56:29.439Z,99.90
2018-02-14T22:58:57.853Z,99.90
2018-02-14T23:01:26.988Z,99.90
2018-02-14T23:03:55.365Z,99.90
2018-02-14T23:06:23.849Z,99.90
2018-02-14T23:08:53.148Z,99.90
2018-02-14T23:11:21.574Z,99.90
2018-02-14T23:13:50.036Z,99.90
2018-02-14T23:16:18.604Z,99.90
2018-02-14T23:18:47.074Z,99.90
2018-02-14T23:21:18.504Z,99.90
2018-02-14T23:23:46.871Z,99.90
2018-02-14T23:26:15.325Z,99.90
2018-02-14T23:28:43.891Z,99.90
2018-02-14T23:31:12.497Z,99.90
2018-02-14T23:33:40.900Z,99.90
2018-02-14T23:36:09.304Z,99.90
2018-02-14T23:38:37.682Z,99.90
2018-02-14T23:41:06.057Z,99.90
2018-02-14T23:43:34.454Z,99.90
2018-02-14T23:46:02.839Z,99.90
2018-02-14T23:48:31.212Z,99.90
2018-02-14T23:50:59.637Z,99.90
2018-02-14T23:53:28.045Z,99.90
2018-02-14T23:55:56.421Z,99.90
2018-02-14T23:58:24.816Z,99.90
