createdAt,value
2023-01-01T00:00:44.706Z,7.50
2023-01-01T00:03:17.690Z,7.50
2023-01-01T00:05:44.562Z,7.60
2023-01-01T00:08:17.685Z,7.70
2023-01-01T00:10:44.898Z,7.60
2023-01-01T00:13:13.968Z,7.50
2023-01-01T00:15:49.644Z,7.50
2023-01-01T00:18:22.672Z,7.70
2023-01-01T00:20:55.680Z,7.80
2023-01-01T00:23:24.069Z,7.80
2023-01-01T00:25:50.966Z,7.80
2023-01-01T00:28:24.672Z,7.70
2023-01-01T00:30:58.091Z,7.70
2023-01-01T00:33:25.741Z,7.80
2023-01-01T00:35:52.654Z,7.80
2023-01-01T00:38:26.689Z,7.70
2023-01-01T00:40:59.661Z,7.60
2023-01-01T00:43:27.729Z,7.80
2023-01-01T00:45:55.638Z,7.80
2023-01-01T00:48:29.685Z,7.70
2023-01-01T00:50:56.869Z,7.80
2023-01-01T00:53:30.724Z,7.70
2023-01-01T00:55:58.471Z,7.70
2023-01-01T00:58:25.628Z,7.70
2023-01-01T01:01:00.860Z,7.80
2023-01-01T01:03:34.877Z,7.70
2023-01-01T01:06:04.777Z,7.80
2023-01-01T01:08:34.097Z,7.70
2023-01-01T01:11:19.470Z,7.60
2023-01-01T01:13:56.304Z,7.50
2023-01-01T01:16:28.251Z,7.50
2023-01-01T01:19:04.680Z,7.50
2023-01-01T01:21:33.955Z,7.60
2023-01-01T01:24:02.385Z,7.60
2023-01-01T01:26:41.010Z,7.50
2023-01-01T01:29:07.954Z,7.50
2023-01-01T01:31:41.699Z,7.50
2023-01-01T01:34:15.289Z,7.60
2023-01-01T01:36:49.694Z,7.70
2023-01-01T01:39:16.528Z,7.50
2023-01-01T01:41:44.857Z,7.50
2023-01-01T01:44:52.680Z,7.60
2023-01-01T01:47:40.124Z,7.60
2023-01-01T01:50:32.870Z,7.70
2023-01-01T01:53:17.746Z,7.60
2023-01-01T01:55:49.012Z,7.60
2023-01-01T01:58:22.727Z,7.60
2023-01-01T02:00:49.909Z,7.60
2023-01-01T02:04:04.753Z,7.50
2023-01-01T02:06:40.016Z,7.50
2023-01-01T02:09:07.847Z,7.60
2023-01-01T02:11:41.739Z,7.70
2023-01-01T02:14:09.074Z,7.50
2023-01-01T02:16:57.734Z,7.60
2023-01-01T02:19:55.945Z,7.50
2023-01-01T02:23:04.640Z,7.60
2023-01-01T02:25:55.745Z,7.50
2023-01-01T02:28:45.035Z,7.70
2023-01-01T02:31:23.574Z,7.70
2023-01-01T02:33:50.842Z,7.80
2023-01-01T02:36:25.882Z,7.70
2023-01-01T02:38:55.338Z,7.60
2023-01-01T02:41:33.336Z,7.60
2023-01-01T02:46:34.348Z,7.60
2023-01-01T02:49:10.741Z,7.60
2023-01-01T02:52:08.318Z,7.70
2023-01-01T02:55:31.721Z,7.60
2023-01-01T02:58:07.945Z,7.60
2023-01-01T03:00:42.317Z,7.60
2023-01-01T03:03:17.163Z,7.40
2023-01-01T03:06:17.126Z,7.60
2023-01-01T03:09:00.293Z,7.60
2023-01-01T03:11:57.844Z,7.60
2023-01-01T03:14:42.145Z,7.70
2023-01-01T03:17:23.770Z,7.60
2023-01-01T03:19:50.937Z,7.70
2023-01-01T03:22:18.340Z,7.70
2023-01-01T03:25:07.839Z,7.60
2023-01-01T03:27:41.978Z,7.60
2023-01-01T03:30:18.058Z,7.60
2023-01-01T03:32:52.391Z,7.50
2023-01-01T03:35:26.845Z,7.50
2023-01-01T03:37:55.017Z,7.50
2023-01-01T03:40:28.796Z,7.60
2023-01-01T03:42:59.961Z,7.60
2023-01-01T03:45:42.767Z,7.70
2023-01-01T03:48:10.537Z,7.70
2023-01-01T03:51:15.835Z,7.60
2023-01-01T03:53:43.396Z,7.60
2023-01-01T03:56:45.843Z,7.70
2023-01-01T03:59:17.899Z,7.80
2023-01-01T04:01:55.914Z,7.80
2023-01-01T04:04:23.710Z,7.90
2023-01-01T04:06:56.863Z,7.80
2023-01-01T04:09:30.225Z,7.90
2023-01-01T04:12:03.859Z,7.90
2023-01-01T04:14:41.447Z,7.90
2023-01-01T04:17:16.880Z,7.90
2023-01-01T04:19:44.903Z,7.80
2023-01-01T04:22:20.865Z,7.80
2023-01-01T04:24:54.462Z,7.80
2023-01-01T04:27:27.822Z,7.90
2023-01-01T04:29:54.882Z,7.70
2023-01-01T04:32:21.975Z,7.80
2023-01-01T04:34:55.793Z,7.80
2023-01-01T04:37:22.768Z,7.70
2023-01-01T04:39:55.897Z,7.70
2023-01-01T04:42:23.108Z,7.70
2023-01-01T04:44:56.925Z,7.80
2023-01-01T04:47:30.843Z,7.80
2023-01-01T04:49:57.890Z,7.80
2023-01-01T04:52:30.890Z,7.80
2023-01-01T04:54:57.977Z,7.80
2023-01-01T04:57:31.823Z,7.80
2023-01-01T05:00:04.824Z,7.80
2023-01-01T05:02:31.910Z,7.80
2023-01-01T05:05:05.790Z,7.80
2023-01-01T05:07:39.842Z,7.80
2023-01-01T05:10:07.364Z,7.80
2023-01-01T05:12:40.804Z,7.90
2023-01-01T05:15:11.398Z,7.90
2023-01-01T05:17:45.075Z,7.80
2023-01-01T05:20:12.378Z,7.70
2023-01-01T05:22:46.044Z,7.80
2023-01-01T05:25:14.090Z,7.80
2023-01-01T05:27:43.623Z,7.90
2023-01-01T05:30:17.850Z,7.90
2023-01-01T05:32:44.745Z,7.90
2023-01-01T05:35:21.682Z,7.80
2023-01-01T05:37:53.074Z,7.70
2023-01-01T05:40:26.815Z,7.80
2023-01-01T05:42:53.663Z,7.80
2023-01-01T05:45:26.876Z,7.90
2023-01-01T05:47:53.873Z,7.80
2023-01-01T05:50:26.888Z,7.70
2023-01-01T05:52:59.811Z,7.80
2023-01-01T05:55:26.737Z,7.80
2023-01-01T05:57:53.670Z,7.60
2023-01-01T06:00:26.816Z,7.80
2023-01-01T06:02:53.917Z,7.80
2023-01-01T06:05:26.836Z,7.80
2023-01-01T06:07:53.852Z,7.80
2023-01-01T06:10:26.914Z,7.70
2023-01-01T06:13:02.011Z,7.80
2023-01-01T06:15:31.987Z,7.80
2023-01-01T06:18:05.936Z,7.80
2023-01-01T06:20:33.030Z,7.60
2023-01-01T06:23:00.034Z,7.80
2023-01-01T06:25:33.859Z,7.80
2023-01-01T06:28:01.137Z,7.80
2023-01-01T06:30:28.212Z,7.90
2023-01-01T06:33:01.907Z,7.90
2023-01-01T06:35:28.884Z,7.90
2023-01-01T06:37:55.862Z,7.90
2023-01-01T06:40:28.978Z,7.90
2023-01-01T06:42:55.935Z,7.90
2023-01-01T06:45:22.800Z,8.00
2023-01-01T06:47:56.943Z,7.90
2023-01-01T06:50:31.034Z,7.80
2023-01-01T06:53:04.995Z,7.80
2023-01-01T06:55:31.944Z,7.80
2023-01-01T06:58:05.878Z,7.90
2023-01-01T07:00:32.934Z,8.00
2023-01-01T07:03:06.015Z,7.90
2023-01-01T07:05:39.931Z,7.80
2023-01-01T07:08:07.020Z,7.80
2023-01-01T07:10:40.833Z,7.80
2023-01-01T07:13:13.879Z,7.90
2023-01-01T07:15:43.410Z,7.80
2023-01-01T07:18:10.737Z,7.70
2023-01-01T07:20:43.929Z,7.90
2023-01-01T07:23:12.054Z,8.00
2023-01-01T07:25:45.906Z,8.10
2023-01-01T07:28:13.149Z,8.00
2023-01-01T07:30:46.974Z,8.00
2023-01-01T07:33:19.177Z,8.00
2023-01-01T07:35:52.911Z,8.10
2023-01-01T07:38:19.856Z,8.10
2023-01-01T07:40:52.938Z,8.10
2023-01-01T07:43:19.888Z,8.10
2023-01-01T07:45:52.913Z,8.00
2023-01-01T07:48:19.913Z,7.90
2023-01-01T07:50:52.950Z,8.00
2023-01-01T07:53:19.967Z,8.20
2023-01-01T07:55:52.933Z,8.20
2023-01-01T07:58:19.900Z,8.00
2023-01-01T08:00:53.860Z,8.00
2023-01-01T08:03:20.808Z,8.10
2023-01-01T08:05:53.920Z,8.20
2023-01-01T08:08:20.848Z,8.10
2023-01-01T08:10:57.634Z,8.20
2023-01-01T08:13:27.186Z,8.20
2023-01-01T08:16:00.993Z,8.30
2023-01-01T08:18:33.952Z,8.20
2023-01-01T08:21:06.915Z,8.30
2023-01-01T08:23:33.865Z,8.20
2023-01-01T08:26:08.950Z,8.30
2023-01-01T08:28:35.825Z,8.30
2023-01-01T08:31:02.803Z,8.20
2023-01-01T08:33:35.943Z,8.40
2023-01-01T08:36:02.953Z,8.40
2023-01-01T08:38:30.013Z,8.40
2023-01-01T08:41:03.973Z,8.50
2023-01-01T08:43:30.920Z,8.70
2023-01-01T08:46:03.967Z,8.70
2023-01-01T08:48:36.916Z,8.70
2023-01-01T08:51:04.192Z,8.70
2023-01-01T08:53:31.552Z,8.90
2023-01-01T08:56:06.965Z,9.00
2023-01-01T08:58:35.605Z,8.90
2023-01-01T09:01:05.642Z,8.90
2023-01-01T09:03:39.980Z,8.80
2023-01-01T09:06:07.121Z,8.90
2023-01-01T09:08:41.011Z,9.00
2023-01-01T09:11:13.927Z,9.10
2023-01-01T09:14:02.040Z,9.40
2023-01-01T09:16:28.956Z,9.20
2023-01-01T09:19:01.995Z,9.30
2023-01-01T09:21:28.984Z,9.40
2023-01-01T09:23:56.461Z,9.40
2023-01-01T09:26:30.044Z,9.50
2023-01-01T09:28:57.678Z,9.40
2023-01-01T09:31:24.758Z,9.50
2023-01-01T09:33:57.994Z,9.60
2023-01-01T09:36:24.870Z,9.60
2023-01-01T09:38:58.995Z,9.60
2023-01-01T09:42:06.509Z,9.80
2023-01-01T09:44:57.976Z,9.70
2023-01-01T09:47:30.961Z,9.80
2023-01-01T09:50:19.973Z,9.80
2023-01-01T09:53:03.975Z,9.90
2023-01-01T09:56:00.084Z,10.00
2023-01-01T09:58:35.983Z,10.00
2023-01-01T10:01:51.231Z,10.00
2023-01-01T10:05:09.958Z,10.10
2023-01-01T10:07:48.393Z,10.10
2023-01-01T10:10:45.977Z,10.10
2023-01-01T10:13:27.893Z,10.20
2023-01-01T10:16:30.973Z,10.20
2023-01-01T10:19:35.010Z,10.30
2023-01-01T10:22:09.334Z,10.30
2023-01-01T10:24:56.003Z,10.30
2023-01-01T10:28:07.959Z,10.40
2023-01-01T10:30:41.012Z,10.40
2023-01-01T10:33:19.993Z,10.40
2023-01-01T10:35:50.082Z,10.40
2023-01-01T10:38:32.978Z,10.20
2023-01-01T10:41:06.626Z,10.30
2023-01-01T10:43:40.049Z,10.30
2023-01-01T10:46:07.166Z,10.60
2023-01-01T10:48:34.171Z,10.50
2023-01-01T10:51:10.968Z,10.60
2023-01-01T10:53:49.992Z,10.50
2023-01-01T10:56:28.997Z,10.50
2023-01-01T10:58:57.259Z,10.50
2023-01-01T11:01:32.103Z,10.60
2023-01-01T11:04:14.999Z,10.70
2023-01-01T11:06:50.116Z,10.70
2023-01-01T11:09:35.027Z,10.70
2023-01-01T11:12:15.205Z,10.70
2023-01-01T11:15:00.040Z,10.50
2023-01-01T11:17:37.647Z,10.50
2023-01-01T11:20:12.023Z,10.60
2023-01-01T11:22:52.047Z,10.40
2023-01-01T11:25:21.588Z,10.40
2023-01-01T11:27:55.987Z,10.50
2023-01-01T11:30:34.012Z,10.50
2023-01-01T11:33:02.963Z,10.50
2023-01-01T11:35:39.012Z,10.60
2023-01-01T11:38:05.930Z,10.60
2023-01-01T11:40:37.440Z,10.70
2023-01-01T11:43:12.105Z,10.70
2023-01-01T11:45:47.081Z,10.70
2023-01-01T11:48:19.469Z,10.80
2023-01-01T11:51:02.036Z,10.80
2023-01-01T11:53:41.305Z,10.80
2023-01-01T11:56:23.050Z,10.80
2023-01-01T11:59:00.412Z,10.80
2023-01-01T12:01:58.005Z,10.80
2023-01-01T12:04:35.274Z,10.80
2023-01-01T12:07:14.039Z,10.70
2023-01-01T12:09:55.184Z,10.80
2023-01-01T12:12:41.020Z,10.80
2023-01-01T12:15:39.850Z,10.80
2023-01-01T12:18:31.025Z,10.90
2023-01-01T12:21:10.088Z,10.80
2023-01-01T12:23:43.039Z,10.80
2023-01-01T12:26:50.059Z,10.60
2023-01-01T12:29:41.001Z,10.60
2023-01-01T12:32:12.782Z,10.60
2023-01-01T12:35:17.056Z,10.50
2023-01-01T12:38:16.584Z,10.60
2023-01-01T12:41:27.065Z,10.70
2023-01-01T12:44:49.843Z,10.60
2023-01-01T12:48:07.048Z,10.50
2023-01-01T12:50:41.393Z,10.40
2023-01-01T12:53:34.091Z,10.40
2023-01-01T12:56:38.527Z,10.50
2023-01-01T12:59:24.072Z,10.40
2023-01-01T13:01:51.962Z,10.40
2023-01-01T13:04:27.079Z,10.40
2023-01-01T13:06:57.811Z,10.50
2023-01-01T13:09:26.937Z,10.50
2023-01-01T13:12:22.064Z,10.40
2023-01-01T13:14:56.036Z,10.30
2023-01-01T13:17:27.744Z,10.40
2023-01-01T13:20:31.091Z,10.30
2023-01-01T13:22:58.016Z,10.30
2023-01-01T13:25:31.083Z,10.40
2023-01-01T13:28:04.068Z,10.40
2023-01-01T13:30:37.055Z,10.40
2023-01-01T13:33:36.070Z,10.30
2023-01-01T13:36:26.189Z,10.20
2023-01-01T13:39:08.104Z,10.30
2023-01-01T13:41:52.128Z,10.20
2023-01-01T13:44:22.140Z,10.20
2023-01-01T13:47:42.097Z,10.30
2023-01-01T13:50:29.934Z,10.30
2023-01-01T13:53:38.110Z,10.40
2023-01-01T13:56:10.955Z,10.30
2023-01-01T13:59:06.139Z,10.40
2023-01-01T14:02:14.596Z,10.30
2023-01-01T14:05:02.075Z,10.40
2023-01-01T14:07:51.277Z,10.40
2023-01-01T14:10:58.125Z,10.40
2023-01-01T14:13:29.586Z,10.30
2023-01-01T14:16:11.185Z,10.30
2023-01-01T14:18:41.103Z,10.40
2023-01-01T14:21:29.177Z,10.30
2023-01-01T14:24:13.075Z,10.30
2023-01-01T14:26:39.953Z,10.20
2023-01-01T14:29:15.094Z,10.30
2023-01-01T14:31:51.179Z,10.40
2023-01-01T14:34:31.124Z,10.40
2023-01-01T14:37:02.787Z,10.30
2023-01-01T14:39:38.097Z,10.10
2023-01-01T14:42:23.132Z,10.20
2023-01-01T14:44:57.126Z,10.20
2023-01-01T14:47:29.237Z,10.30
2023-01-01T14:50:28.173Z,10.30
2023-01-01T14:53:06.136Z,10.30
2023-01-01T14:55:48.180Z,10.10
2023-01-01T14:58:30.097Z,10.10
2023-01-01T15:01:30.301Z,10.20
2023-01-01T15:04:03.076Z,10.20
2023-01-01T15:06:30.000Z,10.20
2023-01-01T15:09:03.172Z,10.10
2023-01-01T15:11:30.089Z,10.10
2023-01-01T15:14:08.170Z,10.20
2023-01-01T15:16:40.322Z,10.20
2023-01-01T15:19:24.150Z,10.10
2023-01-01T15:21:51.092Z,10.20
2023-01-01T15:24:25.111Z,10.20
2023-01-01T15:26:59.884Z,10.20
2023-01-01T15:29:35.192Z,10.10
2023-01-01T15:32:14.499Z,10.00
2023-01-01T15:34:59.285Z,10.00
2023-01-01T15:37:54.217Z,10.10
2023-01-01T15:40:28.146Z,9.90
2023-01-01T15:42:55.043Z,9.90
2023-01-01T15:45:32.218Z,9.90
2023-01-01T15:48:31.166Z,10.00
2023-01-01T15:51:29.690Z,9.90
2023-01-01T15:54:03.762Z,9.80
2023-01-01T15:56:39.180Z,9.80
2023-01-01T15:59:40.257Z,9.90
2023-01-01T16:02:39.352Z,9.80
2023-01-01T16:05:24.154Z,10.00
2023-01-01T16:08:09.204Z,9.80
2023-01-01T16:10:43.203Z,9.80
2023-01-01T16:13:10.155Z,9.80
2023-01-01T16:15:49.505Z,9.80
2023-01-01T16:18:21.730Z,9.90
2023-01-01T16:20:55.643Z,9.90
2023-01-01T16:23:24.225Z,9.80
2023-01-01T16:25:51.453Z,9.90
2023-01-01T16:28:26.126Z,9.80
2023-01-01T16:30:53.260Z,9.80
2023-01-01T16:33:21.148Z,9.70
2023-01-01T16:35:55.179Z,9.70
2023-01-01T16:38:22.301Z,9.70
2023-01-01T16:40:51.326Z,9.70
2023-01-01T16:43:25.177Z,9.70
2023-01-01T16:45:52.203Z,9.90
2023-01-01T16:48:25.760Z,9.80
2023-01-01T16:50:53.399Z,9.80
2023-01-01T16:53:28.551Z,9.70
2023-01-01T16:55:56.865Z,9.80
2023-01-01T16:58:48.871Z,10.00
2023-01-01T17:01:17.333Z,9.80
2023-01-01T17:03:44.413Z,9.70
2023-01-01T17:06:18.679Z,9.80
2023-01-01T17:08:49.572Z,9.70
2023-01-01T17:11:17.532Z,9.80
2023-01-01T17:13:53.896Z,9.80
2023-01-01T17:16:27.028Z,9.80
2023-01-01T17:19:18.529Z,9.80
2023-01-01T17:21:46.296Z,9.70
2023-01-01T17:24:21.281Z,9.70
2023-01-01T17:27:00.813Z,9.70
2023-01-01T17:29:27.972Z,9.70
2023-01-01T17:32:02.715Z,9.80
2023-01-01T17:34:30.591Z,9.70
2023-01-01T17:37:04.663Z,9.70
2023-01-01T17:39:39.522Z,9.70
2023-01-01T17:42:06.458Z,9.80
2023-01-01T17:44:40.299Z,9.70
2023-01-01T17:47:17.658Z,9.60
2023-01-01T17:49:44.884Z,9.70
2023-01-01T17:52:18.286Z,9.70
2023-01-01T17:54:46.308Z,9.70
2023-01-01T17:57:13.347Z,9.80
2023-01-01T17:59:47.259Z,9.80
2023-01-01T18:02:15.451Z,9.80
2023-01-01T18:04:50.654Z,9.80
2023-01-01T18:07:17.812Z,9.80
2023-01-01T18:09:51.223Z,9.70
2023-01-01T18:12:18.286Z,9.70
2023-01-01T18:14:51.331Z,9.70
2023-01-01T18:17:18.286Z,9.70
2023-01-01T18:19:52.225Z,9.70
2023-01-01T18:22:19.150Z,9.60
2023-01-01T18:24:53.609Z,9.60
2023-01-01T18:27:20.579Z,9.60
2023-01-01T18:29:47.511Z,9.60
2023-01-01T18:32:21.544Z,9.70
2023-01-01T18:34:48.428Z,9.60
2023-01-01T18:37:15.303Z,9.70
2023-01-01T18:39:48.210Z,9.60
2023-01-01T18:42:35.029Z,9.60
2023-01-01T18:45:16.218Z,9.60
2023-01-01T18:47:50.259Z,9.70
2023-01-01T18:50:23.453Z,9.70
2023-01-01T18:53:24.288Z,9.70
2023-01-01T18:56:02.478Z,9.70
2023-01-01T18:58:36.313Z,9.70
2023-01-01T19:01:09.464Z,9.70
2023-01-01T19:03:43.227Z,9.50
2023-01-01T19:06:27.282Z,9.60
2023-01-01T19:09:26.260Z,9.60
2023-01-01T19:12:00.224Z,9.60
2023-01-01T19:14:35.284Z,9.60
2023-01-01T19:17:02.180Z,9.60
2023-01-01T19:19:30.120Z,9.60
2023-01-01T19:22:19.219Z,9.60
2023-01-01T19:24:52.268Z,9.60
2023-01-01T19:27:19.290Z,9.60
2023-01-01T19:29:46.890Z,9.60
2023-01-01T19:32:20.305Z,9.60
2023-01-01T19:34:53.301Z,9.50
2023-01-01T19:37:26.266Z,9.40
2023-01-01T19:39:53.128Z,9.50
2023-01-01T19:42:26.305Z,9.50
2023-01-01T19:44:53.154Z,9.50
2023-01-01T19:47:20.120Z,9.50
2023-01-01T19:49:55.685Z,9.50
2023-01-01T19:52:22.887Z,9.50
2023-01-01T19:54:56.265Z,9.60
2023-01-01T19:57:29.305Z,9.80
2023-01-01T20:00:02.262Z,9.70
2023-01-01T20:02:46.057Z,9.70
2023-01-01T20:05:14.208Z,9.70
2023-01-01T20:07:47.284Z,9.60
2023-01-01T20:10:21.319Z,9.60
2023-01-01T20:12:48.187Z,9.50
2023-01-01T20:15:15.276Z,9.50
2023-01-01T20:17:49.275Z,9.60
2023-01-01T20:20:16.319Z,9.50
2023-01-01T20:22:49.279Z,9.60
2023-01-01T20:25:16.289Z,9.50
2023-01-01T20:27:54.765Z,9.50
2023-01-01T20:30:21.806Z,9.40
2023-01-01T20:32:48.692Z,9.50
2023-01-01T20:35:22.281Z,9.50
2023-01-01T20:37:55.288Z,9.40
2023-01-01T20:40:22.223Z,9.50
2023-01-01T20:42:55.371Z,9.50
2023-01-01T20:45:22.319Z,9.50
2023-01-01T20:47:55.329Z,9.50
2023-01-01T20:50:22.256Z,9.50
2023-01-01T20:52:55.349Z,9.50
2023-01-01T20:55:22.288Z,9.40
2023-01-01T20:57:55.260Z,9.50
2023-01-01T21:00:28.311Z,9.50
2023-01-01T21:02:55.298Z,9.50
2023-01-01T21:05:28.292Z,9.50
2023-01-01T21:07:55.223Z,9.60
2023-01-01T21:10:28.305Z,9.50
2023-01-01T21:12:55.193Z,9.50
2023-01-01T21:15:28.338Z,9.50
2023-01-01T21:17:55.260Z,9.50
2023-01-01T21:20:22.185Z,9.60
2023-01-01T21:22:55.311Z,9.50
2023-01-01T21:25:55.383Z,9.60
2023-01-01T21:28:20.344Z,9.70
2023-01-01T21:30:51.281Z,9.70
2023-01-01T21:33:38.337Z,9.60
2023-01-01T21:36:25.506Z,9.50
2023-01-01T21:38:59.321Z,9.60
2023-01-01T21:41:39.370Z,9.50
2023-01-01T21:44:11.927Z,9.40
2023-01-01T21:46:38.844Z,9.60
2023-01-01T21:49:30.351Z,9.50
2023-01-01T21:51:58.314Z,9.50
2023-01-01T21:54:44.390Z,9.40
2023-01-01T21:57:18.041Z,9.60
2023-01-01T21:59:55.394Z,9.50
2023-01-01T22:02:37.190Z,9.40
2023-01-01T22:05:52.998Z,9.50
2023-01-01T22:08:25.699Z,9.50
2023-01-01T22:10:59.325Z,9.50
2023-01-01T22:13:26.274Z,9.40
2023-01-01T22:15:53.252Z,9.40
2023-01-01T22:18:34.952Z,9.50
2023-01-01T22:21:02.773Z,9.50
2023-01-01T22:23:45.354Z,9.50
2023-01-01T22:26:27.460Z,9.50
2023-01-01T22:29:09.348Z,9.40
2023-01-01T22:31:48.736Z,9.50
2023-01-01T22:34:21.505Z,9.50
2023-01-01T22:36:55.340Z,9.40
2023-01-01T22:39:36.469Z,9.40
2023-01-01T22:42:10.376Z,9.30
2023-01-01T22:44:37.340Z,9.40
2023-01-01T22:47:25.358Z,9.50
2023-01-01T22:49:59.470Z,9.40
2023-01-01T22:52:33.843Z,9.40
2023-01-01T22:55:00.820Z,9.30
2023-01-01T22:57:34.342Z,9.50
2023-01-01T23:00:02.039Z,9.50
2023-01-01T23:02:36.390Z,9.50
2023-01-01T23:05:04.909Z,9.50
2023-01-01T23:07:42.074Z,9.40
2023-01-01T23:10:11.390Z,9.50
2023-01-01T23:12:45.483Z,9.40
2023-01-01T23:15:19.399Z,9.50
2023-01-01T23:17:46.347Z,9.40
2023-01-01T23:20:19.387Z,9.40
2023-01-01T23:22:51.091Z,9.40
2023-01-01T23:25:26.327Z,9.50
2023-01-01T23:27:53.379Z,9.50
2023-01-01T23:30:26.432Z,9.40
2023-01-01T23:32:54.042Z,9.40
2023-01-01T23:35:28.406Z,9.40
2023-01-01T23:37:56.411Z,9.40
2023-01-01T23:40:23.354Z,9.30
2023-01-01T23:42:57.488Z,9.40
2023-01-01T23:45:30.429Z,9.40
2023-01-01T23:47:57.315Z,9.40
2023-01-01T23:50:25.558Z,9.40
2023-01-01T23:52:59.494Z,9.40
2023-01-01T23:55:26.411Z,9.40
2023-01-01T23:57:53.424Z,9.50
