createdAt,value
2023-01-02T00:01:33.163Z,2.87
2023-01-02T00:04:01.613Z,4.30
2023-01-02T00:06:29.963Z,4.30
2023-01-02T00:08:58.249Z,5.10
2023-01-02T00:11:27.960Z,2.63
2023-01-02T00:13:56.353Z,3.58
2023-01-02T00:16:25.227Z,5.43
2023-01-02T00:18:55.409Z,3.80
2023-01-02T00:21:23.710Z,3.50
2023-01-02T00:23:52.034Z,3.13
2023-01-02T00:26:20.326Z,7.55
2023-01-02T00:28:50.058Z,1.90
2023-01-02T00:31:18.399Z,2.87
2023-01-02T00:33:46.714Z,4.63
2023-01-02T00:36:15.441Z,4.80
2023-01-02T00:38:44.790Z,3.67
2023-01-02T00:41:13.074Z,2.13
2023-01-02T00:43:43.596Z,3.43
2023-01-02T00:46:13.311Z,2.60
2023-01-02T00:48:41.812Z,2.10
2023-01-02T00:51:10.474Z,2.93
2023-01-02T00:53:39.167Z,4.30
2023-01-02T00:56:08.217Z,2.70
2023-01-02T00:58:36.882Z,3.33
2023-01-02T01:01:05.975Z,5.27
2023-01-02T01:03:35.815Z,1.90
2023-01-02T01:06:08.834Z,2.67
2023-01-02T01:08:38.072Z,4.03
2023-01-02T01:11:07.903Z,4.45
2023-01-02T01:13:36.532Z,4.35
2023-01-02T01:16:06.721Z,2.88
2023-01-02T01:18:37.234Z,2.30
2023-01-02T01:21:09.749Z,3.00
2023-01-02T01:23:38.119Z,3.85
2023-01-02T01:26:09.571Z,4.50
2023-01-02T01:28:38.549Z,3.40
2023-01-02T01:31:09.925Z,4.88
2023-01-02T01:33:40.977Z,2.65
2023-01-02T01:36:12.390Z,4.25
2023-01-02T01:38:40.968Z,4.10
2023-01-02T01:41:11.324Z,2.60
2023-01-02T01:43:43.290Z,3.70
2023-01-02T01:46:23.265Z,3.10
2023-01-02T01:48:59.713Z,2.80
2023-01-02T01:51:31.189Z,4.93
2023-01-02T01:54:07.723Z,2.38
2023-01-02T01:56:40.428Z,4.25
2023-01-02T01:59:11.435Z,3.30
2023-01-02T02:01:41.651Z,3.17
2023-01-02T02:04:15.843Z,1.75
2023-01-02T02:06:44.370Z,3.17
2023-01-02T02:09:18.443Z,2.55
2023-01-02T02:11:48.075Z,2.65
2023-01-02T02:14:16.684Z,4.18
2023-01-02T02:16:52.620Z,2.70
2023-01-02T02:20:08.551Z,5.38
2023-01-02T02:23:25.923Z,3.60
2023-01-02T02:26:34.563Z,3.20
2023-01-02T02:29:51.943Z,3.38
2023-01-02T02:32:28.174Z,6.05
2023-01-02T02:35:06.205Z,3.60
2023-01-02T02:37:44.507Z,4.03
2023-01-02T02:40:21.161Z,5.90
2023-01-02T02:43:04.118Z,4.00
2023-01-02T02:45:48.193Z,4.47
2023-01-02T02:48:24.194Z,4.32
2023-01-02T02:51:02.275Z,3.33
2023-01-02T02:53:38.674Z,3.67
2023-01-02T02:56:12.171Z,3.28
2023-01-02T02:58:42.491Z,4.20
2023-01-02T03:01:18.300Z,3.65
2023-01-02T03:03:46.879Z,2.92
2023-01-02T03:06:30.275Z,6.47
2023-01-02T03:09:10.931Z,4.22
2023-01-02T03:11:49.857Z,3.08
2023-01-02T03:14:25.970Z,4.47
2023-01-02T03:17:02.428Z,3.00
2023-01-02T03:19:39.013Z,2.30
2023-01-02T03:22:13.742Z,4.03
2023-01-02T03:24:43.583Z,6.50
2023-01-02T03:27:16.075Z,3.72
2023-01-02T03:29:48.717Z,4.43
2023-01-02T03:32:24.991Z,3.22
2023-01-02T03:34:55.118Z,1.40
2023-01-02T03:37:29.633Z,4.22
2023-01-02T03:40:03.691Z,2.38
2023-01-02T03:42:36.649Z,2.80
2023-01-02T03:45:10.782Z,3.00
2023-01-02T03:47:45.300Z,5.72
2023-01-02T03:50:27.497Z,6.85
2023-01-02T03:52:55.883Z,3.83
2023-01-02T03:55:27.156Z,2.80
2023-01-02T03:58:02.987Z,2.83
2023-01-02T04:00:36.940Z,2.25
2023-01-02T04:03:11.112Z,2.75
2023-01-02T04:05:45.390Z,2.78
2023-01-02T04:08:22.000Z,2.88
2023-01-02T04:10:58.029Z,4.82
2023-01-02T04:13:31.247Z,3.67
2023-01-02T04:16:01.505Z,2.15
2023-01-02T04:18:35.053Z,3.22
2023-01-02T04:21:10.615Z,6.53
2023-01-02T04:23:43.375Z,4.43
2023-01-02T04:26:16.897Z,4.00
2023-01-02T04:28:45.367Z,1.90
2023-01-02T04:31:19.708Z,6.43
2023-01-02T04:33:52.992Z,3.60
2023-01-02T04:36:22.441Z,4.22
2023-01-02T04:38:50.919Z,3.85
2023-01-02T04:41:26.993Z,3.35
2023-01-02T04:43:55.529Z,3.03
2023-01-02T04:46:25.341Z,3.03
2023-01-02T04:48:55.874Z,3.28
2023-01-02T04:51:25.659Z,3.00
2023-01-02T04:53:54.661Z,3.25
2023-01-02T04:56:23.633Z,3.92
2023-01-02T04:58:51.953Z,5.63
2023-01-02T05:01:22.201Z,2.72
2023-01-02T05:03:52.747Z,2.63
2023-01-02T05:06:22.626Z,4.28
2023-01-02T05:08:50.934Z,2.53
2023-01-02T05:11:21.310Z,2.25
2023-01-02T05:13:49.640Z,5.55
2023-01-02T05:16:18.093Z,7.65
2023-01-02T05:18:46.422Z,8.98
2023-01-02T05:21:29.415Z,9.50
2023-01-02T05:24:01.282Z,6.63
2023-01-02T05:26:32.967Z,6.00
2023-01-02T05:29:02.495Z,4.63
2023-01-02T05:31:31.094Z,3.70
2023-01-02T05:34:00.873Z,4.17
2023-01-02T05:36:29.443Z,4.78
2023-01-02T05:38:59.238Z,6.45
2023-01-02T05:41:27.541Z,8.77
2023-01-02T05:43:56.599Z,5.03
2023-01-02T05:46:24.937Z,9.20
2023-01-02T05:48:53.264Z,8.68
2023-01-02T05:51:21.606Z,6.05
2023-01-02T05:53:50.902Z,4.20
2023-01-02T05:56:21.571Z,4.82
2023-01-02T05:58:51.458Z,7.03
2023-01-02T06:01:22.442Z,6.10
2023-01-02T06:03:52.933Z,6.25
2023-01-02T06:06:23.997Z,3.97
2023-01-02T06:08:52.910Z,3.27
2023-01-02T06:11:22.711Z,3.55
2023-01-02T06:13:51.032Z,3.90
2023-01-02T06:16:19.343Z,4.20
2023-01-02T06:18:48.108Z,4.80
2023-01-02T06:21:19.482Z,8.30
2023-01-02T06:23:48.768Z,4.23
2023-01-02T06:26:20.061Z,3.53
2023-01-02T06:28:52.414Z,4.07
2023-01-02T06:31:23.095Z,7.37
2023-01-02T06:33:55.621Z,5.20
2023-01-02T06:36:24.362Z,3.90
2023-01-02T06:38:52.645Z,3.97
2023-01-02T06:41:20.948Z,3.55
2023-01-02T06:43:52.567Z,5.28
2023-01-02T06:46:23.985Z,5.50
2023-01-02T06:48:52.587Z,7.63
2023-01-02T06:51:23.545Z,2.72
2023-01-02T06:53:52.423Z,3.47
2023-01-02T06:56:21.953Z,4.73
2023-01-02T06:58:51.601Z,6.88
2023-01-02T07:01:22.576Z,6.07
2023-01-02T07:03:51.084Z,6.40
2023-01-02T07:06:21.799Z,4.38
2023-01-02T07:08:50.625Z,4.63
2023-01-02T07:11:21.518Z,7.40
2023-01-02T07:13:54.998Z,4.30
2023-01-02T07:16:24.737Z,5.32
2023-01-02T07:18:54.629Z,4.68
2023-01-02T07:21:23.218Z,5.53
2023-01-02T07:23:51.625Z,4.28
2023-01-02T07:26:20.239Z,5.03
2023-01-02T07:28:48.959Z,7.13
2023-01-02T07:31:20.563Z,5.38
2023-01-02T07:33:49.356Z,4.60
2023-01-02T07:36:22.180Z,4.90
2023-01-02T07:38:52.182Z,5.80
2023-01-02T07:41:22.786Z,7.50
2023-01-02T07:43:51.928Z,4.57
2023-01-02T07:46:21.968Z,3.73
2023-01-02T07:48:50.527Z,5.07
2023-01-02T07:51:24.778Z,6.23
2023-01-02T07:53:56.954Z,8.90
2023-01-02T07:56:25.831Z,8.85
2023-01-02T07:58:54.540Z,11.70
2023-01-02T08:01:24.580Z,9.03
2023-01-02T08:03:53.072Z,6.87
2023-01-02T08:06:21.809Z,7.60
2023-01-02T08:08:50.267Z,7.72
2023-01-02T08:11:20.714Z,4.38
2023-01-02T08:13:49.295Z,4.83
2023-01-02T08:16:19.495Z,8.67
2023-01-02T08:18:51.483Z,8.03
2023-01-02T08:21:19.957Z,9.07
2023-01-02T08:23:48.262Z,9.07
2023-01-02T08:26:16.902Z,7.23
2023-01-02T08:28:46.274Z,13.13
2023-01-02T08:31:19.074Z,12.50
2023-01-02T08:33:48.911Z,9.38
2023-01-02T08:36:17.245Z,11.02
2023-01-02T08:38:45.593Z,8.83
2023-01-02T08:41:13.874Z,12.73
2023-01-02T08:43:42.238Z,9.90
2023-01-02T08:46:11.727Z,8.10
2023-01-02T08:48:40.091Z,7.60
2023-01-02T08:51:10.619Z,8.02
2023-01-02T08:53:38.963Z,8.98
2023-01-02T08:56:25.486Z,4.03
2023-01-02T08:58:56.249Z,11.63
2023-01-02T09:01:25.816Z,15.65
2023-01-02T09:03:57.270Z,16.50
2023-01-02T09:06:29.829Z,9.90
2023-01-02T09:09:05.796Z,20.27
2023-01-02T09:11:40.435Z,21.83
2023-01-02T09:14:10.892Z,15.60
2023-01-02T09:16:39.259Z,6.50
2023-01-02T09:19:07.971Z,5.47
2023-01-02T09:21:40.346Z,5.53
2023-01-02T09:24:09.966Z,11.70
2023-01-02T09:26:41.802Z,5.80
2023-01-02T09:29:14.518Z,5.85
2023-01-02T09:31:44.740Z,7.10
2023-01-02T09:34:13.477Z,7.68
2023-01-02T09:36:43.222Z,8.90
2023-01-02T09:39:12.713Z,6.67
2023-01-02T09:41:43.777Z,9.32
2023-01-02T09:44:18.220Z,6.82
2023-01-02T09:46:52.510Z,8.98
2023-01-02T09:49:24.482Z,5.53
2023-01-02T09:51:54.372Z,5.05
2023-01-02T09:54:26.687Z,5.18
2023-01-02T09:57:12.624Z,7.60
2023-01-02T09:59:50.272Z,5.13
2023-01-02T10:02:42.179Z,6.77
2023-01-02T10:05:33.709Z,6.38
2023-01-02T10:08:12.979Z,11.43
2023-01-02T10:10:44.184Z,6.85
2023-01-02T10:13:32.744Z,8.05
2023-01-02T10:16:19.820Z,6.45
2023-01-02T10:18:52.921Z,5.63
2023-01-02T10:21:26.082Z,8.00
2023-01-02T10:24:03.437Z,5.68
2023-01-02T10:26:37.601Z,8.50
2023-01-02T10:29:17.210Z,8.88
2023-01-02T10:31:49.928Z,5.70
2023-01-02T10:34:21.497Z,7.40
2023-01-02T10:36:51.868Z,5.72
2023-01-02T10:39:23.783Z,7.05
2023-01-02T10:41:55.447Z,6.82
2023-01-02T10:44:28.440Z,4.43
2023-01-02T10:46:58.168Z,5.90
2023-01-02T10:49:27.896Z,3.80
2023-01-02T10:52:07.682Z,6.57
2023-01-02T10:54:56.743Z,5.82
2023-01-02T10:57:38.252Z,8.68
2023-01-02T11:00:09.467Z,6.15
2023-01-02T11:02:41.247Z,4.15
2023-01-02T11:05:22.196Z,4.97
2023-01-02T11:07:52.421Z,7.70
2023-01-02T11:10:28.933Z,7.18
2023-01-02T11:12:57.658Z,4.90
2023-01-02T11:15:30.904Z,7.50
2023-01-02T11:18:00.277Z,6.43
2023-01-02T11:20:32.157Z,8.00
2023-01-02T11:23:04.229Z,6.07
2023-01-02T11:25:42.046Z,5.55
2023-01-02T11:28:17.845Z,6.25
2023-01-02T11:30:48.411Z,5.75
2023-01-02T11:33:28.152Z,8.23
2023-01-02T11:35:58.316Z,9.07
2023-01-02T11:38:30.837Z,8.80
2023-01-02T11:41:03.358Z,7.82
2023-01-02T11:43:49.921Z,10.48
2023-01-02T11:46:29.609Z,7.53
2023-01-02T11:49:04.891Z,7.03
2023-01-02T11:51:36.492Z,5.10
2023-01-02T11:54:11.638Z,8.30
2023-01-02T11:56:44.793Z,5.70
2023-01-02T11:59:19.198Z,4.63
2023-01-02T12:01:58.169Z,5.95
2023-01-02T12:04:27.137Z,7.03
2023-01-02T12:07:23.424Z,6.32
2023-01-02T12:10:01.771Z,8.82
2023-01-02T12:12:53.400Z,5.15
2023-01-02T12:15:50.209Z,3.42
2023-01-02T12:18:32.969Z,5.68
2023-01-02T12:21:08.911Z,7.10
2023-01-02T12:24:09.131Z,4.43
2023-01-02T12:26:48.039Z,5.07
2023-01-02T12:29:46.566Z,4.03
2023-01-02T12:32:55.054Z,5.15
2023-01-02T12:36:06.104Z,5.67
2023-01-02T12:38:51.434Z,11.10
2023-01-02T12:41:31.284Z,12.50
2023-01-02T12:44:33.972Z,16.63
2023-01-02T12:47:29.100Z,7.47
2023-01-02T12:50:24.164Z,6.43
2023-01-02T12:53:12.596Z,5.73
2023-01-02T12:55:54.637Z,6.10
2023-01-02T12:58:36.503Z,4.17
2023-01-02T13:01:20.644Z,4.97
2023-01-02T13:04:00.864Z,8.30
2023-01-02T13:06:45.406Z,5.07
2023-01-02T13:09:24.762Z,5.60
2023-01-02T13:12:05.046Z,2.60
2023-01-02T13:14:39.235Z,3.47
2023-01-02T13:17:31.705Z,3.27
2023-01-02T13:20:06.184Z,4.23
2023-01-02T13:22:43.371Z,3.03
2023-01-02T13:25:16.583Z,3.27
2023-01-02T13:27:46.730Z,3.00
2023-01-02T13:30:57.537Z,4.17
2023-01-02T13:33:39.097Z,2.60
2023-01-02T13:36:21.097Z,4.27
2023-01-02T13:38:53.078Z,4.13
2023-01-02T13:41:22.335Z,4.37
2023-01-02T13:43:54.841Z,7.40
2023-01-02T13:47:02.127Z,5.93
2023-01-02T13:49:22.427Z,5.03
2023-01-02T13:51:50.895Z,3.90
2023-01-02T13:54:23.251Z,7.73
2023-01-02T13:57:19.983Z,3.50
2023-01-02T13:59:55.511Z,3.63
2023-01-02T14:02:24.080Z,3.33
2023-01-02T14:04:54.159Z,4.53
2023-01-02T14:07:44.725Z,5.30
2023-01-02T14:10:34.278Z,6.70
2023-01-02T14:13:11.269Z,5.33
2023-01-02T14:16:33.729Z,6.80
2023-01-02T14:19:23.653Z,6.70
2023-01-02T14:22:04.171Z,3.67
2023-01-02T14:24:40.873Z,7.17
2023-01-02T14:27:24.319Z,5.17
2023-01-02T14:29:56.648Z,4.30
2023-01-02T14:32:43.137Z,4.63
2023-01-02T14:35:27.610Z,4.70
2023-01-02T14:38:10.215Z,7.33
2023-01-02T14:40:41.366Z,2.40
2023-01-02T14:43:30.249Z,3.77
2023-01-02T14:46:07.278Z,5.30
2023-01-02T14:48:42.520Z,3.00
2023-01-02T14:51:17.476Z,4.50
2023-01-02T14:53:53.325Z,3.83
2023-01-02T14:56:27.542Z,5.97
2023-01-02T14:58:57.162Z,6.13
2023-01-02T15:01:42.807Z,8.03
2023-01-02T15:04:21.768Z,9.10
2023-01-02T15:06:57.050Z,9.07
2023-01-02T15:09:33.331Z,4.83
2023-01-02T15:12:21.169Z,11.17
2023-01-02T15:14:49.564Z,5.53
2023-01-02T15:17:21.841Z,8.37
2023-01-02T15:19:50.764Z,3.77
2023-01-02T15:22:22.603Z,4.20
2023-01-02T15:24:54.912Z,5.30
2023-01-02T15:27:25.883Z,6.20
2023-01-02T15:29:57.862Z,7.70
2023-01-02T15:32:28.506Z,5.47
2023-01-02T15:35:11.820Z,9.10
2023-01-02T15:37:44.851Z,6.27
2023-01-02T15:40:18.806Z,7.80
2023-01-02T15:43:06.097Z,6.00
2023-01-02T15:45:34.753Z,6.40
2023-01-02T15:48:03.941Z,5.10
2023-01-02T15:50:33.761Z,7.87
2023-01-02T15:53:05.410Z,4.50
2023-01-02T15:55:39.302Z,8.03
2023-01-02T15:58:26.000Z,8.13
2023-01-02T16:01:18.086Z,5.83
2023-01-02T16:04:01.887Z,7.50
2023-01-02T16:06:35.901Z,5.90
2023-01-02T16:09:07.481Z,7.70
2023-01-02T16:11:47.880Z,8.47
2023-01-02T16:14:22.330Z,7.70
2023-01-02T16:16:58.909Z,14.40
2023-01-02T16:19:36.043Z,13.27
2023-01-02T16:22:17.704Z,12.63
2023-01-02T16:24:49.348Z,6.53
2023-01-02T16:27:31.044Z,10.70
2023-01-02T16:29:59.772Z,5.87
2023-01-02T16:32:31.186Z,4.33
2023-01-02T16:35:18.082Z,6.57
2023-01-02T16:37:58.159Z,7.23
2023-01-02T16:41:00.527Z,5.03
2023-01-02T16:43:38.249Z,2.53
2023-01-02T16:46:15.353Z,2.70
2023-01-02T16:48:44.917Z,5.13
2023-01-02T16:51:16.716Z,6.50
2023-01-02T16:53:45.979Z,2.87
2023-01-02T16:56:15.500Z,3.37
2023-01-02T16:58:45.158Z,1.43
2023-01-02T17:01:15.791Z,5.40
2023-01-02T17:03:45.307Z,2.03
2023-01-02T17:06:18.214Z,1.77
2023-01-02T17:08:46.574Z,2.00
2023-01-02T17:11:18.339Z,2.07
2023-01-02T17:13:48.252Z,3.40
2023-01-02T17:16:17.273Z,2.37
2023-01-02T17:18:45.637Z,2.33
2023-01-02T17:21:14.081Z,3.17
2023-01-02T17:23:42.414Z,1.80
2023-01-02T17:26:10.825Z,4.30
2023-01-02T17:28:39.172Z,3.00
2023-01-02T17:31:09.225Z,3.70
2023-01-02T17:33:37.585Z,1.60
2023-01-02T17:36:07.854Z,2.23
2023-01-02T17:38:36.172Z,2.30
2023-01-02T17:41:04.741Z,1.93
2023-01-02T17:43:33.949Z,2.37
2023-01-02T17:46:38.631Z,1.40
2023-01-02T17:48:57.017Z,1.53
2023-01-02T17:51:25.539Z,1.43
2023-01-02T17:53:55.828Z,1.30
2023-01-02T17:56:24.531Z,2.00
2023-01-02T17:58:56.186Z,1.17
2023-01-02T18:01:27.151Z,1.50
2023-01-02T18:03:57.354Z,0.77
2023-01-02T18:06:26.868Z,1.33
2023-01-02T18:08:56.036Z,1.50
2023-01-02T18:11:24.965Z,1.50
2023-01-02T18:13:56.376Z,1.10
2023-01-02T18:16:33.285Z,1.23
2023-01-02T18:19:04.196Z,0.50
2023-01-02T18:21:35.247Z,1.10
2023-01-02T18:24:14.935Z,1.53
2023-01-02T18:26:43.262Z,1.20
2023-01-02T18:29:24.477Z,0.80
2023-01-02T18:31:55.438Z,1.83
2023-01-02T18:37:21.146Z,1.30
2023-01-02T18:39:50.118Z,1.20
2023-01-02T18:42:21.893Z,1.40
2023-01-02T18:44:52.444Z,1.73
2023-01-02T18:47:29.775Z,1.30
2023-01-02T18:50:33.253Z,2.17
2023-01-02T18:53:17.101Z,1.60
2023-01-02T18:55:45.842Z,1.57
2023-01-02T18:58:38.849Z,1.20
2023-01-02T19:01:25.298Z,2.30
2023-01-02T19:04:02.977Z,1.10
2023-01-02T19:06:31.663Z,1.00
2023-01-02T19:09:10.587Z,0.60
2023-01-02T19:11:58.434Z,4.10
2023-01-02T19:14:44.310Z,1.20
2023-01-02T19:17:23.097Z,0.87
2023-01-02T19:19:53.392Z,1.00
2023-01-02T19:22:25.390Z,1.23
2023-01-02T19:25:00.521Z,1.43
2023-01-02T19:27:40.322Z,1.40
2023-01-02T19:30:27.618Z,0.83
2023-01-02T19:32:56.071Z,1.30
2023-01-02T19:35:59.494Z,0.70
2023-01-02T19:38:30.611Z,0.90
2023-01-02T19:41:00.963Z,0.80
2023-01-02T19:43:29.310Z,0.63
2023-01-02T19:45:57.813Z,0.97
2023-01-02T19:48:26.174Z,1.57
2023-01-02T19:50:54.473Z,0.70
2023-01-02T19:53:24.126Z,0.93
2023-01-02T19:55:52.431Z,0.47
2023-01-02T19:58:20.924Z,0.80
2023-01-02T20:00:49.262Z,0.63
2023-01-02T20:03:17.624Z,1.43
2023-01-02T20:05:46.107Z,0.70
2023-01-02T20:08:14.426Z,0.90
2023-01-02T20:10:44.109Z,0.70
2023-01-02T20:13:12.421Z,1.53
2023-01-02T20:15:40.860Z,1.33
2023-01-02T20:18:09.340Z,3.20
2023-01-02T20:20:37.698Z,1.07
2023-01-02T20:23:05.998Z,1.23
2023-01-02T20:25:34.310Z,0.87
2023-01-02T20:28:04.294Z,0.77
2023-01-02T20:30:32.738Z,0.60
2023-01-02T20:33:01.371Z,0.73
2023-01-02T20:35:29.747Z,1.77
2023-01-02T20:37:58.055Z,1.53
2023-01-02T20:40:27.605Z,1.10
2023-01-02T20:42:55.919Z,0.90
2023-01-02T20:45:25.646Z,1.00
2023-01-02T20:47:54.231Z,0.60
2023-01-02T20:50:23.319Z,0.90
2023-01-02T20:52:56.719Z,1.03
2023-01-02T20:55:25.581Z,0.87
2023-01-02T20:57:54.415Z,0.90
2023-01-02T21:00:22.948Z,0.87
2023-01-02T21:02:52.873Z,1.50
2023-01-02T21:05:21.347Z,0.50
2023-01-02T21:07:49.709Z,2.13
2023-01-02T21:10:18.275Z,0.73
2023-01-02T21:13:04.160Z,0.90
2023-01-02T21:15:45.882Z,0.97
2023-01-02T21:18:19.489Z,0.60
2023-01-02T21:20:49.824Z,0.70
2023-01-02T21:23:19.989Z,0.70
2023-01-02T21:25:48.795Z,0.77
2023-01-02T21:28:18.139Z,0.60
2023-01-02T21:30:46.915Z,1.47
2023-01-02T21:33:22.923Z,0.70
2023-01-02T21:35:53.740Z,1.27
2023-01-02T21:38:23.938Z,1.67
2023-01-02T21:40:52.954Z,0.90
2023-01-02T21:43:22.831Z,2.73
2023-01-02T21:45:51.386Z,0.50
2023-01-02T21:48:21.082Z,1.90
2023-01-02T21:50:49.360Z,0.70
2023-01-02T21:53:17.679Z,0.50
2023-01-02T21:55:46.834Z,0.70
2023-01-02T21:58:15.350Z,1.73
2023-01-02T22:00:44.589Z,0.70
2023-01-02T22:03:13.344Z,1.30
2023-01-02T22:05:43.277Z,1.43
2023-01-02T22:08:11.716Z,0.90
2023-01-02T22:10:40.099Z,0.77
2023-01-02T22:13:08.446Z,0.60
2023-01-02T22:15:36.730Z,0.60
2023-01-02T22:18:05.303Z,0.50
2023-01-02T22:20:33.589Z,1.17
2023-01-02T22:23:03.288Z,0.83
2023-01-02T22:25:32.647Z,0.60
2023-01-02T22:28:01.195Z,0.53
2023-01-02T22:30:34.517Z,1.97
2023-01-02T22:33:04.523Z,0.80
2023-01-02T22:35:34.233Z,0.57
2023-01-02T22:38:04.269Z,0.40
2023-01-02T22:40:32.562Z,1.00
2023-01-02T22:43:05.725Z,0.73
2023-01-02T22:45:41.198Z,0.93
2023-01-02T22:48:19.094Z,0.70
2023-01-02T22:50:49.601Z,1.10
2023-01-02T22:53:23.828Z,0.80
2023-01-02T22:55:52.549Z,1.00
2023-01-02T22:58:21.462Z,1.00
2023-01-02T23:00:56.777Z,1.47
2023-01-02T23:03:25.223Z,0.60
2023-01-02T23:05:54.061Z,0.97
2023-01-02T23:08:23.833Z,0.70
2023-01-02T23:10:53.022Z,0.80
2023-01-02T23:13:21.445Z,1.60
2023-01-02T23:16:07.486Z,0.60
2023-01-02T23:18:56.948Z,1.60
2023-01-02T23:21:26.331Z,0.67
2023-01-02T23:23:56.557Z,6.83
2023-01-02T23:26:29.745Z,1.30
2023-01-02T23:29:07.557Z,0.60
2023-01-02T23:31:38.113Z,0.77
2023-01-02T23:34:06.633Z,1.97
2023-01-02T23:36:35.265Z,0.63
2023-01-02T23:39:06.245Z,1.10
2023-01-02T23:41:35.660Z,1.40
2023-01-02T23:44:04.596Z,0.60
2023-01-02T23:46:33.305Z,1.20
2023-01-02T23:49:01.744Z,0.77
2023-01-02T23:51:30.588Z,1.70
2023-01-02T23:54:00.079Z,0.60
2023-01-02T23:56:32.019Z,0.57
2023-01-02T23:59:02.650Z,1.13
