createdAt,value
2023-08-22T00:00:39.299Z,4.53
2023-08-22T00:05:54.763Z,4.54
2023-08-22T00:11:13.514Z,4.54
2023-08-22T00:16:31.016Z,4.55
2023-08-22T00:21:47.727Z,4.55
2023-08-22T00:27:03.250Z,4.56
2023-08-22T00:32:19.429Z,4.56
2023-08-22T00:37:34.953Z,4.58
2023-08-22T00:42:51.088Z,4.58
2023-08-22T00:48:07.500Z,4.51
2023-08-22T00:53:23.519Z,4.51
2023-08-22T00:58:41.481Z,4.49
2023-08-22T01:03:58.605Z,4.49
2023-08-22T01:09:14.459Z,4.57
2023-08-22T01:14:30.637Z,4.57
2023-08-22T01:19:46.776Z,4.48
2023-08-22T01:25:03.556Z,4.48
2023-08-22T01:30:19.092Z,4.5
2023-08-22T01:32:18.629Z,4.5
2023-08-22T01:37:27.272Z,4.52
2023-08-22T01:42:42.173Z,4.52
2023-08-22T01:47:57.821Z,4.51
2023-08-22T01:53:12.554Z,4.51
2023-08-22T01:58:28.065Z,4.48
2023-08-22T02:03:45.482Z,4.48
2023-08-22T02:09:01.019Z,4.53
2023-08-22T02:14:17.545Z,4.53
2023-08-22T02:19:34.666Z,4.57
2023-08-22T02:24:52.081Z,4.57
2023-08-22T02:30:07.703Z,4.52
2023-08-22T02:35:24.361Z,4.52
2023-08-22T02:40:41.170Z,4.55
2023-08-22T02:45:58.131Z,4.49
2023-08-22T02:51:12.221Z,4.49
2023-08-22T02:56:28.381Z,4.53
2023-08-22T03:01:45.172Z,4.53
2023-08-22T03:07:29.517Z,4.52
2023-08-22T03:12:47.006Z,4.52
2023-08-22T03:18:03.391Z,4.51
2023-08-22T03:23:19.413Z,4.51
2023-08-22T03:28:36.107Z,4.48
2023-08-22T03:33:52.855Z,4.48
2023-08-22T03:39:09.007Z,4.5
2023-08-22T03:44:24.586Z,4.5
2023-08-22T03:49:41.475Z,4.47
2023-08-22T03:54:56.971Z,4.47
2023-08-22T04:00:16.051Z,4.51
2023-08-22T04:05:31.856Z,4.51
2023-08-22T04:10:48.033Z,4.51
2023-08-22T04:16:05.476Z,4.52
2023-08-22T06:02:48.747Z,4.51
2023-08-22T06:07:58.280Z,4.48
2023-08-22T06:13:15.093Z,4.48
2023-08-22T06:18:31.238Z,4.5
2023-08-22T06:23:51.279Z,4.5
2023-08-22T06:29:08.283Z,4.52
2023-08-22T06:34:23.601Z,4.52
2023-08-22T06:39:41.037Z,4.49
2023-08-22T06:44:58.636Z,4.49
2023-08-22T06:50:13.384Z,4.57
2023-08-22T06:55:28.879Z,4.57
2023-08-22T07:00:44.384Z,4.59
2023-08-22T07:06:00.560Z,4.59
2023-08-22T07:11:16.731Z,4.63
2023-08-22T07:16:32.402Z,4.63
2023-08-22T07:21:48.364Z,4.69
2023-08-22T07:27:03.930Z,4.7
2023-08-22T07:32:19.587Z,4.7
2023-08-22T07:37:35.645Z,4.72
2023-08-22T07:42:51.092Z,4.72
2023-08-22T07:48:06.915Z,4.6
2023-08-22T07:53:21.520Z,4.6
2023-08-22T07:58:36.388Z,4.69
2023-08-22T08:03:52.979Z,4.69
2023-08-22T08:09:36.794Z,4.8
2023-08-22T08:14:26.219Z,4.8
2023-08-22T08:19:41.827Z,4.57
2023-08-22T08:24:57.210Z,4.57
2023-08-22T08:30:13.377Z,4.63
2023-08-22T08:35:28.858Z,4.63
2023-08-22T08:41:19.587Z,4.6
2023-08-22T08:46:39.983Z,4.6
2023-08-22T08:52:12.407Z,4.62
2023-08-22T08:57:27.921Z,4.65
2023-08-22T09:02:43.686Z,4.65
2023-08-22T09:08:00.851Z,4.68
2023-08-22T09:13:18.953Z,4.68
2023-08-22T09:18:36.568Z,4.76
2023-08-22T09:23:51.326Z,4.76
2023-08-22T09:29:07.044Z,4.72
2023-08-22T09:34:22.502Z,4.72
2023-08-22T09:39:39.740Z,4.74
2023-08-22T09:44:55.294Z,4.74
2023-08-22T09:50:10.793Z,4.68
2023-08-22T09:55:27.570Z,4.68
2023-08-22T10:00:44.408Z,4.81
2023-08-22T10:06:02.467Z,4.81
2023-08-22T10:11:19.289Z,4.8
2023-08-22T10:16:34.797Z,4.8
2023-08-22T10:21:49.878Z,4.73
2023-08-22T10:27:06.256Z,4.73
2023-08-22T10:32:22.306Z,4.74
2023-08-22T10:37:37.522Z,4.74
2023-08-22T10:42:53.033Z,4.73
2023-08-22T10:48:09.411Z,4.77
2023-08-22T10:53:25.022Z,4.77
2023-08-22T10:58:39.647Z,4.7
2023-08-22T11:04:00.460Z,4.7
2023-08-22T11:09:17.029Z,4.67
2023-08-22T11:14:34.460Z,4.67
2023-08-22T11:19:49.970Z,4.73
2023-08-22T11:25:06.797Z,4.73
2023-08-22T11:30:24.875Z,4.71
2023-08-22T11:35:42.283Z,4.71
2023-08-22T11:40:59.137Z,4.72
2023-08-22T11:46:16.709Z,4.72
2023-08-22T11:51:32.716Z,4.73
2023-08-22T11:56:50.117Z,4.73
2023-08-22T12:02:06.521Z,4.75
2023-08-22T12:07:22.438Z,4.75
2023-08-22T12:12:38.004Z,4.87
2023-08-22T12:17:53.045Z,4.87
2023-08-22T12:23:09.671Z,4.79
2023-08-22T12:28:25.917Z,4.79
2023-08-22T12:33:42.624Z,4.79
2023-08-22T12:38:59.423Z,4.85
2023-08-22T12:44:02.157Z,4.85
2023-08-22T14:05:57.983Z,4.75
2023-08-22T14:11:27.590Z,4.79
2023-08-22T14:16:43.728Z,4.79
2023-08-22T14:21:59.922Z,4.7
2023-08-22T14:27:16.061Z,4.7
2023-08-22T14:32:34.382Z,4.7
2023-08-22T14:37:49.132Z,4.7
2023-08-22T14:43:47.451Z,4.72
2023-08-22T14:49:04.862Z,4.72
2023-08-22T14:54:24.857Z,4.76
2023-08-22T14:59:40.374Z,4.68
2023-08-22T15:04:56.528Z,4.68
2023-08-22T15:10:12.737Z,4.65
2023-08-22T15:15:27.580Z,4.65
2023-08-22T15:20:43.098Z,4.7
2023-08-22T15:25:59.345Z,4.7
2023-08-22T15:31:15.648Z,4.7
2023-08-22T15:36:30.963Z,4.7
2023-08-22T15:41:49.004Z,4.66
2023-08-22T15:47:06.467Z,4.66
2023-08-22T15:52:42.551Z,4.69
2023-08-22T15:57:38.194Z,4.69
2023-08-22T16:02:53.018Z,4.75
2023-08-22T16:08:09.828Z,4.75
2023-08-22T16:13:24.719Z,4.73
2023-08-22T16:18:39.639Z,4.73
2023-08-22T16:23:54.651Z,4.69
2023-08-22T16:29:09.961Z,4.69
2023-08-22T16:34:25.688Z,4.67
2023-08-22T16:39:42.928Z,4.67
2023-08-22T16:44:59.114Z,4.74
2023-08-22T16:50:15.311Z,4.69
2023-08-22T16:55:31.437Z,4.69
2023-08-22T17:00:47.237Z,4.65
2023-08-22T17:06:03.735Z,4.65
2023-08-22T17:11:20.540Z,4.74
2023-08-22T17:16:36.158Z,4.74
2023-08-22T17:21:51.651Z,4.69
2023-08-22T17:27:05.846Z,4.69
2023-08-22T17:32:20.681Z,4.76
2023-08-22T17:37:36.877Z,4.76
2023-08-22T17:42:52.445Z,4.69
2023-08-22T17:48:09.661Z,4.69
2023-08-22T17:53:25.974Z,4.67
2023-08-22T17:58:42.774Z,4.67
2023-08-22T18:03:57.874Z,4.67
2023-08-22T18:09:12.531Z,4.67
2023-08-22T18:14:29.359Z,4.59
2023-08-22T18:19:45.495Z,4.59
2023-08-22T18:25:00.441Z,4.6
2023-08-22T18:30:16.961Z,4.6
2023-08-22T18:35:33.973Z,4.59
2023-08-22T18:40:49.514Z,4.6
2023-08-22T18:46:05.892Z,4.6
2023-08-22T18:51:21.840Z,4.6
2023-08-22T18:56:36.726Z,4.6
2023-08-22T19:01:51.547Z,4.59
2023-08-22T19:07:09.020Z,4.59
2023-08-22T19:12:25.216Z,4.57
2023-08-22T19:17:40.921Z,4.57
2023-08-22T19:22:56.210Z,4.64
2023-08-22T19:28:11.108Z,4.64
2023-08-22T19:33:29.743Z,4.63
2023-08-22T19:38:45.378Z,4.63
2023-08-22T19:44:00.850Z,4.63
2023-08-22T19:49:15.122Z,4.63
2023-08-22T19:54:29.996Z,4.63
2023-08-22T19:59:46.800Z,4.63
2023-08-22T20:05:03.617Z,4.6
2023-08-22T20:10:19.120Z,4.6
2023-08-22T20:15:35.278Z,4.6
2023-08-22T20:20:51.029Z,4.6
2023-08-22T20:26:05.661Z,4.65
2023-08-22T20:31:23.270Z,4.62
2023-08-22T20:36:39.291Z,4.62
2023-08-22T20:41:56.085Z,4.58
2023-08-22T20:47:12.814Z,4.58
2023-08-22T20:52:27.759Z,4.61
2023-08-22T20:57:45.977Z,4.61
2023-08-22T21:03:01.166Z,4.63
2023-08-22T21:08:16.873Z,4.63
2023-08-22T21:13:33.036Z,4.61
2023-08-22T21:18:49.152Z,4.61
2023-08-22T21:24:05.375Z,4.57
2023-08-22T21:29:22.814Z,4.57
2023-08-22T21:34:38.951Z,4.64
2023-08-22T21:39:54.466Z,4.64
2023-08-22T21:45:11.690Z,4.55
2023-08-22T21:50:26.161Z,4.55
2023-08-22T21:55:42.297Z,4.61
2023-08-22T22:01:09.902Z,4.61
2023-08-22T22:06:13.375Z,4.6
2023-08-22T22:11:28.856Z,4.6
2023-08-22T22:16:46.686Z,4.58
2023-08-22T22:21:59.949Z,4.55
2023-08-22T22:23:49.062Z,4.55
2023-08-22T22:28:58.460Z,4.55
2023-08-22T22:34:13.326Z,4.62
2023-08-22T22:39:30.196Z,4.62
2023-08-22T22:40:56.342Z,4.62
