createdAt,value
2022-11-28T00:00:06.525Z,5.10
2022-11-28T00:02:36.442Z,5.10
2022-11-28T00:05:06.605Z,5.10
2022-11-28T00:07:36.461Z,5.10
2022-11-28T00:10:10.979Z,5.10
2022-11-28T00:12:40.851Z,5.10
2022-11-28T00:15:13.764Z,5.10
2022-11-28T00:17:43.596Z,5.10
2022-11-28T00:20:13.954Z,5.00
2022-11-28T00:22:43.838Z,5.00
2022-11-28T00:25:16.332Z,5.10
2022-11-28T00:27:46.169Z,5.00
2022-11-28T00:30:16.456Z,5.00
2022-11-28T00:32:46.278Z,5.00
2022-11-28T00:35:16.080Z,5.00
2022-11-28T00:37:45.946Z,5.00
2022-11-28T00:40:18.560Z,5.00
2022-11-28T00:42:48.368Z,5.00
2022-11-28T00:45:18.204Z,5.00
2022-11-28T00:47:49.209Z,5.00
2022-11-28T00:50:19.265Z,5.00
2022-11-28T00:52:49.152Z,5.10
2022-11-28T00:55:21.739Z,5.10
2022-11-28T00:57:51.565Z,5.10
2022-11-28T01:00:22.510Z,5.10
2022-11-28T01:02:52.352Z,5.10
2022-11-28T01:05:22.305Z,5.00
2022-11-28T01:07:52.176Z,5.00
2022-11-28T01:10:24.746Z,5.00
2022-11-28T01:12:54.571Z,5.00
2022-11-28T01:15:24.443Z,5.00
2022-11-28T01:17:54.235Z,5.00
2022-11-28T01:20:24.120Z,5.00
2022-11-28T01:22:53.908Z,5.00
2022-11-28T01:25:26.493Z,5.00
2022-11-28T01:27:56.389Z,5.00
2022-11-28T01:30:26.196Z,5.00
2022-11-28T01:32:56.099Z,5.10
2022-11-28T01:35:25.857Z,5.10
2022-11-28T01:37:56.384Z,5.10
2022-11-28T01:40:28.803Z,5.10
2022-11-28T01:42:58.693Z,5.10
2022-11-28T01:45:31.496Z,5.10
2022-11-28T01:48:06.245Z,5.10
2022-11-28T01:50:37.935Z,5.10
2022-11-28T01:53:11.254Z,5.20
2022-11-28T01:55:49.649Z,5.20
2022-11-28T01:58:19.749Z,5.10
2022-11-28T02:00:49.941Z,5.10
2022-11-28T02:03:24.380Z,5.10
2022-11-28T02:05:55.648Z,5.10
2022-11-28T02:08:28.048Z,5.10
2022-11-28T02:11:23.390Z,5.10
2022-11-28T02:14:01.096Z,5.10
2022-11-28T02:16:48.804Z,5.10
2022-11-28T02:19:40.893Z,5.10
2022-11-28T02:22:19.576Z,5.10
2022-11-28T02:25:14.474Z,5.20
2022-11-28T02:28:09.185Z,5.30
2022-11-28T02:30:52.487Z,5.30
2022-11-28T02:33:30.619Z,5.30
2022-11-28T02:36:09.382Z,5.30
2022-11-28T02:38:49.756Z,5.30
2022-11-28T02:41:25.718Z,5.30
2022-11-28T02:44:04.355Z,5.30
2022-11-28T02:46:42.015Z,5.20
2022-11-28T02:49:19.606Z,5.20
2022-11-28T02:51:53.201Z,5.20
2022-11-28T02:54:24.919Z,5.20
2022-11-28T02:56:56.993Z,5.10
2022-11-28T02:59:35.593Z,5.10
2022-11-28T03:02:06.453Z,5.10
2022-11-28T03:04:47.967Z,5.00
2022-11-28T03:07:30.469Z,5.00
2022-11-28T03:10:10.692Z,5.00
2022-11-28T03:12:54.133Z,5.00
2022-11-28T03:15:27.052Z,4.90
2022-11-28T03:18:05.300Z,4.90
2022-11-28T03:20:46.467Z,4.90
2022-11-28T03:23:19.354Z,4.90
2022-11-28T03:26:00.541Z,4.90
2022-11-28T03:28:42.052Z,4.90
2022-11-28T03:31:17.083Z,4.80
2022-11-28T03:33:51.659Z,4.90
2022-11-28T03:36:26.392Z,4.90
2022-11-28T03:39:01.849Z,4.90
2022-11-28T03:41:39.022Z,4.90
2022-11-28T03:44:14.113Z,4.90
2022-11-28T03:46:48.505Z,4.90
2022-11-28T03:49:24.264Z,4.90
2022-11-28T03:52:00.364Z,4.90
2022-11-28T03:54:37.428Z,4.90
2022-11-28T03:57:15.851Z,4.80
2022-11-28T03:59:48.373Z,4.80
2022-11-28T04:02:25.072Z,4.80
2022-11-28T04:05:01.015Z,4.90
2022-11-28T04:07:41.311Z,4.90
2022-11-28T04:10:18.200Z,4.80
2022-11-28T04:12:55.570Z,4.80
2022-11-28T04:15:32.667Z,4.90
2022-11-28T04:18:09.916Z,4.90
2022-11-28T04:20:44.605Z,4.80
2022-11-28T04:23:20.956Z,4.80
2022-11-28T04:25:56.386Z,4.80
2022-11-28T04:28:28.924Z,4.80
2022-11-28T04:31:01.472Z,4.80
2022-11-28T04:33:35.741Z,4.70
2022-11-28T04:36:07.725Z,4.80
2022-11-28T04:38:41.572Z,4.80
2022-11-28T04:41:16.764Z,4.80
2022-11-28T04:43:51.383Z,4.80
2022-11-28T04:46:25.192Z,4.80
2022-11-28T04:48:55.444Z,4.80
2022-11-28T04:51:30.177Z,4.80
2022-11-28T04:54:05.524Z,4.80
2022-11-28T04:56:42.793Z,4.80
2022-11-28T04:59:14.952Z,4.80
2022-11-28T05:01:48.369Z,4.80
2022-11-28T05:04:19.146Z,4.80
2022-11-28T05:06:48.919Z,4.80
2022-11-28T05:09:21.295Z,4.80
2022-11-28T05:11:51.064Z,4.80
2022-11-28T05:14:20.864Z,4.80
2022-11-28T05:16:50.808Z,4.80
2022-11-28T05:19:20.814Z,4.80
2022-11-28T05:21:53.143Z,4.80
2022-11-28T05:24:30.767Z,4.80
2022-11-28T05:27:02.051Z,4.70
2022-11-28T05:29:32.007Z,4.70
2022-11-28T05:32:01.944Z,4.70
2022-11-28T05:34:31.955Z,4.70
2022-11-28T05:37:01.690Z,4.70
2022-11-28T05:39:34.424Z,4.60
2022-11-28T05:42:04.228Z,4.60
2022-11-28T05:44:34.016Z,4.60
2022-11-28T05:47:06.448Z,4.60
2022-11-28T05:49:36.230Z,4.60
2022-11-28T05:52:06.178Z,4.60
2022-11-28T05:54:38.615Z,4.70
2022-11-28T05:57:09.139Z,4.60
2022-11-28T05:59:39.133Z,4.70
2022-11-28T06:02:09.064Z,4.60
2022-11-28T06:04:41.928Z,4.60
2022-11-28T06:07:11.877Z,4.60
2022-11-28T06:09:44.453Z,4.70
2022-11-28T06:12:14.476Z,4.70
2022-11-28T06:14:44.222Z,4.70
2022-11-28T06:17:13.971Z,4.70
2022-11-28T06:19:43.948Z,4.60
2022-11-28T06:22:14.076Z,4.70
2022-11-28T06:24:46.508Z,4.70
2022-11-28T06:27:16.503Z,4.70
2022-11-28T06:29:46.319Z,4.60
2022-11-28T06:32:21.732Z,4.60
2022-11-28T06:34:51.932Z,4.60
2022-11-28T06:37:21.747Z,4.70
2022-11-28T06:39:54.112Z,4.70
2022-11-28T06:42:23.963Z,4.70
2022-11-28T06:44:56.440Z,4.70
2022-11-28T06:47:26.293Z,4.80
2022-11-28T06:49:56.125Z,4.80
2022-11-28T06:52:26.071Z,4.90
2022-11-28T06:54:58.459Z,4.90
2022-11-28T06:57:28.591Z,4.90
2022-11-28T06:59:58.340Z,4.90
2022-11-28T07:02:28.217Z,4.90
2022-11-28T07:04:58.128Z,4.90
2022-11-28T07:07:28.070Z,5.00
2022-11-28T07:10:00.423Z,5.00
2022-11-28T07:12:30.220Z,5.00
2022-11-28T07:15:00.072Z,5.00
2022-11-28T07:17:30.220Z,5.10
2022-11-28T07:20:00.005Z,5.10
2022-11-28T07:22:29.910Z,5.10
2022-11-28T07:25:02.343Z,5.20
2022-11-28T07:27:32.196Z,5.20
2022-11-28T07:30:02.061Z,5.20
2022-11-28T07:32:33.564Z,5.30
2022-11-28T07:35:04.617Z,5.30
2022-11-28T07:37:34.445Z,5.20
2022-11-28T07:40:08.312Z,5.20
2022-11-28T07:42:38.153Z,5.10
2022-11-28T07:45:09.416Z,5.20
2022-11-28T07:47:39.239Z,5.20
2022-11-28T07:50:10.551Z,5.20
2022-11-28T07:52:40.381Z,5.30
2022-11-28T07:55:13.091Z,5.30
2022-11-28T07:57:42.936Z,5.40
2022-11-28T08:00:13.810Z,5.40
2022-11-28T08:02:43.618Z,5.50
2022-11-28T08:05:15.382Z,5.50
2022-11-28T08:07:45.301Z,5.60
2022-11-28T08:10:18.060Z,5.60
2022-11-28T08:12:47.953Z,5.70
2022-11-28T08:15:17.760Z,5.70
2022-11-28T08:17:47.594Z,5.90
2022-11-28T08:20:17.372Z,5.90
2022-11-28T08:22:47.193Z,5.80
2022-11-28T08:25:19.668Z,5.80
2022-11-28T08:27:49.414Z,5.90
2022-11-28T08:30:19.617Z,5.90
2022-11-28T08:32:49.935Z,5.90
2022-11-28T08:35:19.960Z,6.00
2022-11-28T08:37:49.817Z,6.00
2022-11-28T08:40:22.592Z,6.00
2022-11-28T08:42:52.499Z,6.10
2022-11-28T08:45:22.427Z,6.10
2022-11-28T08:47:52.559Z,6.10
2022-11-28T08:50:22.553Z,6.10
2022-11-28T08:52:52.757Z,6.20
2022-11-28T08:55:32.344Z,6.20
2022-11-28T08:58:02.663Z,6.20
2022-11-28T09:00:32.468Z,6.30
2022-11-28T09:03:02.396Z,6.30
2022-11-28T09:05:32.782Z,6.30
2022-11-28T09:08:02.632Z,6.40
2022-11-28T09:10:39.158Z,6.50
2022-11-28T09:13:09.884Z,6.50
2022-11-28T09:15:43.406Z,6.60
2022-11-28T09:18:15.027Z,6.60
2022-11-28T09:20:45.200Z,6.70
2022-11-28T09:23:14.984Z,6.70
2022-11-28T09:25:49.347Z,6.80
2022-11-28T09:28:19.100Z,6.80
2022-11-28T09:30:57.414Z,6.80
2022-11-28T09:33:27.539Z,6.80
2022-11-28T09:35:58.362Z,6.80
2022-11-28T09:38:28.546Z,6.90
2022-11-28T09:41:00.928Z,6.90
2022-11-28T09:43:34.347Z,7.00
2022-11-28T09:46:10.994Z,7.00
2022-11-28T09:48:46.110Z,7.00
2022-11-28T09:51:24.483Z,7.10
2022-11-28T09:54:05.019Z,7.10
2022-11-28T09:56:38.062Z,7.00
2022-11-28T09:59:15.996Z,7.10
2022-11-28T10:01:52.843Z,7.00
2022-11-28T10:04:31.609Z,7.10
2022-11-28T10:07:06.483Z,7.10
2022-11-28T10:09:50.784Z,7.20
2022-11-28T10:12:33.956Z,7.10
2022-11-28T10:15:18.384Z,7.20
2022-11-28T10:17:56.171Z,7.20
2022-11-28T10:20:29.796Z,7.10
2022-11-28T10:23:03.607Z,7.20
2022-11-28T10:25:37.736Z,7.20
2022-11-28T10:28:15.635Z,7.30
2022-11-28T10:30:50.653Z,7.40
2022-11-28T10:33:27.988Z,7.50
2022-11-28T10:35:59.426Z,7.50
2022-11-28T10:38:31.319Z,7.60
2022-11-28T10:41:07.520Z,7.70
2022-11-28T10:43:50.225Z,7.80
2022-11-28T10:46:44.365Z,7.90
2022-11-28T10:49:29.289Z,7.70
2022-11-28T10:52:03.277Z,7.80
2022-11-28T10:54:53.564Z,7.80
2022-11-28T10:57:26.736Z,7.80
2022-11-28T11:00:14.940Z,7.90
2022-11-28T11:02:48.905Z,8.10
2022-11-28T11:05:21.828Z,8.00
2022-11-28T11:07:54.858Z,8.10
2022-11-28T11:10:29.394Z,8.30
2022-11-28T11:13:00.594Z,8.30
2022-11-28T11:15:36.238Z,8.20
2022-11-28T11:18:22.227Z,8.10
2022-11-28T11:20:52.107Z,8.00
2022-11-28T11:23:24.216Z,7.90
2022-11-28T11:25:58.316Z,8.00
2022-11-28T11:28:42.059Z,8.10
2022-11-28T11:31:24.091Z,8.10
2022-11-28T11:33:56.897Z,8.10
2022-11-28T11:36:29.759Z,8.20
2022-11-28T11:39:18.544Z,8.10
2022-11-28T11:41:50.495Z,8.10
2022-11-28T11:44:34.327Z,8.10
2022-11-28T11:47:08.890Z,7.90
2022-11-28T11:49:40.175Z,7.80
2022-11-28T11:52:19.494Z,7.80
2022-11-28T11:55:06.082Z,7.80
2022-11-28T11:57:40.720Z,7.70
2022-11-28T12:00:18.487Z,7.70
2022-11-28T12:02:56.678Z,7.70
2022-11-28T12:05:46.403Z,7.60
2022-11-28T12:08:31.725Z,7.60
2022-11-28T12:11:13.576Z,7.70
2022-11-28T12:13:43.736Z,7.60
2022-11-28T12:16:31.822Z,7.70
2022-11-28T12:19:15.964Z,7.70
2022-11-28T12:21:58.695Z,7.70
2022-11-28T12:24:36.735Z,7.60
2022-11-28T12:27:17.143Z,7.60
2022-11-28T12:29:58.780Z,7.60
2022-11-28T12:32:44.012Z,7.80
2022-11-28T12:35:29.761Z,7.80
2022-11-28T12:38:11.903Z,7.80
2022-11-28T12:40:53.800Z,7.80
2022-11-28T12:43:36.509Z,7.80
2022-11-28T12:46:14.090Z,7.90
2022-11-28T12:48:53.889Z,7.80
2022-11-28T12:51:37.450Z,7.80
2022-11-28T12:54:25.097Z,7.90
2022-11-28T12:57:00.947Z,7.90
2022-11-28T12:59:37.791Z,7.90
2022-11-28T13:02:29.373Z,7.90
2022-11-28T13:05:22.500Z,8.00
2022-11-28T13:08:17.561Z,8.00
2022-11-28T13:10:53.077Z,8.10
2022-11-28T13:13:29.568Z,8.10
2022-11-28T13:16:10.660Z,8.20
2022-11-28T13:18:43.748Z,8.10
2022-11-28T13:21:24.847Z,8.10
2022-11-28T13:24:07.082Z,8.10
2022-11-28T13:26:58.955Z,8.20
2022-11-28T13:29:36.545Z,8.20
2022-11-28T13:32:15.947Z,8.30
2022-11-28T13:34:46.863Z,8.30
2022-11-28T13:40:20.624Z,8.30
2022-11-28T13:43:07.917Z,8.30
2022-11-28T13:45:40.833Z,8.30
2022-11-28T13:51:33.132Z,8.30
2022-11-28T13:54:48.908Z,8.30
2022-11-28T13:57:31.789Z,8.20
2022-11-28T14:00:09.963Z,8.10
2022-11-28T14:02:45.355Z,8.00
2022-11-28T14:05:28.321Z,8.00
2022-11-28T14:07:59.344Z,8.10
2022-11-28T14:10:49.198Z,8.00
2022-11-28T14:13:48.436Z,8.00
2022-11-28T14:16:32.754Z,8.10
2022-11-28T14:19:16.032Z,8.00
2022-11-28T14:21:59.922Z,8.10
2022-11-28T14:24:44.127Z,8.10
2022-11-28T14:27:23.512Z,8.10
2022-11-28T14:29:58.640Z,8.00
2022-11-28T14:32:36.201Z,8.00
2022-11-28T14:35:09.424Z,7.90
2022-11-28T14:37:52.905Z,7.90
2022-11-28T14:41:11.722Z,7.90
2022-11-28T14:43:45.971Z,7.90
2022-11-28T14:46:30.461Z,7.90
2022-11-28T14:49:20.541Z,8.00
2022-11-28T14:55:20.572Z,7.90
2022-11-28T14:57:59.555Z,7.90
2022-11-28T15:00:31.563Z,7.90
2022-11-28T15:03:25.602Z,7.90
2022-11-28T15:06:00.577Z,7.80
2022-11-28T15:08:56.515Z,7.80
2022-11-28T15:11:43.596Z,7.80
2022-11-28T15:14:21.411Z,7.80
2022-11-28T15:16:53.235Z,7.80
2022-11-28T15:19:33.527Z,7.80
2022-11-28T15:22:04.268Z,7.80
2022-11-28T15:24:36.161Z,7.70
2022-11-28T15:27:27.033Z,7.70
2022-11-28T15:29:58.327Z,7.70
2022-11-28T15:32:30.844Z,7.70
2022-11-28T15:35:12.570Z,7.70
2022-11-28T15:37:48.394Z,7.70
2022-11-28T15:40:22.780Z,7.70
2022-11-28T15:42:52.847Z,7.70
2022-11-28T15:45:27.845Z,7.70
2022-11-28T15:47:58.965Z,7.70
2022-11-28T15:50:33.942Z,7.70
2022-11-28T15:53:05.700Z,7.60
2022-11-28T15:55:36.731Z,7.60
2022-11-28T15:58:14.692Z,7.60
2022-11-28T16:00:47.800Z,7.60
2022-11-28T16:03:21.561Z,7.60
2022-11-28T16:05:56.111Z,7.60
2022-11-28T16:08:28.577Z,7.50
2022-11-28T16:10:59.224Z,7.60
2022-11-28T16:13:31.474Z,7.60
2022-11-28T16:16:04.210Z,7.50
2022-11-28T16:18:34.511Z,7.40
2022-11-28T16:21:07.221Z,7.40
2022-11-28T16:23:38.724Z,7.40
2022-11-28T16:26:10.875Z,7.40
2022-11-28T16:28:42.868Z,7.40
2022-11-28T16:31:21.024Z,7.30
2022-11-28T16:33:52.065Z,7.30
2022-11-28T16:36:27.060Z,7.30
2022-11-28T16:39:08.474Z,7.30
2022-11-28T16:41:38.465Z,7.30
2022-11-28T16:44:13.979Z,7.30
2022-11-28T16:46:51.358Z,7.30
2022-11-28T16:49:35.499Z,7.30
2022-11-28T16:52:45.625Z,7.30
2022-11-28T16:55:40.460Z,7.30
2022-11-28T16:58:17.097Z,7.20
2022-11-28T17:00:50.388Z,7.20
2022-11-28T17:03:51.332Z,7.20
2022-11-28T17:06:28.117Z,7.20
2022-11-28T17:09:00.552Z,7.20
2022-11-28T17:11:34.250Z,7.20
2022-11-28T17:14:07.452Z,7.20
2022-11-28T17:16:42.932Z,7.10
2022-11-28T17:19:12.936Z,7.10
2022-11-28T17:21:45.536Z,7.10
2022-11-28T17:24:21.436Z,7.10
2022-11-28T17:26:51.608Z,7.10
2022-11-28T17:29:22.192Z,7.10
2022-11-28T17:31:55.162Z,7.00
2022-11-28T17:34:26.768Z,7.00
2022-11-28T17:36:56.602Z,7.00
2022-11-28T17:39:30.243Z,7.00
2022-11-28T17:42:01.002Z,7.00
2022-11-28T17:44:32.819Z,7.10
2022-11-28T17:47:03.623Z,7.10
2022-11-28T17:49:33.743Z,7.00
2022-11-28T17:52:03.692Z,7.00
2022-11-28T17:54:36.019Z,7.00
2022-11-28T17:57:05.832Z,7.10
2022-11-28T17:59:37.650Z,7.10
2022-11-28T18:02:07.689Z,7.10
2022-11-28T18:04:37.615Z,7.10
2022-11-28T18:07:07.687Z,7.10
2022-11-28T18:09:43.117Z,7.10
2022-11-28T18:12:13.243Z,7.10
2022-11-28T18:14:43.219Z,7.10
2022-11-28T18:17:12.961Z,7.00
2022-11-28T18:19:43.175Z,7.00
2022-11-28T18:22:13.080Z,7.00
2022-11-28T18:24:45.463Z,7.00
2022-11-28T18:27:15.296Z,6.90
2022-11-28T18:29:45.398Z,6.90
2022-11-28T18:32:15.394Z,7.00
2022-11-28T18:34:45.134Z,6.90
2022-11-28T18:37:14.928Z,7.00
2022-11-28T18:39:47.356Z,7.00
2022-11-28T18:42:18.021Z,7.00
2022-11-28T18:44:47.947Z,7.10
2022-11-28T18:47:17.672Z,7.00
2022-11-28T18:49:47.491Z,7.00
2022-11-28T18:52:17.249Z,7.00
2022-11-28T18:54:49.684Z,6.90
2022-11-28T18:57:19.496Z,6.90
2022-11-28T18:59:54.770Z,6.90
2022-11-28T19:02:25.176Z,6.90
2022-11-28T19:04:54.983Z,6.90
2022-11-28T19:07:25.335Z,6.90
2022-11-28T19:09:57.749Z,6.90
2022-11-28T19:12:27.853Z,6.90
2022-11-28T19:15:02.052Z,6.90
2022-11-28T19:17:32.445Z,6.90
2022-11-28T19:20:02.217Z,6.90
2022-11-28T19:22:31.963Z,6.90
2022-11-28T19:25:04.391Z,6.90
2022-11-28T19:27:34.203Z,6.90
2022-11-28T19:30:03.965Z,6.80
2022-11-28T19:32:33.722Z,6.80
2022-11-28T19:35:03.576Z,6.80
2022-11-28T19:37:33.589Z,6.80
2022-11-28T19:40:06.455Z,6.80
2022-11-28T19:42:36.711Z,6.80
2022-11-28T19:45:07.603Z,6.80
2022-11-28T19:47:37.462Z,6.80
2022-11-28T19:50:09.659Z,6.80
2022-11-28T19:52:39.413Z,6.90
2022-11-28T19:55:12.531Z,6.80
2022-11-28T19:57:42.318Z,6.90
2022-11-28T20:00:13.703Z,6.80
2022-11-28T20:02:43.639Z,6.80
2022-11-28T20:05:13.432Z,6.80
2022-11-28T20:07:43.245Z,6.70
2022-11-28T20:10:15.959Z,6.80
2022-11-28T20:12:45.785Z,6.80
2022-11-28T20:15:18.311Z,6.80
2022-11-28T20:17:48.336Z,6.70
2022-11-28T20:20:18.572Z,6.70
2022-11-28T20:22:48.416Z,6.70
2022-11-28T20:25:21.242Z,6.80
2022-11-28T20:27:51.072Z,6.70
2022-11-28T20:30:21.173Z,6.70
2022-11-28T20:32:50.967Z,6.60
2022-11-28T20:35:20.770Z,6.70
2022-11-28T20:37:50.540Z,6.70
2022-11-28T20:40:22.925Z,6.70
2022-11-28T20:42:52.715Z,6.70
2022-11-28T20:45:22.619Z,6.70
2022-11-28T20:47:52.375Z,6.70
2022-11-28T20:50:22.256Z,6.70
2022-11-28T20:52:52.003Z,6.70
2022-11-28T20:55:24.831Z,6.70
2022-11-28T20:57:54.592Z,6.80
2022-11-28T21:00:26.749Z,6.80
2022-11-28T21:02:56.795Z,6.80
2022-11-28T21:05:26.573Z,6.80
2022-11-28T21:07:56.406Z,6.80
2022-11-28T21:10:28.870Z,6.80
2022-11-28T21:12:58.689Z,6.80
2022-11-28T21:15:28.504Z,6.80
2022-11-28T21:17:58.297Z,6.70
2022-11-28T21:20:28.063Z,6.70
2022-11-28T21:22:58.410Z,6.80
2022-11-28T21:25:30.786Z,6.80
2022-11-28T21:28:00.567Z,6.80
2022-11-28T21:30:30.352Z,6.80
2022-11-28T21:33:00.196Z,6.80
2022-11-28T21:35:29.923Z,6.80
2022-11-28T21:37:59.657Z,6.80
2022-11-28T21:40:32.128Z,6.80
2022-11-28T21:43:02.492Z,6.80
2022-11-28T21:45:32.416Z,6.80
2022-11-28T21:48:02.305Z,6.80
2022-11-28T21:50:32.115Z,6.80
2022-11-28T21:53:01.887Z,6.70
2022-11-28T21:55:35.052Z,6.70
2022-11-28T21:58:04.848Z,6.70
2022-11-28T22:00:52.591Z,6.80
2022-11-28T22:03:23.766Z,6.80
2022-11-28T22:05:54.353Z,6.70
2022-11-28T22:08:24.283Z,6.70
2022-11-28T22:11:00.825Z,6.70
2022-11-28T22:13:30.876Z,6.70
2022-11-28T22:16:00.887Z,6.70
2022-11-28T22:18:32.225Z,6.80
2022-11-28T22:21:22.401Z,6.70
2022-11-28T22:23:54.832Z,6.80
2022-11-28T22:26:27.369Z,6.70
2022-11-28T22:28:58.792Z,6.70
2022-11-28T22:31:28.690Z,6.70
2022-11-28T22:33:58.627Z,6.70
2022-11-28T22:36:28.397Z,6.80
2022-11-28T22:38:59.648Z,6.80
2022-11-28T22:41:32.023Z,6.80
2022-11-28T22:44:04.132Z,6.80
2022-11-28T22:46:34.570Z,6.80
2022-11-28T22:49:05.193Z,6.80
2022-11-28T22:51:35.031Z,6.80
2022-11-28T22:54:05.942Z,6.80
2022-11-28T22:56:38.334Z,6.80
2022-11-28T22:59:08.519Z,6.90
2022-11-28T23:01:38.280Z,6.90
2022-11-28T23:04:08.239Z,6.80
2022-11-28T23:06:38.921Z,6.80
2022-11-28T23:09:11.397Z,6.80
2022-11-28T23:11:44.129Z,6.80
2022-11-28T23:14:15.895Z,6.80
2022-11-28T23:16:46.931Z,6.80
2022-11-28T23:19:19.324Z,6.80
2022-11-28T23:21:51.087Z,6.80
2022-11-28T23:24:23.255Z,6.80
2022-11-28T23:26:56.132Z,6.80
2022-11-28T23:29:25.862Z,6.80
2022-11-28T23:31:55.703Z,6.90
2022-11-28T23:34:25.540Z,6.80
2022-11-28T23:36:55.346Z,6.90
2022-11-28T23:39:25.951Z,6.90
2022-11-28T23:41:58.941Z,6.90
2022-11-28T23:44:28.819Z,6.90
2022-11-28T23:46:58.838Z,6.90
2022-11-28T23:49:28.639Z,6.90
2022-11-28T23:51:58.799Z,6.90
2022-11-28T23:54:28.614Z,6.90
2022-11-28T23:57:00.949Z,6.90
2022-11-28T23:59:30.927Z,6.90
