createdAt,value
2017-03-26T04:00:36.858Z,0
2017-03-26T04:01:37.386Z,0
2017-03-26T04:02:37.923Z,0
2017-03-26T04:03:37.939Z,0
2017-03-26T04:04:37.964Z,0
2017-03-26T04:05:37.950Z,0
2017-03-26T04:06:38.525Z,0
2017-03-26T04:07:38.561Z,0
2017-03-26T04:08:38.576Z,0
2017-03-26T04:09:38.615Z,0
2017-03-26T04:10:38.581Z,0
2017-03-26T04:11:39.133Z,0
2017-03-26T04:12:39.129Z,0
2017-03-26T04:13:39.135Z,0
2017-03-26T04:14:39.186Z,0
2017-03-26T04:15:39.247Z,0
2017-03-26T04:16:39.232Z,0
2017-03-26T04:17:39.260Z,0
2017-03-26T04:18:39.326Z,0
2017-03-26T04:19:39.345Z,0
2017-03-26T04:20:39.331Z,0
2017-03-26T04:21:39.352Z,0
2017-03-26T04:22:39.898Z,4
2017-03-26T04:23:39.865Z,0
2017-03-26T04:24:40.393Z,0
2017-03-26T04:25:40.390Z,4
2017-03-26T04:26:40.953Z,4
2017-03-26T04:27:41.012Z,4
2017-03-26T04:28:40.980Z,0
2017-03-26T04:29:41.561Z,4
2017-03-26T04:30:41.552Z,4
2017-03-26T04:31:41.562Z,4
2017-03-26T04:32:42.124Z,8
2017-03-26T04:33:42.133Z,8
2017-03-26T04:34:42.644Z,8
2017-03-26T04:35:42.650Z,12
2017-03-26T04:36:43.174Z,16
2017-03-26T04:37:43.184Z,16
2017-03-26T04:38:43.192Z,16
2017-03-26T04:39:43.273Z,20
2017-03-26T04:40:43.234Z,24
2017-03-26T04:41:43.757Z,28
2017-03-26T04:42:43.759Z,36
2017-03-26T04:43:43.830Z,40
2017-03-26T04:44:43.846Z,52
2017-03-26T04:45:43.840Z,60
2017-03-26T04:46:43.904Z,72
2017-03-26T04:47:43.901Z,80
2017-03-26T04:48:44.540Z,88
2017-03-26T04:49:44.527Z,100
2017-03-26T04:50:44.496Z,104
2017-03-26T04:51:45.038Z,112
2017-03-26T04:52:45.054Z,120
2017-03-26T04:53:45.577Z,132
2017-03-26T04:54:45.637Z,144
2017-03-26T04:55:45.607Z,152
2017-03-26T04:56:46.164Z,164
2017-03-26T04:57:46.164Z,180
2017-03-26T04:58:46.753Z,200
2017-03-26T04:59:46.731Z,216
2017-03-26T05:00:46.776Z,240
2017-03-26T05:01:46.762Z,260
2017-03-26T05:02:46.777Z,288
2017-03-26T05:03:47.281Z,312
2017-03-26T05:04:47.875Z,340
2017-03-26T05:05:47.862Z,368
2017-03-26T05:06:47.905Z,404
2017-03-26T05:07:47.969Z,432
2017-03-26T05:08:47.966Z,464
2017-03-26T05:09:47.987Z,492
2017-03-26T05:10:47.962Z,520
2017-03-26T05:11:48.509Z,552
2017-03-26T05:12:48.520Z,580
2017-03-26T05:13:48.581Z,604
2017-03-26T05:14:48.548Z,628
2017-03-26T05:15:49.117Z,656
2017-03-26T05:16:49.072Z,676
2017-03-26T05:17:49.132Z,700
2017-03-26T05:18:49.190Z,724
2017-03-26T05:19:49.170Z,740
2017-03-26T05:20:49.171Z,748
2017-03-26T05:21:49.287Z,756
2017-03-26T05:22:49.281Z,772
2017-03-26T05:23:49.240Z,792
2017-03-26T05:24:49.765Z,816
2017-03-26T05:25:49.808Z,844
2017-03-26T05:26:50.361Z,876
2017-03-26T05:27:50.876Z,908
2017-03-26T05:28:51.418Z,940
2017-03-26T05:29:51.395Z,976
2017-03-26T05:30:51.912Z,1012
2017-03-26T05:31:51.912Z,1048
2017-03-26T05:32:52.479Z,1084
2017-03-26T05:33:52.462Z,1120
2017-03-26T05:34:52.968Z,1160
2017-03-26T05:35:53.029Z,1196
2017-03-26T05:36:53.027Z,1244
2017-03-26T05:37:53.037Z,1304
2017-03-26T05:38:53.137Z,1348
2017-03-26T05:39:53.124Z,1388
2017-03-26T05:40:53.221Z,1408
2017-03-26T05:41:53.177Z,1468
2017-03-26T05:42:53.176Z,1496
2017-03-26T05:43:53.760Z,1524
2017-03-26T05:44:53.762Z,1596
2017-03-26T05:45:53.775Z,1608
2017-03-26T05:46:54.341Z,1640
2017-03-26T05:47:54.329Z,1656
2017-03-26T05:48:54.845Z,1660
2017-03-26T05:49:54.904Z,1688
2017-03-26T05:50:54.918Z,1728
2017-03-26T05:51:54.919Z,1772
2017-03-26T05:52:55.490Z,1804
2017-03-26T05:53:55.462Z,1864
2017-03-26T05:54:56.520Z,1956
2017-03-26T05:55:56.522Z,2016
2017-03-26T05:56:56.581Z,2080
2017-03-26T05:57:56.573Z,2148
2017-03-26T05:58:56.586Z,2228
2017-03-26T05:59:56.768Z,2280
2017-03-26T06:00:56.686Z,2324
2017-03-26T06:01:56.685Z,2360
2017-03-26T06:02:56.713Z,2416
2017-03-26T06:03:56.786Z,2472
2017-03-26T06:04:56.908Z,2592
2017-03-26T06:05:56.781Z,2672
2017-03-26T06:06:56.800Z,2724
2017-03-26T06:07:56.886Z,2772
2017-03-26T06:08:56.888Z,2820
2017-03-26T06:09:56.880Z,2852
2017-03-26T06:10:56.891Z,2836
2017-03-26T06:11:56.979Z,2896
2017-03-26T06:12:57.007Z,2932
2017-03-26T06:13:56.991Z,2948
2017-03-26T06:14:56.989Z,2964
2017-03-26T06:15:57.022Z,3016
2017-03-26T06:16:57.102Z,3076
2017-03-26T06:17:57.118Z,3144
2017-03-26T06:18:57.111Z,3200
2017-03-26T06:19:57.167Z,3268
2017-03-26T06:20:57.190Z,3356
2017-03-26T06:21:57.241Z,3460
2017-03-26T06:22:57.209Z,3516
2017-03-26T06:23:57.310Z,3604
2017-03-26T06:24:57.320Z,3708
2017-03-26T06:25:57.359Z,3812
2017-03-26T06:26:57.367Z,3936
2017-03-26T06:27:57.370Z,4016
2017-03-26T06:28:57.422Z,4124
2017-03-26T06:29:57.456Z,3552
2017-03-26T06:30:57.420Z,3656
2017-03-26T06:31:57.485Z,4264
2017-03-26T06:32:57.581Z,4204
2017-03-26T06:33:57.495Z,4788
2017-03-26T06:34:57.578Z,5348
2017-03-26T06:35:57.570Z,6280
2017-03-26T06:36:57.661Z,6372
2017-03-26T06:37:57.661Z,6492
2017-03-26T06:38:57.682Z,6548
2017-03-26T06:39:57.693Z,6528
2017-03-26T06:40:57.699Z,6580
2017-03-26T06:41:57.786Z,6628
2017-03-26T06:42:58.185Z,6328
2017-03-26T06:43:57.849Z,6244
2017-03-26T06:44:57.863Z,6136
2017-03-26T06:45:57.882Z,6088
2017-03-26T06:46:57.879Z,6144
2017-03-26T06:47:57.955Z,6144
2017-03-26T06:48:57.979Z,6232
2017-03-26T06:49:58.003Z,6348
2017-03-26T06:50:57.980Z,6468
2017-03-26T06:51:58.066Z,6428
2017-03-26T06:52:58.142Z,6548
2017-03-26T06:53:58.079Z,6520
2017-03-26T06:54:58.190Z,6456
2017-03-26T06:55:58.187Z,6428
2017-03-26T06:56:58.237Z,6456
2017-03-26T06:57:58.221Z,6724
2017-03-26T06:58:58.205Z,6620
2017-03-26T06:59:58.258Z,6592
2017-03-26T07:00:58.323Z,6624
2017-03-26T07:01:58.356Z,6860
2017-03-26T07:02:58.438Z,7224
2017-03-26T07:03:58.397Z,7252
2017-03-26T07:04:58.425Z,7652
2017-03-26T07:05:58.493Z,7648
2017-03-26T07:06:58.482Z,7424
2017-03-26T07:07:58.511Z,7264
2017-03-26T07:08:58.600Z,7552
2017-03-26T07:09:58.614Z,7992
2017-03-26T07:10:58.633Z,8100
2017-03-26T07:11:58.681Z,7896
2017-03-26T07:12:58.720Z,7952
2017-03-26T07:13:58.760Z,7840
2017-03-26T07:14:58.771Z,7540
2017-03-26T07:15:58.825Z,7768
2017-03-26T07:16:58.916Z,8020
2017-03-26T07:17:58.891Z,7980
2017-03-26T07:18:58.858Z,8464
2017-03-26T07:19:58.929Z,8632
2017-03-26T07:20:58.996Z,9120
2017-03-26T07:21:59.001Z,9844
2017-03-26T07:22:59.086Z,11152
2017-03-26T07:23:59.075Z,12872
2017-03-26T07:24:59.092Z,15232
2017-03-26T07:25:59.193Z,16704
2017-03-26T07:26:59.191Z,18944
2017-03-26T07:27:59.202Z,19680
2017-03-26T07:28:59.273Z,21536
2017-03-26T07:29:59.291Z,23296
2017-03-26T07:30:59.342Z,24480
2017-03-26T07:31:59.402Z,23424
2017-03-26T07:32:59.359Z,20864
2017-03-26T07:33:59.369Z,16512
2017-03-26T07:34:59.448Z,15280
2017-03-26T07:35:59.474Z,14284
2017-03-26T07:36:59.503Z,12876
2017-03-26T07:37:59.583Z,12084
2017-03-26T07:38:59.657Z,11292
2017-03-26T07:39:59.618Z,10456
2017-03-26T07:40:59.666Z,9832
2017-03-26T07:41:59.688Z,9336
2017-03-26T07:42:59.762Z,8912
2017-03-26T07:43:59.775Z,8768
2017-03-26T07:44:59.796Z,8304
2017-03-26T07:45:59.835Z,8280
2017-03-26T07:46:59.873Z,8376
2017-03-26T07:47:59.864Z,8420
2017-03-26T07:48:59.960Z,8304
2017-03-26T07:49:59.982Z,8168
2017-03-26T07:51:00.002Z,8276
2017-03-26T07:52:00.110Z,8196
2017-03-26T07:53:00.145Z,7908
2017-03-26T07:54:00.149Z,7992
2017-03-26T07:55:00.119Z,7952
2017-03-26T07:56:00.184Z,7828
2017-03-26T07:57:00.234Z,7892
2017-03-26T07:58:00.315Z,8012
2017-03-26T07:59:00.265Z,8216
2017-03-26T08:00:00.295Z,8288
2017-03-26T08:01:00.359Z,8312
2017-03-26T08:02:00.383Z,8156
2017-03-26T08:03:00.424Z,7980
2017-03-26T08:04:00.594Z,7908
2017-03-26T08:05:00.529Z,7832
2017-03-26T08:06:00.603Z,7868
2017-03-26T08:07:00.633Z,7892
2017-03-26T08:08:00.632Z,7956
2017-03-26T08:09:00.717Z,7964
2017-03-26T08:10:00.741Z,7824
2017-03-26T08:11:01.201Z,7612
2017-03-26T08:12:00.811Z,7972
2017-03-26T08:13:00.805Z,7968
2017-03-26T08:14:00.883Z,8060
2017-03-26T08:15:00.870Z,7984
2017-03-26T08:16:00.944Z,7984
2017-03-26T08:17:00.984Z,7980
2017-03-26T08:18:01.017Z,8016
2017-03-26T08:19:01.056Z,8052
2017-03-26T08:20:01.116Z,8152
2017-03-26T08:21:01.152Z,8136
2017-03-26T08:22:01.254Z,8016
2017-03-26T08:23:01.225Z,8132
2017-03-26T08:24:01.264Z,8124
2017-03-26T08:25:01.312Z,8208
2017-03-26T08:26:01.398Z,8280
2017-03-26T08:27:01.372Z,8172
2017-03-26T08:28:01.422Z,8084
2017-03-26T08:29:01.504Z,8212
2017-03-26T08:30:01.483Z,8360
2017-03-26T08:31:01.518Z,8412
2017-03-26T08:32:01.591Z,8580
2017-03-26T08:33:01.626Z,8524
2017-03-26T08:34:01.668Z,8920
2017-03-26T08:35:01.734Z,9580
2017-03-26T08:36:01.788Z,9968
2017-03-26T08:37:02.216Z,9904
2017-03-26T08:38:01.847Z,8772
2017-03-26T08:39:01.874Z,9916
2017-03-26T08:40:01.929Z,8652
2017-03-26T08:41:01.966Z,10028
2017-03-26T08:42:01.982Z,10028
2017-03-26T08:43:02.022Z,10420
2017-03-26T08:44:02.104Z,10252
2017-03-26T08:45:02.198Z,10796
2017-03-26T08:46:02.195Z,10840
2017-03-26T08:47:02.229Z,10976
2017-03-26T08:48:02.239Z,11132
2017-03-26T08:49:02.328Z,10788
2017-03-26T08:50:02.337Z,10956
2017-03-26T08:51:02.428Z,11012
2017-03-26T08:52:02.462Z,11104
2017-03-26T08:53:02.452Z,11188
2017-03-26T08:54:02.517Z,11408
2017-03-26T08:55:02.586Z,11316
2017-03-26T08:56:02.621Z,11444
2017-03-26T08:57:02.613Z,11368
2017-03-26T08:58:02.708Z,11356
2017-03-26T08:59:02.714Z,11272
2017-03-26T09:00:02.832Z,11460
2017-03-26T09:01:02.827Z,11512
2017-03-26T09:02:02.873Z,11688
2017-03-26T09:03:02.939Z,11732
2017-03-26T09:04:03.023Z,11248
2017-03-26T09:05:02.982Z,10964
2017-03-26T09:06:03.025Z,11212
2017-03-26T09:07:03.177Z,11644
2017-03-26T09:08:03.150Z,11720
2017-03-26T09:09:03.230Z,11704
2017-03-26T09:10:03.238Z,11784
2017-03-26T09:11:03.270Z,11944
2017-03-26T09:12:03.341Z,12168
2017-03-26T09:13:03.380Z,12020
2017-03-26T09:14:03.428Z,12024
2017-03-26T09:15:03.442Z,12044
2017-03-26T09:16:03.449Z,12280
2017-03-26T09:17:03.514Z,12792
2017-03-26T09:18:03.547Z,13332
2017-03-26T09:19:03.623Z,14172
2017-03-26T09:20:03.679Z,14368
2017-03-26T09:21:03.700Z,14464
2017-03-26T09:22:03.728Z,13704
2017-03-26T09:23:03.867Z,15392
2017-03-26T09:24:03.856Z,15392
2017-03-26T09:25:03.946Z,15968
2017-03-26T09:26:03.947Z,18240
2017-03-26T09:27:03.958Z,20416
2017-03-26T09:28:04.033Z,22176
2017-03-26T09:29:04.069Z,26208
2017-03-26T09:30:04.122Z,31744
2017-03-26T09:31:04.184Z,38656
2017-03-26T09:32:04.228Z,43744
2017-03-26T09:33:04.225Z,47648
2017-03-26T09:34:04.266Z,49312
2017-03-26T09:35:04.311Z,48416
2017-03-26T09:36:04.387Z,46144
2017-03-26T09:37:04.452Z,43968
2017-03-26T09:38:04.478Z,42496
2017-03-26T09:39:04.540Z,43936
2017-03-26T09:40:04.560Z,41376
2017-03-26T09:41:04.609Z,39072
2017-03-26T09:42:04.597Z,38816
2017-03-26T09:43:04.668Z,41248
2017-03-26T09:44:04.742Z,41760
2017-03-26T09:45:04.795Z,40224
2017-03-26T09:46:04.834Z,39936
2017-03-26T09:47:04.901Z,43360
2017-03-26T09:48:04.914Z,40288
2017-03-26T09:49:05.009Z,41056
2017-03-26T09:50:05.017Z,43456
2017-03-26T09:51:05.039Z,44832
2017-03-26T09:52:05.079Z,46304
2017-03-26T09:53:05.134Z,44416
2017-03-26T09:54:05.201Z,45088
2017-03-26T09:55:05.409Z,44544
2017-03-26T09:56:05.263Z,43680
2017-03-26T09:57:05.336Z,48512
2017-03-26T09:58:05.390Z,51104
2017-03-26T09:59:05.432Z,53408
2017-03-26T10:00:05.523Z,51488
2017-03-26T10:01:05.488Z,50240
2017-03-26T10:02:05.546Z,52640
2017-03-26T10:03:05.587Z,49984
2017-03-26T10:04:05.652Z,47040
2017-03-26T10:05:05.653Z,46336
2017-03-26T10:06:05.764Z,47104
2017-03-26T10:07:06.251Z,47264
2017-03-26T10:08:05.837Z,45472
2017-03-26T10:09:05.867Z,43168
2017-03-26T10:10:06.064Z,42688
2017-03-26T10:11:05.930Z,43840
2017-03-26T10:12:05.999Z,43104
2017-03-26T10:13:06.072Z,40160
2017-03-26T10:14:06.087Z,33408
2017-03-26T10:15:06.304Z,31808
2017-03-26T10:16:06.191Z,31776
2017-03-26T10:17:06.273Z,31520
2017-03-26T10:18:06.234Z,33888
2017-03-26T10:19:06.285Z,36096
2017-03-26T10:20:06.434Z,41856
2017-03-26T10:21:06.411Z,46432
2017-03-26T10:22:06.436Z,51712
2017-03-26T10:23:06.467Z,52256
2017-03-26T10:24:06.516Z,52672
2017-03-26T10:25:06.516Z,53248
2017-03-26T10:26:06.631Z,55040
2017-03-26T10:27:06.657Z,52448
2017-03-26T10:28:06.679Z,52480
2017-03-26T10:29:06.758Z,54048
2017-03-26T10:30:06.907Z,54848
2017-03-26T10:31:06.865Z,55712
2017-03-26T10:32:06.875Z,58080
2017-03-26T10:33:06.867Z,57504
2017-03-26T10:34:06.943Z,58880
2017-03-26T10:35:06.991Z,60256
2017-03-26T10:36:06.990Z,60032
2017-03-26T10:37:07.062Z,60384
2017-03-26T10:38:07.108Z,60256
2017-03-26T10:39:07.112Z,61088
2017-03-26T10:40:07.227Z,60256
2017-03-26T10:41:07.191Z,55904
2017-03-26T10:42:07.280Z,56032
2017-03-26T10:43:07.321Z,57856
2017-03-26T10:44:07.311Z,59072
2017-03-26T10:45:07.726Z,64000
2017-03-26T10:46:07.446Z,66784
2017-03-26T10:47:07.472Z,61792
2017-03-26T10:48:07.464Z,57824
2017-03-26T10:49:07.500Z,42944
2017-03-26T10:50:07.564Z,19552
2017-03-26T10:51:07.614Z,9020
2017-03-26T10:52:07.676Z,7596
2017-03-26T10:53:07.683Z,7120
2017-03-26T10:54:07.710Z,6800
2017-03-26T10:55:07.850Z,6556
2017-03-26T10:56:07.825Z,6348
2017-03-26T10:57:07.831Z,6216
2017-03-26T10:58:07.874Z,5992
2017-03-26T10:59:07.879Z,5888
2017-03-26T11:00:07.978Z,5820
2017-03-26T11:01:08.030Z,5744
2017-03-26T11:02:08.055Z,5708
2017-03-26T11:03:08.049Z,5420
2017-03-26T11:04:08.155Z,5408
2017-03-26T11:05:08.166Z,5312
2017-03-26T11:06:08.162Z,5244
2017-03-26T11:07:08.209Z,5260
2017-03-26T11:08:08.264Z,5164
2017-03-26T11:09:08.264Z,5120
2017-03-26T11:10:08.297Z,5044
2017-03-26T11:11:08.343Z,5020
2017-03-26T11:12:08.359Z,5000
2017-03-26T11:13:08.457Z,4944
2017-03-26T11:14:08.507Z,4944
2017-03-26T11:15:08.529Z,4928
2017-03-26T11:16:08.576Z,4868
2017-03-26T11:17:08.552Z,4816
2017-03-26T11:18:08.633Z,4776
2017-03-26T11:19:08.657Z,4732
2017-03-26T11:20:08.723Z,4696
2017-03-26T11:21:08.785Z,4656
2017-03-26T11:22:08.749Z,4620
2017-03-26T11:23:08.853Z,4552
2017-03-26T11:24:08.792Z,4528
2017-03-26T11:25:08.856Z,4460
2017-03-26T11:26:08.857Z,4416
2017-03-26T11:27:08.982Z,4368
2017-03-26T11:28:08.988Z,4340
2017-03-26T11:29:09.037Z,4280
2017-03-26T11:30:09.053Z,4232
2017-03-26T11:31:09.043Z,4172
2017-03-26T11:32:09.097Z,4144
2017-03-26T11:33:09.231Z,4112
2017-03-26T11:34:09.163Z,4056
2017-03-26T11:35:09.236Z,4028
2017-03-26T11:36:09.297Z,3972
2017-03-26T11:37:09.274Z,3924
2017-03-26T11:38:09.310Z,3904
2017-03-26T11:39:09.379Z,3872
2017-03-26T11:40:09.497Z,3836
2017-03-26T11:41:09.517Z,3804
2017-03-26T11:42:09.493Z,3756
2017-03-26T11:43:09.514Z,3720
2017-03-26T11:44:09.496Z,3696
2017-03-26T11:45:09.649Z,3664
2017-03-26T11:46:09.634Z,3632
2017-03-26T11:47:09.609Z,3584
2017-03-26T11:48:09.664Z,3544
2017-03-26T11:49:09.677Z,3500
2017-03-26T11:50:09.936Z,3476
2017-03-26T11:51:09.751Z,3480
2017-03-26T11:52:09.872Z,3460
2017-03-26T11:53:09.878Z,3452
2017-03-26T11:54:09.859Z,3436
2017-03-26T11:55:09.924Z,3384
2017-03-26T11:56:09.992Z,3316
2017-03-26T11:57:10.019Z,3264
2017-03-26T11:58:10.009Z,3156
2017-03-26T11:59:10.063Z,3016
2017-03-26T12:00:10.140Z,2956
2017-03-26T12:01:10.148Z,2952
2017-03-26T12:02:10.177Z,2948
2017-03-26T12:03:10.195Z,2948
2017-03-26T12:04:10.255Z,2960
2017-03-26T12:05:10.271Z,2968
2017-03-26T12:06:10.341Z,2984
2017-03-26T12:07:10.306Z,3024
2017-03-26T12:08:10.386Z,3080
2017-03-26T12:09:10.390Z,3132
2017-03-26T12:10:10.415Z,3160
2017-03-26T12:11:10.487Z,3092
2017-03-26T12:12:10.486Z,3068
2017-03-26T12:13:10.582Z,3052
2017-03-26T12:14:10.590Z,2968
2017-03-26T12:15:10.623Z,2956
2017-03-26T12:16:10.659Z,2924
2017-03-26T12:17:10.674Z,2916
2017-03-26T12:18:10.705Z,2944
2017-03-26T12:19:10.792Z,2968
2017-03-26T12:20:10.748Z,3000
2017-03-26T12:21:10.877Z,3028
2017-03-26T12:22:10.893Z,3068
2017-03-26T12:23:10.895Z,3116
2017-03-26T12:24:11.006Z,3168
2017-03-26T12:25:10.944Z,3216
2017-03-26T12:26:10.976Z,3296
2017-03-26T12:27:10.998Z,3340
2017-03-26T12:28:11.068Z,3340
2017-03-26T12:29:11.186Z,3384
2017-03-26T12:30:11.207Z,3492
2017-03-26T12:31:11.234Z,3640
2017-03-26T12:32:11.221Z,3708
2017-03-26T12:33:11.248Z,3740
2017-03-26T12:34:11.305Z,3668
2017-03-26T12:35:11.281Z,3496
2017-03-26T12:36:11.310Z,3380
2017-03-26T12:37:11.372Z,3252
2017-03-26T12:38:11.379Z,3192
2017-03-26T12:39:11.442Z,3172
2017-03-26T12:40:11.480Z,3132
2017-03-26T12:41:11.541Z,3104
2017-03-26T12:42:11.537Z,3036
2017-03-26T12:43:11.566Z,2952
2017-03-26T12:44:11.599Z,2916
2017-03-26T12:45:11.687Z,2992
2017-03-26T12:46:11.664Z,3088
2017-03-26T12:47:11.705Z,3112
2017-03-26T12:48:11.805Z,3120
2017-03-26T12:49:11.849Z,3124
2017-03-26T12:50:11.820Z,3144
2017-03-26T12:51:11.815Z,3160
2017-03-26T12:52:11.887Z,3164
2017-03-26T12:53:11.885Z,3112
2017-03-26T12:54:11.958Z,2956
2017-03-26T12:55:11.983Z,2796
2017-03-26T12:56:12.016Z,2656
2017-03-26T12:57:12.029Z,2636
2017-03-26T12:58:12.063Z,2628
2017-03-26T12:59:12.082Z,2652
2017-03-26T13:00:12.194Z,2604
2017-03-26T13:01:12.182Z,2612
2017-03-26T13:02:12.265Z,2640
2017-03-26T13:03:12.216Z,2620
2017-03-26T13:04:12.281Z,2612
2017-03-26T13:05:12.288Z,2580
2017-03-26T13:06:12.363Z,2596
2017-03-26T13:07:12.389Z,2568
2017-03-26T13:08:12.436Z,2536
2017-03-26T13:09:12.424Z,2532
2017-03-26T13:10:12.843Z,2552
2017-03-26T13:11:12.511Z,2568
2017-03-26T13:12:12.592Z,2568
2017-03-26T13:13:12.567Z,2612
2017-03-26T13:14:12.594Z,2624
2017-03-26T13:15:12.778Z,2584
2017-03-26T13:16:12.705Z,2612
2017-03-26T13:17:12.736Z,2648
2017-03-26T13:18:12.768Z,2660
2017-03-26T13:19:12.788Z,2652
2017-03-26T13:20:13.107Z,2672
2017-03-26T13:21:12.900Z,2712
2017-03-26T13:22:12.879Z,2728
2017-03-26T13:23:12.983Z,2712
2017-03-26T13:24:12.930Z,2672
2017-03-26T13:25:12.987Z,2660
2017-03-26T13:26:12.978Z,2648
2017-03-26T13:27:13.045Z,2608
2017-03-26T13:28:13.046Z,2572
2017-03-26T13:29:13.110Z,2548
2017-03-26T13:30:13.173Z,2508
2017-03-26T13:31:13.182Z,2500
2017-03-26T13:32:13.194Z,2492
2017-03-26T13:33:13.290Z,2516
2017-03-26T13:34:13.291Z,2512
2017-03-26T13:35:13.348Z,2536
2017-03-26T13:36:13.380Z,2560
2017-03-26T13:37:13.387Z,2568
2017-03-26T13:38:13.834Z,2552
2017-03-26T13:39:13.498Z,2604
2017-03-26T13:40:13.497Z,2656
2017-03-26T13:41:13.481Z,2664
2017-03-26T13:42:13.550Z,2636
2017-03-26T13:43:13.595Z,2576
2017-03-26T13:44:13.609Z,2636
2017-03-26T13:45:13.702Z,2680
2017-03-26T13:46:13.684Z,2712
2017-03-26T13:47:13.767Z,2624
2017-03-26T13:48:13.761Z,2600
2017-03-26T13:49:13.762Z,2524
2017-03-26T13:50:13.793Z,2468
2017-03-26T13:51:13.865Z,2420
2017-03-26T13:52:13.876Z,2316
2017-03-26T13:53:13.939Z,2352
2017-03-26T13:54:13.982Z,2348
2017-03-26T13:55:13.993Z,2408
2017-03-26T13:56:14.037Z,2432
2017-03-26T13:57:14.104Z,2432
2017-03-26T13:58:14.076Z,2456
2017-03-26T13:59:14.142Z,2508
2017-03-26T14:00:14.138Z,2560
2017-03-26T14:01:14.220Z,2600
2017-03-26T14:02:14.281Z,2624
2017-03-26T14:03:14.264Z,2668
2017-03-26T14:04:14.285Z,2720
2017-03-26T14:05:14.326Z,2804
2017-03-26T14:06:14.487Z,2812
2017-03-26T14:07:14.435Z,2788
2017-03-26T14:08:14.494Z,2704
2017-03-26T14:09:14.448Z,2684
2017-03-26T14:10:14.537Z,2616
2017-03-26T14:11:14.563Z,2584
2017-03-26T14:12:14.600Z,2500
2017-03-26T14:13:14.595Z,2464
2017-03-26T14:14:14.652Z,2420
2017-03-26T14:15:14.659Z,2376
2017-03-26T14:16:14.697Z,2344
2017-03-26T14:17:14.696Z,2348
2017-03-26T14:18:14.803Z,2360
2017-03-26T14:19:14.843Z,2352
2017-03-26T14:20:14.826Z,2344
2017-03-26T14:21:14.823Z,2360
2017-03-26T14:22:14.901Z,2388
2017-03-26T14:23:14.895Z,2404
2017-03-26T14:24:14.941Z,2444
2017-03-26T14:25:15.123Z,2500
2017-03-26T14:26:15.012Z,2488
2017-03-26T14:27:15.052Z,2492
2017-03-26T14:28:15.086Z,2492
2017-03-26T14:29:15.113Z,2480
2017-03-26T14:30:15.550Z,2444
2017-03-26T14:31:15.199Z,2428
2017-03-26T14:32:15.221Z,2416
2017-03-26T14:33:15.267Z,2412
2017-03-26T14:34:15.305Z,2424
2017-03-26T14:35:15.331Z,2420
2017-03-26T14:36:15.355Z,2416
2017-03-26T14:37:15.394Z,2384
2017-03-26T14:38:15.472Z,2316
2017-03-26T14:39:15.465Z,2296
2017-03-26T14:40:15.523Z,2292
2017-03-26T14:41:15.569Z,2268
2017-03-26T14:42:15.582Z,2240
2017-03-26T14:43:15.591Z,2212
2017-03-26T14:44:15.608Z,2204
2017-03-26T14:45:15.696Z,2204
2017-03-26T14:46:15.737Z,2208
2017-03-26T14:47:15.734Z,2200
2017-03-26T14:48:15.817Z,2184
2017-03-26T14:49:15.819Z,2196
2017-03-26T14:50:15.815Z,2220
2017-03-26T14:51:15.855Z,2236
2017-03-26T14:52:15.923Z,2228
2017-03-26T14:53:15.935Z,2224
2017-03-26T14:54:15.979Z,2224
2017-03-26T14:55:15.970Z,2208
2017-03-26T14:56:15.991Z,2156
2017-03-26T14:57:16.119Z,2112
2017-03-26T14:58:16.509Z,2076
2017-03-26T14:59:16.103Z,2036
2017-03-26T15:00:16.137Z,1988
2017-03-26T15:01:16.185Z,1936
2017-03-26T15:02:16.203Z,1924
2017-03-26T15:03:16.318Z,1900
2017-03-26T15:04:16.308Z,1880
2017-03-26T15:05:16.311Z,1840
2017-03-26T15:06:16.364Z,1816
2017-03-26T15:07:16.395Z,1788
2017-03-26T15:08:16.401Z,1780
2017-03-26T15:09:16.462Z,1756
2017-03-26T15:10:16.496Z,1744
2017-03-26T15:11:16.583Z,1728
2017-03-26T15:12:16.543Z,1708
2017-03-26T15:13:16.582Z,1688
2017-03-26T15:14:16.593Z,1672
2017-03-26T15:15:16.647Z,1652
2017-03-26T15:16:16.640Z,1636
2017-03-26T15:17:16.695Z,1620
2017-03-26T15:18:16.725Z,1608
2017-03-26T15:19:16.839Z,1580
2017-03-26T15:20:16.836Z,1572
2017-03-26T15:21:16.860Z,1576
2017-03-26T15:22:16.877Z,1576
2017-03-26T15:23:16.926Z,1584
2017-03-26T15:24:16.951Z,1576
2017-03-26T15:25:17.018Z,1572
2017-03-26T15:26:17.035Z,1556
2017-03-26T15:27:17.058Z,1548
2017-03-26T15:28:17.118Z,1540
2017-03-26T15:29:17.106Z,1532
2017-03-26T15:30:17.227Z,1528
2017-03-26T15:31:17.168Z,1524
2017-03-26T15:32:17.234Z,1500
2017-03-26T15:33:17.249Z,1492
2017-03-26T15:34:17.310Z,1480
2017-03-26T15:35:17.333Z,1480
2017-03-26T15:36:17.370Z,1476
2017-03-26T15:37:17.591Z,1476
2017-03-26T15:38:17.476Z,1472
2017-03-26T15:39:17.459Z,1464
2017-03-26T15:40:17.471Z,1464
2017-03-26T15:41:17.512Z,1460
2017-03-26T15:42:17.550Z,1456
2017-03-26T15:43:17.570Z,1456
2017-03-26T15:44:17.627Z,1464
2017-03-26T15:45:17.673Z,1464
2017-03-26T15:46:17.926Z,1452
2017-03-26T15:47:17.732Z,1444
2017-03-26T15:48:17.767Z,1452
2017-03-26T15:49:17.751Z,1456
2017-03-26T15:50:17.795Z,1448
2017-03-26T15:51:17.821Z,1456
2017-03-26T15:52:17.851Z,1456
2017-03-26T15:53:17.976Z,1456
2017-03-26T15:54:17.924Z,1452
2017-03-26T15:55:17.951Z,1440
2017-03-26T15:56:18.001Z,1432
2017-03-26T15:57:18.058Z,1424
2017-03-26T15:58:18.074Z,1412
2017-03-26T15:59:18.080Z,1404
2017-03-26T16:00:18.177Z,1400
2017-03-26T16:01:18.157Z,1388
2017-03-26T16:02:18.243Z,1380
2017-03-26T16:03:18.236Z,1372
2017-03-26T16:04:18.272Z,1360
2017-03-26T16:05:18.319Z,1352
2017-03-26T16:06:18.352Z,1344
2017-03-26T16:07:18.344Z,1336
2017-03-26T16:08:18.403Z,1324
2017-03-26T16:09:18.450Z,1348
2017-03-26T16:10:18.474Z,1328
2017-03-26T16:11:18.490Z,1300
2017-03-26T16:12:18.542Z,1280
2017-03-26T16:13:18.527Z,1268
2017-03-26T16:14:18.558Z,1252
2017-03-26T16:15:18.836Z,1240
2017-03-26T16:16:18.640Z,1220
2017-03-26T16:17:18.686Z,1204
2017-03-26T16:18:18.765Z,1188
2017-03-26T16:19:18.770Z,1172
2017-03-26T16:20:18.794Z,1160
2017-03-26T16:21:18.860Z,1144
2017-03-26T16:22:19.065Z,1128
2017-03-26T16:23:18.900Z,1116
2017-03-26T16:24:18.923Z,1104
2017-03-26T16:25:18.962Z,1092
2017-03-26T16:26:18.970Z,1076
2017-03-26T16:27:19.078Z,1064
2017-03-26T16:28:19.059Z,1056
2017-03-26T16:29:19.652Z,1044
2017-03-26T16:30:19.089Z,1032
2017-03-26T16:31:19.218Z,1020
2017-03-26T16:32:19.462Z,1008
2017-03-26T16:33:19.452Z,1000
2017-03-26T16:34:19.333Z,984
2017-03-26T16:35:19.589Z,972
2017-03-26T16:36:19.320Z,956
2017-03-26T16:37:19.400Z,944
2017-03-26T16:38:19.404Z,932
2017-03-26T16:39:19.388Z,916
2017-03-26T16:40:19.515Z,908
2017-03-26T16:41:19.497Z,892
2017-03-26T16:42:19.496Z,876
2017-03-26T16:43:19.596Z,860
2017-03-26T16:44:19.607Z,848
2017-03-26T16:45:19.611Z,836
2017-03-26T16:46:19.633Z,812
2017-03-26T16:47:19.690Z,792
2017-03-26T16:48:19.708Z,776
2017-03-26T16:49:19.718Z,756
2017-03-26T16:50:19.841Z,740
2017-03-26T16:51:19.841Z,724
2017-03-26T16:52:19.832Z,700
2017-03-26T16:53:19.851Z,684
2017-03-26T16:54:19.898Z,668
2017-03-26T16:55:19.905Z,652
2017-03-26T16:56:20.137Z,632
2017-03-26T16:57:20.010Z,612
2017-03-26T16:58:20.010Z,600
2017-03-26T16:59:20.063Z,580
2017-03-26T17:00:20.119Z,564
2017-03-26T17:01:20.108Z,552
2017-03-26T17:02:20.198Z,532
2017-03-26T17:03:20.159Z,516
2017-03-26T17:04:20.245Z,500
2017-03-26T17:05:20.236Z,480
2017-03-26T17:06:20.265Z,464
2017-03-26T17:07:20.348Z,448
2017-03-26T17:08:20.394Z,428
2017-03-26T17:09:20.360Z,412
2017-03-26T17:10:20.543Z,392
2017-03-26T17:11:20.438Z,376
2017-03-26T17:12:20.483Z,356
2017-03-26T17:13:20.555Z,336
2017-03-26T17:14:20.524Z,316
2017-03-26T17:15:20.646Z,296
2017-03-26T17:16:20.621Z,280
2017-03-26T17:17:20.632Z,264
2017-03-26T17:18:20.684Z,244
2017-03-26T17:19:20.742Z,228
2017-03-26T17:20:20.833Z,208
2017-03-26T17:21:20.833Z,196