createdAt,value
2023-05-01T21:43:06.666Z,5.00
2023-05-01T21:45:40.384Z,5.22
2023-05-01T21:48:09.563Z,5.13
2023-05-01T21:50:39.100Z,5.32
2023-05-01T21:53:08.038Z,5.38
2023-05-01T21:55:37.551Z,4.97
2023-05-01T21:58:07.481Z,5.47
2023-05-01T22:00:36.499Z,5.35
2023-05-01T22:03:07.194Z,5.22
2023-05-01T22:05:40.881Z,5.60
2023-05-01T22:08:09.423Z,5.13
2023-05-01T22:10:38.274Z,6.38
2023-05-01T22:13:08.597Z,9.13
2023-05-01T22:15:37.275Z,11.77
2023-05-01T22:18:05.690Z,8.25
2023-05-01T22:20:34.551Z,5.38
2023-05-01T22:23:02.921Z,5.63
2023-05-01T22:25:31.870Z,5.30
2023-05-01T22:28:01.540Z,8.82
2023-05-01T22:30:31.569Z,9.57
2023-05-01T22:33:00.281Z,10.27
2023-05-01T22:35:29.168Z,12.82
2023-05-01T22:37:58.112Z,7.13
2023-05-01T22:40:26.736Z,7.72
2023-05-01T22:42:55.158Z,6.18
2023-05-01T22:45:23.962Z,7.10
2023-05-01T22:47:53.640Z,6.47
2023-05-01T22:50:22.409Z,6.78
2023-05-01T22:52:50.736Z,6.97
2023-05-01T22:55:19.949Z,6.65
2023-05-01T22:57:48.512Z,6.30
2023-05-01T23:00:17.477Z,6.45
2023-05-01T23:02:45.867Z,6.90
2023-05-01T23:05:16.756Z,6.50
2023-05-01T23:07:45.299Z,7.00
2023-05-01T23:10:13.807Z,7.00
2023-05-01T23:12:44.635Z,7.20
2023-05-01T23:15:15.902Z,6.85
2023-05-01T23:17:44.708Z,6.97
2023-05-01T23:20:19.668Z,6.90
2023-05-01T23:22:49.067Z,7.07
2023-05-01T23:25:19.232Z,7.22
2023-05-01T23:27:50.194Z,7.40
2023-05-01T23:30:21.872Z,7.15
2023-05-01T23:32:50.549Z,6.70
2023-05-01T23:35:24.406Z,7.18
2023-05-01T23:37:54.131Z,7.68
2023-05-01T23:40:23.099Z,7.45
2023-05-01T23:42:51.632Z,7.88
2023-05-01T23:45:20.488Z,7.07
2023-05-01T23:47:48.881Z,7.40
2023-05-01T23:50:17.915Z,7.55
2023-05-01T23:52:47.749Z,8.00
2023-05-01T23:55:16.853Z,7.07
2023-05-01T23:57:45.477Z,7.55
