createdAt,value
2019-05-01T00:01:40.954Z,12.31
2019-05-01T00:04:32.782Z,12.31
2019-05-01T00:07:11.029Z,12.29
2019-05-01T00:09:44.303Z,12.29
2019-05-01T00:12:17.622Z,12.27
2019-05-01T00:14:51.104Z,12.28
2019-05-01T00:17:24.450Z,12.28
2019-05-01T00:19:57.599Z,12.27
2019-05-01T00:22:31.804Z,12.28
2019-05-01T00:25:04.989Z,12.24
2019-05-01T00:27:38.323Z,12.25
2019-05-01T00:30:28.800Z,12.23
2019-05-01T00:32:51.405Z,12.20
2019-05-01T00:35:24.805Z,12.20
2019-05-01T00:37:58.191Z,12.18
2019-05-01T00:40:32.669Z,12.16
2019-05-01T00:43:05.982Z,12.16
2019-05-01T00:45:39.324Z,12.13
2019-05-01T00:48:12.940Z,12.10
2019-05-01T00:50:46.275Z,12.07
2019-05-01T00:53:20.880Z,12.04
2019-05-01T00:56:03.171Z,12.00
2019-05-01T00:58:58.085Z,11.96
2019-05-01T01:01:43.708Z,11.91
2019-05-01T01:04:18.479Z,11.93
2019-05-01T01:06:51.756Z,11.90
2019-05-01T01:09:25.098Z,11.87
2019-05-01T01:11:58.358Z,11.87
2019-05-01T01:14:31.624Z,11.87
2019-05-01T01:17:05.106Z,11.84
2019-05-01T01:19:38.406Z,11.84
2019-05-01T01:22:11.739Z,11.83
2019-05-01T01:24:45.256Z,11.84
2019-05-01T01:27:19.341Z,11.77
2019-05-01T01:29:52.732Z,11.77
2019-05-01T01:32:26.241Z,11.76
2019-05-01T01:34:59.582Z,11.73
2019-05-01T01:37:32.951Z,11.72
2019-05-01T01:40:06.632Z,11.68
2019-05-01T01:42:41.114Z,11.66
2019-05-01T01:45:36.393Z,11.61
2019-05-01T01:48:18.812Z,11.55
2019-05-01T01:50:52.376Z,11.54
2019-05-01T01:53:26.487Z,11.51
2019-05-01T01:55:59.815Z,11.46
2019-05-01T01:58:33.244Z,11.41
2019-05-01T02:01:24.893Z,11.38
2019-05-01T02:04:02.962Z,11.35
2019-05-01T02:06:36.511Z,11.31
2019-05-01T02:09:11.471Z,11.28
2019-05-01T02:11:45.465Z,11.25
2019-05-01T02:14:19.354Z,11.18
2019-05-01T02:16:52.849Z,11.15
2019-05-01T02:19:26.206Z,11.10
2019-05-01T02:21:59.601Z,11.06
2019-05-01T02:24:33.101Z,11.04
2019-05-01T02:27:10.469Z,10.97
2019-05-01T02:29:51.438Z,10.94
2019-05-01T02:32:27.436Z,10.91
2019-05-01T02:35:02.360Z,10.84
2019-05-01T02:37:36.747Z,10.82
2019-05-01T02:40:53.480Z,10.78
2019-05-01T02:43:30.499Z,10.73
2019-05-01T02:46:08.048Z,10.72
2019-05-01T02:48:45.818Z,10.65
2019-05-01T02:51:20.911Z,10.62
2019-05-01T02:53:55.828Z,10.61
2019-05-01T02:56:48.721Z,10.55
2019-05-01T02:59:24.804Z,10.52
2019-05-01T03:01:58.588Z,10.48
2019-05-01T03:04:33.116Z,10.46
2019-05-01T03:07:07.582Z,10.41
2019-05-01T03:09:41.625Z,10.38
2019-05-01T03:12:17.838Z,10.32
2019-05-01T03:14:54.215Z,10.32
2019-05-01T03:17:44.615Z,10.27
2019-05-01T03:20:53.544Z,10.24
2019-05-01T03:23:46.071Z,10.21
2019-05-01T03:26:20.453Z,10.18
2019-05-01T03:28:53.738Z,10.14
2019-05-01T03:31:27.028Z,10.06
2019-05-01T03:34:00.577Z,10.00
2019-05-01T03:36:34.186Z,9.96
2019-05-01T03:39:08.361Z,9.90
2019-05-01T03:41:41.811Z,9.86
2019-05-01T03:44:16.194Z,9.82
2019-05-01T03:46:50.169Z,9.72
2019-05-01T03:49:23.768Z,9.70
2019-05-01T03:51:57.500Z,9.67
2019-05-01T03:54:31.191Z,9.63
2019-05-01T03:57:04.845Z,9.62
2019-05-01T03:59:39.274Z,9.52
2019-05-01T04:02:33.543Z,9.51
2019-05-01T04:05:04.982Z,9.48
2019-05-01T04:07:39.046Z,9.45
2019-05-01T04:10:12.987Z,9.42
2019-05-01T04:12:46.398Z,9.39
2019-05-01T04:15:19.819Z,9.38
2019-05-01T04:17:55.598Z,9.41
2019-05-01T04:20:29.038Z,9.37
2019-05-01T04:23:02.498Z,9.38
2019-05-01T04:25:36.615Z,9.37
2019-05-01T04:28:46.909Z,9.37
2019-05-01T04:31:32.416Z,9.39
2019-05-01T04:34:10.442Z,9.42
2019-05-01T04:36:47.090Z,9.42
2019-05-01T04:39:20.632Z,9.43
2019-05-01T04:41:55.102Z,9.48
2019-05-01T04:44:29.181Z,9.51
2019-05-01T04:47:02.623Z,9.52
2019-05-01T04:49:36.238Z,9.56
2019-05-01T04:52:11.546Z,9.59
2019-05-01T04:54:45.235Z,9.61
2019-05-01T04:57:18.660Z,9.66
2019-05-01T04:59:52.292Z,9.69
2019-05-01T05:02:41.132Z,9.73
2019-05-01T05:05:14.539Z,9.76
2019-05-01T05:07:48.628Z,9.80
2019-05-01T05:10:21.918Z,9.82
2019-05-01T05:13:11.669Z,9.89
2019-05-01T05:16:07.211Z,9.93
2019-05-01T05:18:43.187Z,9.94
2019-05-01T05:21:16.998Z,10.01
2019-05-01T05:23:52.939Z,10.06
2019-05-01T05:26:29.670Z,10.07
2019-05-01T05:29:03.995Z,10.13
2019-05-01T05:31:37.878Z,10.14
2019-05-01T05:34:13.519Z,10.20
2019-05-01T05:36:50.282Z,10.24
2019-05-01T05:39:31.231Z,10.28
2019-05-01T05:42:12.627Z,10.32
2019-05-01T05:44:49.386Z,10.38
2019-05-01T05:47:25.559Z,10.39
2019-05-01T05:49:59.801Z,10.45
2019-05-01T05:52:47.085Z,10.56
2019-05-01T05:55:39.540Z,10.65
2019-05-01T05:58:40.399Z,10.76
2019-05-01T06:01:26.601Z,10.87
2019-05-01T06:04:18.786Z,10.99
2019-05-01T06:07:13.951Z,11.10
2019-05-01T06:10:06.935Z,11.19
2019-05-01T06:13:17.994Z,11.29
2019-05-01T06:16:17.478Z,11.42
2019-05-01T06:19:09.773Z,11.54
2019-05-01T06:22:05.076Z,11.62
2019-05-01T06:24:42.384Z,11.70
2019-05-01T06:27:16.213Z,11.77
2019-05-01T06:29:49.788Z,11.82
2019-05-01T06:32:23.099Z,11.93
2019-05-01T06:34:58.450Z,12.04
2019-05-01T06:38:03.978Z,12.16
2019-05-01T06:40:41.282Z,12.28
2019-05-01T06:43:27.264Z,12.39
2019-05-01T06:46:37.793Z,12.48
2019-05-01T06:49:24.193Z,12.62
2019-05-01T06:51:58.790Z,12.79
2019-05-01T06:54:33.952Z,13.03
2019-05-01T06:57:08.542Z,13.24
2019-05-01T06:59:44.529Z,13.45
2019-05-01T07:02:18.734Z,13.65
2019-05-01T07:04:52.697Z,13.87
2019-05-01T07:07:26.521Z,14.05
2019-05-01T07:10:00.383Z,14.17
2019-05-01T07:12:34.859Z,14.32
2019-05-01T07:15:08.627Z,14.48
2019-05-01T07:17:43.906Z,14.66
2019-05-01T07:20:35.685Z,14.82
2019-05-01T07:23:12.805Z,14.98
2019-05-01T07:25:44.025Z,15.15
2019-05-01T07:28:17.484Z,15.32
2019-05-01T07:31:05.191Z,15.46
2019-05-01T07:33:38.802Z,15.63
2019-05-01T07:36:15.432Z,15.77
2019-05-01T07:38:48.744Z,15.93
2019-05-01T07:41:21.821Z,16.11
2019-05-01T07:44:16.142Z,16.25
2019-05-01T07:47:05.690Z,16.38
2019-05-01T07:49:57.443Z,16.56
2019-05-01T07:52:30.659Z,16.73
2019-05-01T07:55:03.902Z,16.84
2019-05-01T07:57:39.651Z,16.93
2019-05-01T08:00:22.524Z,17.07
2019-05-01T08:02:55.792Z,17.24
2019-05-01T08:05:30.029Z,17.35
2019-05-01T08:08:07.930Z,17.48
2019-05-01T08:10:37.983Z,17.61
2019-05-01T08:13:11.058Z,17.72
2019-05-01T08:15:44.264Z,17.83
2019-05-01T08:18:36.408Z,17.93
2019-05-01T08:21:26.134Z,18.01
2019-05-01T08:23:58.936Z,18.14
2019-05-01T08:26:33.012Z,18.22
2019-05-01T08:29:28.041Z,18.33
2019-05-01T08:32:19.693Z,18.41
2019-05-01T08:34:55.652Z,18.48
2019-05-01T08:37:28.123Z,18.54
2019-05-01T08:40:01.407Z,18.59
2019-05-01T08:42:37.754Z,18.70
2019-05-01T08:45:35.807Z,18.79
2019-05-01T08:48:23.818Z,18.86
2019-05-01T08:50:59.110Z,18.95
2019-05-01T08:53:32.084Z,19.07
2019-05-01T08:56:05.300Z,19.14
2019-05-01T08:58:38.513Z,19.20
2019-05-01T09:01:15.046Z,19.28
2019-05-01T09:03:49.668Z,19.34
2019-05-01T09:06:33.756Z,19.45
2019-05-01T09:08:56.211Z,19.55
2019-05-01T09:11:31.729Z,19.62
2019-05-01T09:14:03.933Z,19.72
2019-05-01T09:16:37.165Z,19.79
2019-05-01T09:19:10.331Z,19.86
2019-05-01T09:21:43.670Z,19.91
2019-05-01T09:24:16.816Z,20.00
2019-05-01T09:27:18.852Z,20.08
2019-05-01T09:29:53.565Z,20.17
2019-05-01T09:32:27.076Z,20.21
2019-05-01T09:35:00.238Z,20.28
2019-05-01T09:37:33.503Z,20.33
2019-05-01T09:40:09.179Z,20.38
2019-05-01T09:42:41.761Z,20.43
2019-05-01T09:45:16.733Z,20.51
2019-05-01T09:47:49.715Z,20.53
2019-05-01T09:50:25.854Z,20.59
2019-05-01T09:53:04.871Z,20.66
2019-05-01T09:55:53.265Z,20.75
2019-05-01T09:58:26.683Z,20.82
2019-05-01T10:01:00.678Z,20.89
2019-05-01T10:03:33.715Z,21.00
2019-05-01T10:06:06.930Z,21.06
2019-05-01T10:08:41.796Z,21.14
2019-05-01T10:11:14.590Z,21.21
2019-05-01T10:13:47.589Z,21.25
2019-05-01T10:16:20.623Z,21.25
2019-05-01T10:18:53.784Z,21.32
2019-05-01T10:21:27.552Z,21.34
2019-05-01T10:24:01.598Z,21.45
2019-05-01T10:26:36.503Z,21.51
2019-05-01T10:29:27.980Z,21.62
2019-05-01T10:32:23.220Z,21.73
2019-05-01T10:35:21.102Z,21.86
2019-05-01T10:37:54.290Z,21.93
2019-05-01T10:40:32.249Z,21.97
2019-05-01T10:43:02.101Z,22.01
2019-05-01T10:45:35.251Z,22.04
2019-05-01T10:48:08.487Z,22.06
2019-05-01T10:50:41.575Z,22.06
2019-05-01T10:53:14.702Z,22.08
2019-05-01T10:55:47.725Z,22.13
2019-05-01T10:58:20.769Z,22.18
2019-05-01T11:00:59.080Z,22.24
2019-05-01T11:03:32.307Z,22.24
2019-05-01T11:06:05.546Z,22.25
2019-05-01T11:08:38.566Z,22.27
2019-05-01T11:11:11.642Z,22.24
2019-05-01T11:13:44.613Z,22.17
2019-05-01T11:16:18.212Z,22.15
2019-05-01T11:18:51.352Z,22.17
2019-05-01T11:21:24.513Z,22.14
2019-05-01T11:23:57.682Z,22.10
2019-05-01T11:26:30.761Z,22.07
2019-05-01T11:29:03.925Z,22.00
2019-05-01T11:31:58.766Z,21.93
2019-05-01T11:34:46.391Z,21.92
2019-05-01T11:37:37.204Z,21.89
2019-05-01T11:40:33.640Z,21.84
2019-05-01T11:43:06.885Z,21.80
2019-05-01T11:45:39.992Z,21.83
2019-05-01T11:48:13.169Z,21.83
2019-05-01T11:50:46.229Z,21.74
2019-05-01T11:53:19.264Z,21.74
2019-05-01T11:55:52.371Z,21.69
2019-05-01T11:58:25.455Z,21.63
2019-05-01T12:01:00.120Z,21.55
2019-05-01T12:03:33.220Z,21.46
2019-05-01T12:06:06.272Z,21.41
2019-05-01T12:08:39.358Z,21.35
2019-05-01T12:11:12.793Z,21.28
2019-05-01T12:13:45.781Z,21.21
2019-05-01T12:16:24.848Z,21.19
2019-05-01T12:18:57.853Z,21.14
2019-05-01T12:21:31.927Z,21.06
2019-05-01T12:24:05.148Z,21.03
2019-05-01T12:26:38.122Z,21.01
2019-05-01T12:29:11.113Z,20.97
2019-05-01T12:31:44.162Z,20.96
2019-05-01T12:34:17.204Z,20.91
2019-05-01T12:36:50.680Z,20.91
2019-05-01T12:39:23.713Z,20.90
2019-05-01T12:41:59.212Z,20.87
2019-05-01T12:44:32.430Z,20.89
2019-05-01T12:47:15.538Z,20.89
2019-05-01T12:49:49.993Z,20.83
2019-05-01T12:52:47.773Z,20.86
2019-05-01T12:55:29.744Z,20.86
2019-05-01T12:58:02.801Z,20.87
2019-05-01T13:00:49.133Z,20.90
2019-05-01T13:03:22.204Z,20.97
2019-05-01T13:05:55.318Z,21.03
2019-05-01T13:08:28.462Z,21.04
2019-05-01T13:11:02.652Z,21.11
2019-05-01T13:13:35.621Z,21.14
2019-05-01T13:16:08.677Z,21.19
2019-05-01T13:18:41.832Z,21.24
2019-05-01T13:21:15.052Z,21.28
2019-05-01T13:23:48.117Z,21.30
2019-05-01T13:26:48.751Z,21.30
2019-05-01T13:29:29.517Z,21.30
2019-05-01T13:32:20.481Z,21.27
2019-05-01T13:34:53.710Z,21.27
2019-05-01T13:37:27.938Z,21.25
2019-05-01T13:40:01.129Z,21.24
2019-05-01T13:42:34.430Z,21.19
2019-05-01T13:45:08.842Z,21.19
2019-05-01T13:47:42.084Z,21.17
2019-05-01T13:50:15.333Z,21.11
2019-05-01T13:52:53.111Z,21.13
2019-05-01T13:55:26.395Z,21.04
2019-05-01T13:57:59.596Z,21.00
2019-05-01T14:00:33.164Z,20.90
2019-05-01T14:03:07.597Z,20.77
2019-05-01T14:05:43.835Z,20.64
2019-05-01T14:08:22.221Z,20.49
2019-05-01T14:10:59.290Z,20.33
2019-05-01T14:13:34.287Z,20.21
2019-05-01T14:16:14.367Z,20.10
2019-05-01T14:18:51.455Z,20.01
2019-05-01T14:21:37.515Z,19.96
2019-05-01T14:24:24.343Z,19.88
2019-05-01T14:27:08.476Z,19.83
2019-05-01T14:29:52.567Z,19.73
2019-05-01T14:32:29.597Z,21.89
2019-05-01T14:35:07.043Z,25.38
2019-05-01T14:37:43.589Z,24.85
2019-05-01T14:40:21.072Z,23.68
2019-05-01T14:42:57.985Z,22.90
2019-05-01T14:45:34.653Z,22.39
2019-05-01T14:48:11.975Z,22.04
2019-05-01T14:50:49.186Z,21.76
2019-05-01T14:53:27.648Z,21.52
2019-05-01T14:56:04.563Z,21.30
2019-05-01T14:58:41.617Z,21.11
2019-05-01T15:01:18.394Z,20.94
2019-05-01T15:03:55.148Z,20.80
2019-05-01T15:06:32.242Z,20.66
2019-05-01T15:09:11.401Z,20.53
2019-05-01T15:11:48.018Z,20.39
2019-05-01T15:14:49.402Z,20.28
2019-05-01T15:17:47.791Z,20.17
2019-05-01T15:20:21.017Z,20.05
2019-05-01T15:22:54.083Z,19.96
2019-05-01T15:25:27.179Z,19.86
2019-05-01T15:28:00.399Z,19.80
2019-05-01T15:30:33.655Z,19.72
2019-05-01T15:33:06.833Z,19.63
2019-05-01T15:35:40.038Z,19.58
2019-05-01T15:38:13.242Z,19.53
2019-05-01T15:40:54.972Z,19.46
2019-05-01T15:43:32.757Z,19.42
2019-05-01T15:46:06.018Z,19.35
2019-05-01T15:48:39.287Z,19.31
2019-05-01T15:51:12.523Z,19.25
2019-05-01T15:53:45.864Z,19.20
2019-05-01T15:56:19.274Z,19.12
2019-05-01T15:58:53.389Z,19.10
2019-05-01T16:01:26.545Z,19.05
2019-05-01T16:04:00.008Z,19.03
2019-05-01T16:06:33.220Z,19.01
2019-05-01T16:09:07.824Z,19.00
2019-05-01T16:12:11.789Z,18.94
2019-05-01T16:14:47.523Z,18.97
2019-05-01T16:17:20.836Z,18.93
2019-05-01T16:19:53.873Z,18.93
2019-05-01T16:22:26.876Z,18.93
2019-05-01T16:24:59.865Z,18.93
2019-05-01T16:27:33.179Z,18.90
2019-05-01T16:30:07.009Z,18.87
2019-05-01T16:32:40.075Z,18.86
2019-05-01T16:35:13.028Z,18.82
2019-05-01T16:37:46.241Z,18.84
2019-05-01T16:40:40.164Z,18.82
2019-05-01T16:43:14.070Z,18.79
2019-05-01T16:45:47.264Z,18.76
2019-05-01T16:48:20.287Z,18.80
2019-05-01T16:50:53.242Z,18.77
2019-05-01T16:53:26.175Z,18.77
2019-05-01T16:55:59.143Z,18.76
2019-05-01T16:58:33.437Z,18.77
2019-05-01T17:01:12.795Z,18.76
2019-05-01T17:04:16.576Z,18.76
2019-05-01T17:07:04.320Z,18.75
2019-05-01T17:10:02.409Z,18.73
2019-05-01T17:12:42.056Z,18.73
2019-05-01T17:15:16.974Z,18.67
2019-05-01T17:17:50.223Z,18.65
2019-05-01T17:20:24.308Z,18.63
2019-05-01T17:22:57.619Z,18.58
2019-05-01T17:25:30.713Z,18.52
2019-05-01T17:28:08.124Z,18.46
2019-05-01T17:30:50.268Z,18.44
2019-05-01T17:33:23.440Z,18.44
2019-05-01T17:35:56.448Z,18.39
2019-05-01T17:38:29.579Z,18.35
2019-05-01T17:41:02.784Z,18.31
2019-05-01T17:43:35.825Z,18.27
2019-05-01T17:46:10.653Z,18.24
2019-05-01T17:48:43.565Z,18.21
2019-05-01T17:51:19.556Z,18.17
2019-05-01T17:53:51.337Z,18.15
2019-05-01T17:56:28.361Z,18.14
2019-05-01T17:58:59.088Z,18.10
2019-05-01T18:01:52.186Z,18.05
2019-05-01T18:04:44.947Z,18.01
2019-05-01T18:07:18.266Z,18.01
2019-05-01T18:09:55.730Z,18.04
2019-05-01T18:12:30.291Z,18.04
2019-05-01T18:15:03.478Z,18.01
2019-05-01T18:17:36.648Z,18.00
2019-05-01T18:20:09.995Z,17.94
2019-05-01T18:23:00.381Z,17.91
2019-05-01T18:25:46.220Z,17.86
2019-05-01T18:28:53.395Z,17.80
2019-05-01T18:31:27.990Z,17.76
2019-05-01T18:34:02.963Z,17.70
2019-05-01T18:36:41.742Z,17.66
2019-05-01T18:39:30.490Z,17.61
2019-05-01T18:42:05.880Z,17.57
2019-05-01T18:44:42.450Z,17.50
2019-05-01T18:47:13.915Z,17.46
2019-05-01T18:49:47.121Z,17.43
2019-05-01T18:52:20.270Z,17.37
2019-05-01T18:54:53.302Z,17.31
2019-05-01T18:57:26.350Z,17.28
2019-05-01T18:59:59.410Z,17.24
2019-05-01T19:02:32.664Z,17.21
2019-05-01T19:05:08.808Z,17.17
2019-05-01T19:07:41.409Z,17.15
2019-05-01T19:10:14.721Z,17.10
2019-05-01T19:12:47.934Z,17.07
2019-05-01T19:15:21.350Z,17.03
2019-05-01T19:17:55.141Z,17.01
2019-05-01T19:20:28.380Z,16.99
2019-05-01T19:23:02.175Z,16.94
2019-05-01T19:25:37.054Z,16.91
2019-05-01T19:28:11.088Z,16.90
2019-05-01T19:30:44.291Z,16.87
2019-05-01T19:33:17.504Z,16.84
2019-05-01T19:35:50.677Z,16.80
2019-05-01T19:38:23.828Z,16.73
2019-05-01T19:40:57.013Z,16.73
2019-05-01T19:43:30.146Z,16.67
2019-05-01T19:46:03.251Z,16.64
2019-05-01T19:48:50.405Z,16.60
2019-05-01T19:51:24.080Z,16.59
2019-05-01T19:53:56.069Z,16.52
2019-05-01T19:56:29.134Z,16.49
2019-05-01T19:59:02.140Z,16.44
2019-05-01T20:01:38.304Z,16.39
2019-05-01T20:04:13.076Z,16.34
2019-05-01T20:06:46.149Z,16.29
2019-05-01T20:09:19.624Z,16.25
2019-05-01T20:11:53.812Z,16.20
2019-05-01T20:14:27.033Z,16.17
2019-05-01T20:17:00.137Z,16.13
2019-05-01T20:19:33.249Z,16.08
2019-05-01T20:22:06.460Z,16.03
2019-05-01T20:24:39.959Z,16.00
2019-05-01T20:27:14.336Z,15.96
2019-05-01T20:29:47.387Z,15.89
2019-05-01T20:32:21.122Z,15.86
2019-05-01T20:34:55.238Z,15.77
2019-05-01T20:37:28.176Z,15.76
2019-05-01T20:40:10.889Z,15.68
2019-05-01T20:42:36.031Z,15.66
2019-05-01T20:45:17.349Z,15.62
2019-05-01T20:47:46.233Z,15.58
2019-05-01T20:50:19.081Z,15.52
2019-05-01T20:52:52.104Z,15.46
2019-05-01T20:55:25.320Z,15.41
2019-05-01T20:58:17.810Z,15.38
2019-05-01T21:00:58.630Z,15.35
2019-05-01T21:03:32.014Z,15.30
2019-05-01T21:06:28.132Z,15.28
2019-05-01T21:09:11.815Z,15.22
2019-05-01T21:11:47.440Z,15.18
2019-05-01T21:14:22.584Z,15.13
2019-05-01T21:16:52.867Z,15.10
2019-05-01T21:19:28.714Z,15.04
2019-05-01T21:22:00.555Z,15.03
2019-05-01T21:24:34.147Z,14.96
2019-05-01T21:27:07.465Z,14.93
2019-05-01T21:29:40.568Z,14.93
2019-05-01T21:32:13.780Z,14.84
2019-05-01T21:34:46.760Z,14.82
2019-05-01T21:37:19.982Z,14.77
2019-05-01T21:39:53.795Z,16.86
2019-05-01T21:42:28.137Z,20.66
2019-05-01T21:45:01.229Z,20.75
2019-05-01T21:47:35.660Z,19.42
2019-05-01T21:50:08.851Z,18.51
2019-05-01T21:52:43.777Z,17.93
2019-05-01T21:55:16.523Z,17.50
2019-05-01T21:57:50.218Z,17.21
2019-05-01T22:00:25.078Z,16.93
2019-05-01T22:03:00.773Z,16.72
2019-05-01T22:05:34.739Z,16.49
2019-05-01T22:08:09.159Z,16.29
2019-05-01T22:10:51.796Z,16.11
2019-05-01T22:13:20.362Z,15.94
2019-05-01T22:15:57.050Z,15.77
2019-05-01T22:18:51.884Z,15.61
2019-05-01T22:21:46.931Z,15.43
2019-05-01T22:24:37.703Z,15.24
2019-05-01T22:27:14.694Z,15.10
2019-05-01T22:29:56.791Z,14.97
2019-05-01T22:32:34.112Z,14.86
2019-05-01T22:35:15.327Z,14.75
2019-05-01T22:37:48.664Z,14.63
2019-05-01T22:40:30.472Z,14.56
2019-05-01T22:43:03.893Z,14.49
2019-05-01T22:45:37.895Z,16.64
2019-05-01T22:48:11.274Z,20.07
2019-05-01T22:50:44.661Z,20.01
2019-05-01T22:53:17.925Z,18.77
2019-05-01T22:55:52.329Z,17.83
2019-05-01T22:58:25.750Z,17.27
2019-05-01T23:00:59.924Z,16.83
2019-05-01T23:03:43.934Z,16.52
2019-05-01T23:06:17.498Z,16.20
2019-05-01T23:08:51.004Z,15.98
2019-05-01T23:11:25.981Z,15.76
2019-05-01T23:14:00.147Z,15.53
2019-05-01T23:16:39.966Z,15.34
2019-05-01T23:19:13.344Z,15.14
2019-05-01T23:21:50.858Z,14.96
2019-05-01T23:24:21.815Z,14.83
2019-05-01T23:26:55.285Z,14.68
2019-05-01T23:29:28.620Z,14.52
2019-05-01T23:32:02.031Z,14.38
2019-05-01T23:34:35.601Z,14.22
2019-05-01T23:37:09.129Z,14.11
2019-05-01T23:39:42.573Z,13.97
2019-05-01T23:42:15.922Z,13.87
2019-05-01T23:44:49.309Z,16.06
2019-05-01T23:47:23.194Z,19.38
2019-05-01T23:49:56.563Z,19.32
2019-05-01T23:52:33.955Z,17.94
2019-05-01T23:55:05.353Z,17.03
2019-05-01T23:57:38.720Z,16.42
