createdAt,value
2017-10-10T00:00:42.725Z,15.31
2017-10-10T00:01:52.806Z,15.34
2017-10-10T00:03:03.214Z,15.25
2017-10-10T00:04:13.614Z,15.31
2017-10-10T00:05:23.674Z,15.27
2017-10-10T00:06:33.756Z,15.26
2017-10-10T00:07:44.160Z,15.31
2017-10-10T00:08:55.301Z,15.27
2017-10-10T00:10:05.430Z,15.25
2017-10-10T00:11:15.508Z,15.18
2017-10-10T00:12:25.918Z,15.26
2017-10-10T00:13:36.333Z,15.31
2017-10-10T00:14:46.406Z,15.31
2017-10-10T00:15:56.807Z,15.31
2017-10-10T00:17:07.224Z,15.25
2017-10-10T00:18:17.639Z,15.31
2017-10-10T00:19:27.709Z,15.27
2017-10-10T00:20:38.115Z,15.26
2017-10-10T00:21:48.517Z,15.33
2017-10-10T00:22:58.924Z,15.38
2017-10-10T00:24:09.321Z,15.34
2017-10-10T00:25:19.743Z,15.33
2017-10-10T00:26:29.837Z,15.33
2017-10-10T00:27:40.311Z,15.3
2017-10-10T00:28:50.712Z,15.33
2017-10-10T00:30:01.120Z,15.37
2017-10-10T00:31:11.531Z,15.3
2017-10-10T00:32:21.959Z,15.38
2017-10-10T00:33:32.415Z,15.37
2017-10-10T00:34:42.844Z,15.35
2017-10-10T00:35:53.253Z,15.35
2017-10-10T00:37:03.333Z,15.35
2017-10-10T00:38:13.781Z,15.37
2017-10-10T00:39:24.186Z,15.37
2017-10-10T00:40:34.583Z,15.38
2017-10-10T00:41:44.652Z,15.37
2017-10-10T00:42:55.053Z,15.44
2017-10-10T00:44:05.457Z,15.38
2017-10-10T00:45:15.899Z,15.47
2017-10-10T00:46:26.280Z,15.45
2017-10-10T00:47:36.351Z,15.44
2017-10-10T00:48:46.767Z,15.43
2017-10-10T00:49:57.164Z,15.49
2017-10-10T00:51:07.623Z,15.53
2017-10-10T00:52:17.716Z,15.52
2017-10-10T00:53:27.788Z,15.44
2017-10-10T00:54:37.861Z,15.58
2017-10-10T00:55:47.933Z,15.59
2017-10-10T00:56:58.317Z,15.56
2017-10-10T00:58:08.719Z,15.55
2017-10-10T00:59:19.115Z,15.55
2017-10-10T01:00:29.506Z,15.56
2017-10-10T01:01:39.907Z,15.55
2017-10-10T01:02:50.310Z,15.58
2017-10-10T01:04:00.409Z,15.59
2017-10-10T01:05:10.842Z,15.67
2017-10-10T01:06:21.235Z,15.56
2017-10-10T01:07:31.292Z,15.6
2017-10-10T01:08:41.695Z,15.65
2017-10-10T01:09:51.785Z,15.65
2017-10-10T01:11:02.190Z,15.67
2017-10-10T01:12:12.266Z,15.65
2017-10-10T01:13:22.693Z,15.68
2017-10-10T01:14:32.761Z,15.74
2017-10-10T01:15:43.163Z,15.65
2017-10-10T01:16:53.229Z,15.6
2017-10-10T01:18:03.305Z,15.74
2017-10-10T01:19:13.393Z,15.73
2017-10-10T01:20:23.199Z,15.71
2017-10-10T01:21:33.274Z,15.8
2017-10-10T01:22:43.359Z,15.81
2017-10-10T01:23:53.751Z,15.73
2017-10-10T01:25:04.158Z,15.74
2017-10-10T01:26:14.544Z,15.78
2017-10-10T01:27:24.952Z,15.75
2017-10-10T01:28:35.356Z,15.86
2017-10-10T01:29:45.752Z,15.78
2017-10-10T01:30:56.150Z,15.78
2017-10-10T01:32:06.288Z,15.8
2017-10-10T01:33:16.689Z,15.83
2017-10-10T01:34:27.101Z,15.81
2017-10-10T01:35:37.507Z,15.84
2017-10-10T01:36:47.899Z,15.75
2017-10-10T01:37:58.167Z,15.77
2017-10-10T01:39:08.580Z,15.83
2017-10-10T01:40:18.999Z,15.83
2017-10-10T01:41:29.417Z,15.81
2017-10-10T01:42:39.820Z,15.84
2017-10-10T01:43:50.243Z,15.86
2017-10-10T01:45:00.334Z,15.81
2017-10-10T01:46:10.748Z,15.83
2017-10-10T01:47:21.151Z,15.83
2017-10-10T01:48:31.212Z,15.83
2017-10-10T01:49:41.325Z,15.78
2017-10-10T01:50:51.720Z,15.77
2017-10-10T01:52:01.783Z,15.74
2017-10-10T01:53:11.523Z,15.74
2017-10-10T01:54:21.922Z,15.75
2017-10-10T01:55:31.987Z,15.77
2017-10-10T01:56:42.395Z,15.78
2017-10-10T01:57:52.473Z,15.78
2017-10-10T01:59:02.882Z,15.71
2017-10-10T02:00:13.304Z,15.6
2017-10-10T02:01:23.748Z,15.68
2017-10-10T02:02:34.154Z,15.56
2017-10-10T02:03:44.575Z,15.58
2017-10-10T02:04:55.033Z,15.6
2017-10-10T02:06:05.450Z,15.63
2017-10-10T02:07:15.591Z,15.53
2017-10-10T02:08:25.666Z,15.62
2017-10-10T02:09:35.758Z,15.58
2017-10-10T02:10:45.822Z,15.51
2017-10-10T02:11:56.232Z,15.56
2017-10-10T02:13:06.035Z,15.44
2017-10-10T02:14:16.095Z,15.47
2017-10-10T02:15:26.520Z,15.43
2017-10-10T02:16:36.267Z,15.56
2017-10-10T02:17:46.666Z,15.6
2017-10-10T02:18:57.067Z,15.58
2017-10-10T02:20:07.478Z,15.45
2017-10-10T02:21:17.881Z,15.58
2017-10-10T02:22:28.291Z,15.59
2017-10-10T02:23:38.995Z,15.56
2017-10-10T02:24:49.396Z,15.52
2017-10-10T02:25:59.470Z,15.56
2017-10-10T02:27:09.866Z,15.6
2017-10-10T02:28:20.271Z,15.56
2017-10-10T02:29:30.351Z,15.56
2017-10-10T02:30:40.753Z,15.59
2017-10-10T02:31:50.844Z,15.58
2017-10-10T02:33:00.926Z,15.58
2017-10-10T02:34:11.356Z,15.56
2017-10-10T02:35:21.752Z,15.51
2017-10-10T02:36:31.821Z,15.51
2017-10-10T02:37:41.901Z,15.62
2017-10-10T02:38:52.299Z,15.45
2017-10-10T02:40:02.718Z,15.51
2017-10-10T02:41:13.139Z,15.53
2017-10-10T02:42:23.610Z,15.47
2017-10-10T02:43:34.029Z,15.45
2017-10-10T02:44:44.432Z,15.49
2017-10-10T02:45:54.549Z,15.51
2017-10-10T02:47:04.960Z,15.43
2017-10-10T02:48:15.426Z,15.47
2017-10-10T02:49:25.834Z,15.41
2017-10-10T02:50:35.925Z,15.47
2017-10-10T02:51:46.337Z,15.52
2017-10-10T02:52:56.727Z,15.41
2017-10-10T02:54:06.861Z,15.51
2017-10-10T02:55:17.277Z,15.43
2017-10-10T02:56:27.356Z,15.51
2017-10-10T02:57:37.425Z,15.59
2017-10-10T02:58:47.835Z,15.55
2017-10-10T02:59:58.297Z,15.53
2017-10-10T03:01:08.690Z,15.52
2017-10-10T03:02:19.089Z,15.47
2017-10-10T03:34:00.741Z,12.4
2017-10-10T03:35:11.139Z,12.36
2017-10-10T03:36:21.195Z,12.36
2017-10-10T03:37:31.593Z,12.37
2017-10-10T03:38:42.013Z,12.38
2017-10-10T03:39:51.771Z,12.45
2017-10-10T03:41:01.881Z,12.59
2017-10-10T03:42:12.289Z,12.56
2017-10-10T03:43:22.367Z,12.88
2017-10-10T03:44:32.761Z,12.86
2017-10-10T03:45:42.564Z,13.03
2017-10-10T03:46:52.960Z,13.2
2017-10-10T03:48:03.033Z,13.39
2017-10-10T03:49:13.431Z,13.47
2017-10-10T03:50:23.821Z,13.54
2017-10-10T03:51:33.884Z,13.58
2017-10-10T03:52:43.977Z,13.75
2017-10-10T03:53:54.381Z,13.9
2017-10-10T03:55:04.122Z,14.01
2017-10-10T03:56:14.518Z,14.12
2017-10-10T03:57:24.975Z,14.28
2017-10-10T03:58:35.045Z,14.33
2017-10-10T03:59:45.445Z,14.45
2017-10-10T04:00:55.843Z,14.46
2017-10-10T04:02:06.239Z,14.49
2017-10-10T04:03:16.365Z,14.61
2017-10-10T04:04:26.450Z,14.6
2017-10-10T04:05:36.873Z,14.74
2017-10-10T04:06:46.949Z,14.66
2017-10-10T04:07:57.012Z,14.67
2017-10-10T04:09:07.440Z,14.74
2017-10-10T04:10:17.512Z,14.8
2017-10-10T04:11:27.923Z,14.77
2017-10-10T04:12:38.318Z,14.82
2017-10-10T04:13:48.401Z,14.86
2017-10-10T04:14:58.823Z,14.93
2017-10-10T04:16:09.220Z,14.89
2017-10-10T04:17:19.301Z,14.98
2017-10-10T04:18:29.731Z,15.07
2017-10-10T04:19:40.119Z,15.07
2017-10-10T04:20:50.514Z,15.07
2017-10-10T04:22:00.590Z,15.1
2017-10-10T04:23:11.015Z,15.13
2017-10-10T04:24:21.423Z,15.12
2017-10-10T04:25:32.164Z,15.1
2017-10-10T04:26:42.246Z,15.12
2017-10-10T04:27:52.642Z,15.12
2017-10-10T04:29:03.041Z,15.13
2017-10-10T04:30:13.111Z,15.16
2017-10-10T04:31:23.523Z,15.12
2017-10-10T04:32:33.935Z,15.07
2017-10-10T04:33:43.998Z,15.04
2017-10-10T04:34:54.083Z,15.04
2017-10-10T04:36:04.145Z,15.08
2017-10-10T04:37:14.547Z,14.97
2017-10-10T04:38:24.929Z,14.9
2017-10-10T04:39:35.343Z,14.87
2017-10-10T04:40:45.757Z,14.9
2017-10-10T04:41:55.820Z,14.77
2017-10-10T04:43:05.905Z,14.8
2017-10-10T04:44:16.307Z,14.75
2017-10-10T04:45:26.387Z,14.7
2017-10-10T04:46:36.797Z,14.64
2017-10-10T04:47:46.871Z,14.66
2017-10-10T04:48:57.260Z,14.64
2017-10-10T04:50:07.718Z,14.6
2017-10-10T04:51:18.124Z,14.63
2017-10-10T04:52:27.544Z,14.67
2017-10-10T04:53:37.943Z,14.61
2017-10-10T04:54:48.361Z,14.63
2017-10-10T04:55:58.764Z,14.53
2017-10-10T04:57:09.177Z,14.53
2017-10-10T04:58:19.598Z,14.61
2017-10-10T04:59:30.025Z,14.56
2017-10-10T05:00:40.431Z,14.57
2017-10-10T05:01:50.833Z,14.59
2017-10-10T05:03:01.235Z,14.59
2017-10-10T05:04:11.639Z,14.63
2017-10-10T05:05:22.051Z,14.67
2017-10-10T05:06:32.441Z,14.59
2017-10-10T05:07:42.840Z,14.57
2017-10-10T05:08:53.225Z,14.57
2017-10-10T05:10:03.647Z,14.63
2017-10-10T05:11:13.708Z,14.6
2017-10-10T05:12:24.123Z,14.59
2017-10-10T05:13:34.240Z,14.57
2017-10-10T05:14:44.875Z,14.6
2017-10-10T05:15:55.299Z,14.69
2017-10-10T05:17:05.368Z,14.63
2017-10-10T05:18:15.445Z,14.66
2017-10-10T05:19:25.847Z,14.66
2017-10-10T05:20:36.245Z,14.67
2017-10-10T05:21:46.655Z,14.7
2017-10-10T05:22:57.106Z,14.74
2017-10-10T05:24:07.534Z,14.75
2017-10-10T05:25:17.926Z,14.83
2017-10-10T05:26:28.316Z,14.89
2017-10-10T05:27:38.723Z,14.71
2017-10-10T05:28:49.175Z,14.94
2017-10-10T05:29:59.239Z,14.94
2017-10-10T05:31:09.327Z,14.94
2017-10-10T05:32:19.726Z,15.02
2017-10-10T05:33:30.135Z,15.05
2017-10-10T05:34:40.589Z,15.1
2017-10-10T05:35:50.990Z,15.12
2017-10-10T05:37:01.402Z,15.19
2017-10-10T05:38:11.815Z,15.22
2017-10-10T05:39:21.893Z,15.26
2017-10-10T05:40:31.979Z,15.34
2017-10-10T05:41:42.388Z,15.34
2017-10-10T05:42:52.789Z,15.33
2017-10-10T05:44:02.899Z,15.43
2017-10-10T05:45:12.961Z,15.49
2017-10-10T05:46:23.364Z,15.56
2017-10-10T05:47:33.116Z,15.41
2017-10-10T05:48:43.511Z,15.51
2017-10-10T05:49:53.940Z,15.55
2017-10-10T05:51:04.031Z,15.53
2017-10-10T05:52:14.114Z,15.6
2017-10-10T05:53:24.497Z,15.63
2017-10-10T05:54:35.290Z,15.59
2017-10-10T05:55:45.670Z,15.58
2017-10-10T05:56:56.018Z,15.62
2017-10-10T05:58:06.343Z,15.65
2017-10-10T05:59:16.675Z,15.65
2017-10-10T06:00:27.053Z,15.8
2017-10-10T06:01:37.388Z,15.74
2017-10-10T06:02:47.399Z,15.8
2017-10-10T06:03:57.742Z,15.92
2017-10-10T06:05:08.096Z,15.84
2017-10-10T06:06:18.470Z,15.88
2017-10-10T06:07:28.821Z,15.95
2017-10-10T06:08:38.833Z,16.07
2017-10-10T06:09:49.180Z,16.04
2017-10-10T06:10:59.522Z,16.18
2017-10-10T06:12:09.862Z,16.26
2017-10-10T06:13:19.560Z,16.32
2017-10-10T06:14:29.902Z,16.33
2017-10-10T06:15:40.240Z,16.42
2017-10-10T06:16:50.600Z,16.44
2017-10-10T06:18:00.919Z,16.42
2017-10-10T06:19:10.951Z,16.48
2017-10-10T06:20:21.292Z,16.52
2017-10-10T06:21:31.315Z,16.63
2017-10-10T06:22:41.325Z,16.62
2017-10-10T06:23:51.676Z,16.59
2017-10-10T06:25:02.033Z,16.54
2017-10-10T06:26:12.392Z,16.66
2017-10-10T06:27:22.070Z,16.62
2017-10-10T06:28:32.407Z,16.66
2017-10-10T06:29:42.449Z,16.74
2017-10-10T06:30:52.803Z,16.84
2017-10-10T06:32:03.152Z,16.77
2017-10-10T06:33:13.626Z,16.95
2017-10-10T06:34:23.961Z,16.92
2017-10-10T06:35:34.336Z,17.1
2017-10-10T06:36:44.025Z,17.12
2017-10-10T06:37:54.055Z,17.2
2017-10-10T06:39:04.405Z,17.27
2017-10-10T06:40:13.767Z,17.27
2017-10-10T06:41:23.456Z,17.38
2017-10-10T06:42:33.774Z,17.62
2017-10-10T06:43:43.466Z,17.58
2017-10-10T06:44:53.835Z,17.69
2017-10-10T06:46:04.159Z,17.66
2017-10-10T06:47:14.519Z,17.79
2017-10-10T06:48:24.856Z,17.79
2017-10-10T06:49:35.192Z,17.8
2017-10-10T06:50:45.527Z,17.76
2017-10-10T06:51:55.874Z,17.79
2017-10-10T06:53:06.209Z,17.76
2017-10-10T06:54:16.227Z,17.74
2017-10-10T06:55:26.561Z,17.79
2017-10-10T06:56:36.250Z,17.81
2017-10-10T06:57:45.929Z,17.77
2017-10-10T06:58:56.268Z,17.77
2017-10-10T07:00:06.282Z,17.77
2017-10-10T07:01:16.624Z,17.74
2017-10-10T07:02:26.968Z,17.77
2017-10-10T07:03:37.318Z,17.71
2017-10-10T07:04:47.343Z,17.76
2017-10-10T07:05:57.689Z,17.8
2017-10-10T07:07:08.239Z,17.76
2017-10-10T07:08:18.572Z,17.92
2017-10-10T07:09:28.597Z,17.88
2017-10-10T07:10:38.642Z,17.86
2017-10-10T07:11:48.898Z,17.95
2017-10-10T07:12:58.587Z,17.88
2017-10-10T07:14:08.939Z,17.9
2017-10-10T07:15:18.964Z,17.92
2017-10-10T07:16:29.670Z,17.77
2017-10-10T07:17:39.673Z,17.79
2017-10-10T07:18:50.021Z,17.77
2017-10-10T07:19:59.715Z,17.76
2017-10-10T07:21:10.902Z,17.81
2017-10-10T07:22:21.248Z,17.92
2017-10-10T07:23:31.588Z,17.81
2017-10-10T07:24:41.929Z,17.92
2017-10-10T07:25:51.951Z,18.01
2017-10-10T07:27:01.959Z,18.1
2017-10-10T07:28:12.245Z,18.17
2017-10-10T07:29:21.973Z,18.17
2017-10-10T07:30:33.438Z,18.31
2017-10-10T07:31:45.913Z,18.31
2017-10-10T07:32:56.151Z,18.35
2017-10-10T07:34:07.038Z,18.38
2017-10-10T07:35:18.023Z,18.44
2017-10-10T07:36:28.377Z,18.34
2017-10-10T07:37:38.723Z,18.26
2017-10-10T07:38:48.735Z,18.29
2017-10-10T07:39:59.082Z,18.23
2017-10-10T07:41:09.409Z,18.31
2017-10-10T07:42:19.757Z,18.31
2017-10-10T07:43:30.086Z,18.21
2017-10-10T07:44:40.421Z,18.19
2017-10-10T07:45:50.750Z,18.2
2017-10-10T07:47:01.087Z,18.1
2017-10-10T07:48:11.426Z,18.1
2017-10-10T07:49:21.761Z,18.06
2017-10-10T07:50:32.088Z,18.08
2017-10-10T07:51:42.434Z,18.13
2017-10-10T07:52:52.458Z,18.2
2017-10-10T07:54:02.812Z,18.23
2017-10-10T07:55:13.171Z,18.23
2017-10-10T07:56:23.520Z,18.21
2017-10-10T07:57:33.893Z,18.14
2017-10-10T07:58:44.266Z,18.16
2017-10-10T07:59:54.605Z,18.21
2017-10-10T08:01:04.939Z,18.2
2017-10-10T08:02:15.289Z,18.23
2017-10-10T08:03:25.627Z,18.17
2017-10-10T08:04:35.649Z,18.17
2017-10-10T08:05:45.982Z,18.2
2017-10-10T08:06:56.043Z,18.24
2017-10-10T08:08:06.385Z,18.21
2017-10-10T08:09:16.730Z,18.14
2017-10-10T08:10:27.062Z,18.17
2017-10-10T08:11:37.079Z,18.17
2017-10-10T08:12:47.408Z,18.34
2017-10-10T08:13:57.741Z,18.11
2017-10-10T08:15:07.749Z,18.21
2017-10-10T08:16:18.092Z,18.2
2017-10-10T08:17:28.486Z,18.17
2017-10-10T08:18:38.884Z,18.24
2017-10-10T08:19:48.896Z,18.13
2017-10-10T08:20:59.226Z,18.21
2017-10-10T08:22:09.554Z,18.24
2017-10-10T08:23:19.907Z,18.35
2017-10-10T08:24:29.910Z,18.27
2017-10-10T08:25:39.916Z,18.29
2017-10-10T08:26:50.247Z,18.45
2017-10-10T08:27:59.927Z,18.34
2017-10-10T08:29:10.288Z,18.39
2017-10-10T08:30:20.697Z,18.45
2017-10-10T08:31:31.046Z,18.56
2017-10-10T08:32:40.740Z,18.54
2017-10-10T08:33:51.081Z,18.6
2017-10-10T08:35:01.436Z,18.74
2017-10-10T08:36:11.790Z,18.78
2017-10-10T08:37:22.119Z,18.86
2017-10-10T08:38:32.460Z,18.91
2017-10-10T08:39:42.805Z,18.97
2017-10-10T08:40:52.843Z,18.94
2017-10-10T08:42:03.201Z,19.06
2017-10-10T08:43:13.548Z,19.07
2017-10-10T08:44:23.901Z,19.12
2017-10-10T08:45:33.912Z,19.07
2017-10-10T08:46:44.251Z,19.19
2017-10-10T08:47:54.624Z,19.34
2017-10-10T08:49:04.962Z,19.47
2017-10-10T08:50:15.324Z,19.74
2017-10-10T08:51:25.678Z,19.78
2017-10-10T08:52:36.008Z,19.85
2017-10-10T08:53:46.366Z,19.78
2017-10-10T08:54:56.379Z,19.95
2017-10-10T08:56:06.716Z,20.01
2017-10-10T08:57:16.753Z,20.19
2017-10-10T08:58:26.445Z,20.15
2017-10-10T08:59:35.865Z,20.22
2017-10-10T09:00:45.878Z,20.25
2017-10-10T09:01:55.917Z,20.29
2017-10-10T09:03:06.266Z,20.25
2017-10-10T09:04:16.289Z,20.19
2017-10-10T09:05:26.651Z,20.11
2017-10-10T09:06:37.014Z,20.16
2017-10-10T09:07:47.024Z,20.19
2017-10-10T09:08:57.390Z,20.12
2017-10-10T09:10:07.408Z,20.12
2017-10-10T09:11:17.739Z,20.12
2017-10-10T09:12:27.758Z,20.08
2017-10-10T09:13:37.131Z,20.02
2017-10-10T09:14:47.467Z,19.95
2017-10-10T09:15:57.810Z,19.98
2017-10-10T09:17:08.207Z,19.95
2017-10-10T09:18:18.565Z,19.95
2017-10-10T09:19:28.916Z,19.92
2017-10-10T09:20:38.296Z,20
2017-10-10T09:21:48.313Z,19.89
2017-10-10T09:22:58.665Z,19.85
2017-10-10T09:24:09.010Z,19.79
2017-10-10T09:25:19.341Z,19.78
2017-10-10T09:26:29.032Z,19.79
2017-10-10T09:27:39.059Z,19.85
2017-10-10T09:28:49.100Z,19.74
2017-10-10T09:29:59.441Z,19.7
2017-10-10T09:31:09.792Z,19.74
2017-10-10T09:32:20.130Z,19.75
2017-10-10T09:33:30.479Z,19.82
2017-10-10T09:34:40.163Z,19.83
2017-10-10T09:35:50.178Z,19.83
2017-10-10T09:37:00.551Z,20.01
2017-10-10T09:38:10.893Z,19.92
2017-10-10T09:39:20.919Z,20
2017-10-10T09:40:30.965Z,19.98
2017-10-10T09:41:40.658Z,20.05
2017-10-10T09:42:50.997Z,20.01
2017-10-10T09:44:01.023Z,20
2017-10-10T09:45:11.078Z,19.98
2017-10-10T09:46:21.111Z,19.98
2017-10-10T09:47:31.503Z,19.9
2017-10-10T09:48:41.518Z,19.82
2017-10-10T09:49:51.879Z,19.75
2017-10-10T09:51:02.227Z,19.67
2017-10-10T09:52:12.255Z,19.6
2017-10-10T09:53:21.931Z,19.55
2017-10-10T09:54:31.956Z,19.56
2017-10-10T09:55:42.314Z,19.5
2017-10-10T09:56:52.345Z,19.45
2017-10-10T09:58:02.686Z,19.5
2017-10-10T09:59:13.041Z,19.57
2017-10-10T10:00:23.399Z,19.6
2017-10-10T10:01:33.748Z,19.67
2017-10-10T10:02:43.782Z,19.75
2017-10-10T10:03:53.804Z,19.75
2017-10-10T10:05:04.248Z,19.97
2017-10-10T10:06:14.582Z,19.83
2017-10-10T10:07:24.937Z,19.86
2017-10-10T10:08:34.970Z,19.75
2017-10-10T10:09:45.302Z,19.83
2017-10-10T10:10:55.336Z,19.74
2017-10-10T10:12:05.695Z,19.63
2017-10-10T10:13:15.709Z,19.63
2017-10-10T10:14:26.064Z,19.68
2017-10-10T10:15:36.397Z,19.53
2017-10-10T10:16:46.807Z,19.61
2017-10-10T10:17:56.831Z,19.52
2017-10-10T10:19:07.203Z,19.47
2017-10-10T10:20:17.543Z,19.49
2017-10-10T10:21:27.880Z,19.37
2017-10-10T10:22:38.227Z,19.4
2017-10-10T10:23:48.568Z,19.46
2017-10-10T10:24:59.006Z,19.52
2017-10-10T10:26:10.167Z,19.53
2017-10-10T10:27:20.671Z,19.7
2017-10-10T10:28:31.235Z,19.65
2017-10-10T10:29:41.461Z,19.6
2017-10-10T10:30:51.807Z,19.65
2017-10-10T10:32:02.072Z,19.63
2017-10-10T10:33:12.538Z,19.61
2017-10-10T10:34:22.954Z,19.6
2017-10-10T10:35:32.676Z,19.71
2017-10-10T10:36:42.689Z,19.57
2017-10-10T10:37:53.040Z,19.63
2017-10-10T10:39:03.409Z,19.63
2017-10-10T10:40:13.168Z,19.56
2017-10-10T10:41:23.226Z,19.68
2017-10-10T10:42:33.567Z,19.6
2017-10-10T10:43:43.932Z,19.6
2017-10-10T10:44:54.316Z,19.78
2017-10-10T10:46:04.691Z,19.82
2017-10-10T10:47:15.039Z,19.97
2017-10-10T10:48:27.538Z,20.05
2017-10-10T10:49:38.208Z,20.05
2017-10-10T10:50:48.245Z,20.23
2017-10-10T10:51:58.608Z,20.3
2017-10-10T10:53:08.951Z,20.6
2017-10-10T10:54:19.301Z,20.79
2017-10-10T10:55:29.662Z,21.06
2017-10-10T10:56:40.026Z,21.19
2017-10-10T10:57:50.111Z,21.33
2017-10-10T10:59:00.463Z,21.4
2017-10-10T11:00:10.988Z,21.49
2017-10-10T11:01:25.228Z,21.52
2017-10-10T11:02:37.734Z,21.62
2017-10-10T11:03:48.146Z,21.73
2017-10-10T11:04:58.485Z,21.86
2017-10-10T11:06:09.202Z,21.92
2017-10-10T11:07:20.582Z,22
2017-10-10T11:08:30.587Z,22.09
2017-10-10T11:09:40.976Z,22.15
2017-10-10T11:10:51.014Z,22.16
2017-10-10T11:12:01.361Z,22.18
2017-10-10T11:13:11.703Z,22.14
2017-10-10T11:14:22.066Z,22.16
2017-10-10T11:15:32.443Z,22.24
2017-10-10T11:16:42.795Z,22.16
2017-10-10T11:17:52.835Z,22.18
2017-10-10T11:19:03.216Z,22.27
2017-10-10T11:20:13.566Z,22.38
2017-10-10T11:21:23.919Z,22.55
2017-10-10T11:22:34.281Z,22.73
2017-10-10T11:23:44.662Z,22.79
2017-10-10T11:24:55.028Z,22.85
2017-10-10T11:26:05.399Z,22.89
2017-10-10T11:27:15.801Z,22.89
2017-10-10T11:28:26.153Z,23
2017-10-10T11:29:37.013Z,22.91
2017-10-10T11:30:47.354Z,22.92
2017-10-10T11:31:57.400Z,22.84
2017-10-10T11:33:07.757Z,22.79
2017-10-10T11:34:17.795Z,22.7
2017-10-10T11:35:28.122Z,22.71
2017-10-10T11:36:38.478Z,22.78
2017-10-10T11:37:48.490Z,22.76
2017-10-10T11:38:58.827Z,22.71
2017-10-10T11:40:09.197Z,22.69
2017-10-10T11:41:19.550Z,22.69
2017-10-10T11:42:29.590Z,22.59
2017-10-10T11:43:39.624Z,22.61
2017-10-10T11:44:49.659Z,22.63
2017-10-10T11:46:00.040Z,22.71
2017-10-10T11:47:10.082Z,22.73
2017-10-10T11:48:20.437Z,22.66
2017-10-10T11:49:31.918Z,22.55
2017-10-10T11:50:43.615Z,22.54
2017-10-10T11:51:53.649Z,22.55
2017-10-10T11:53:03.664Z,22.52
2017-10-10T11:54:14.016Z,22.63
2017-10-10T11:55:24.032Z,22.57
2017-10-10T11:56:34.432Z,22.52
2017-10-10T11:57:44.811Z,22.42
2017-10-10T11:58:55.163Z,22.36
2017-10-10T12:00:05.514Z,22.26
2017-10-10T12:01:15.535Z,22.15
2017-10-10T12:02:25.928Z,22.24
2017-10-10T12:03:35.948Z,22.38
2017-10-10T12:04:46.010Z,22.39
2017-10-10T12:05:56.034Z,22.57
2017-10-10T12:07:06.061Z,22.51
2017-10-10T12:08:16.123Z,22.52
2017-10-10T12:09:26.477Z,22.55
2017-10-10T12:10:36.838Z,22.49
2017-10-10T12:11:46.610Z,22.41
2017-10-10T12:12:59.212Z,22.33
2017-10-10T12:14:11.056Z,22.31
2017-10-10T12:15:25.220Z,22.36
2017-10-10T12:16:37.383Z,22.39
2017-10-10T12:17:47.732Z,22.55
2017-10-10T12:18:58.097Z,22.7
2017-10-10T12:20:08.153Z,22.67
2017-10-10T12:21:18.505Z,22.66
2017-10-10T12:22:28.875Z,22.66
2017-10-10T12:23:39.242Z,22.66
2017-10-10T12:24:49.587Z,22.66
2017-10-10T12:25:59.932Z,22.76
2017-10-10T12:27:11.730Z,22.79
2017-10-10T12:28:24.785Z,23.28
2017-10-10T12:29:35.293Z,23.81
2017-10-10T12:30:45.647Z,24.17
2017-10-10T12:31:55.682Z,24.42
2017-10-10T12:33:05.387Z,24.33
2017-10-10T12:34:15.746Z,24.15
2017-10-10T12:35:25.793Z,24.14
2017-10-10T12:36:35.467Z,24.42
2017-10-10T12:37:45.508Z,24.48
2017-10-10T12:38:55.864Z,24.8
2017-10-10T12:40:05.887Z,25.07
2017-10-10T12:41:16.246Z,24.8
2017-10-10T12:42:26.632Z,24.44
2017-10-10T12:43:37.016Z,24.17
2017-10-10T12:44:47.311Z,24.03
2017-10-10T12:45:57.017Z,23.77
2017-10-10T12:47:07.368Z,23.59
2017-10-10T12:48:17.746Z,23.5
2017-10-10T12:49:27.753Z,23.34
2017-10-10T12:50:37.753Z,23.1
2017-10-10T12:51:47.773Z,23.04
2017-10-10T12:52:58.122Z,22.85
2017-10-10T12:54:08.611Z,22.71
2017-10-10T12:55:17.977Z,22.66
2017-10-10T12:56:27.998Z,22.52
2017-10-10T12:57:38.357Z,22.38
2017-10-10T12:58:48.378Z,22.31
2017-10-10T12:59:58.414Z,22.12
2017-10-10T13:01:08.816Z,22
2017-10-10T13:02:19.145Z,21.96
2017-10-10T13:03:29.499Z,21.85
2017-10-10T13:04:39.845Z,21.71
2017-10-10T13:05:49.854Z,21.56
2017-10-10T13:07:00.226Z,21.59
2017-10-10T13:08:10.577Z,21.55
2017-10-10T13:09:20.620Z,21.4
2017-10-10T13:10:30.961Z,21.37
2017-10-10T13:11:41.319Z,21.34
2017-10-10T13:12:51.350Z,21.28
2017-10-10T13:14:01.740Z,21.33
2017-10-10T13:15:12.114Z,21.38
2017-10-10T13:16:22.449Z,21.48
2017-10-10T13:17:32.469Z,21.55
2017-10-10T13:18:42.841Z,21.55
2017-10-10T13:19:53.189Z,21.53
2017-10-10T13:21:03.224Z,21.56
2017-10-10T13:22:13.573Z,21.56
2017-10-10T13:23:23.622Z,21.59
2017-10-10T13:24:33.968Z,21.55
2017-10-10T13:25:44.324Z,21.55
2017-10-10T13:26:54.356Z,21.48
2017-10-10T13:28:06.409Z,21.52
2017-10-10T13:29:19.826Z,21.43
2017-10-10T13:30:31.744Z,21.37
2017-10-10T13:31:41.793Z,21.28
2017-10-10T13:32:52.139Z,21.23
2017-10-10T13:34:02.186Z,21.16
2017-10-10T13:35:12.231Z,21.16
2017-10-10T13:36:22.644Z,21.09
2017-10-10T13:37:32.667Z,21.11
2017-10-10T13:38:43.016Z,20.91
2017-10-10T13:39:53.383Z,20.93
2017-10-10T13:41:03.400Z,20.88
2017-10-10T13:42:13.807Z,20.72
2017-10-10T13:43:23.854Z,20.6
2017-10-10T13:44:33.899Z,20.66
2017-10-10T13:45:44.248Z,20.54
2017-10-10T13:46:54.611Z,20.44
2017-10-10T13:48:04.983Z,20.44
2017-10-10T13:49:14.996Z,20.37
2017-10-10T13:50:25.047Z,20.35
2017-10-10T13:51:35.382Z,20.29
2017-10-10T13:52:45.722Z,20.26
2017-10-10T13:53:55.750Z,20.29
2017-10-10T13:55:06.112Z,20.22
2017-10-10T13:56:16.482Z,20.23
2017-10-10T13:57:26.552Z,20.18
2017-10-10T13:58:36.908Z,20.1
2017-10-10T13:59:47.274Z,20.19
2017-10-10T14:00:57.624Z,20.22
2017-10-10T14:02:07.322Z,20.29
2017-10-10T14:03:17.336Z,20.27
2017-10-10T14:04:30.054Z,20.22
2017-10-10T14:05:42.111Z,20.25
2017-10-10T14:06:52.453Z,20.23
2017-10-10T14:08:02.789Z,20.27
2017-10-10T14:09:12.812Z,20.27
2017-10-10T14:10:23.167Z,20.23
2017-10-10T14:11:32.901Z,20.29
2017-10-10T14:12:43.244Z,20.26
2017-10-10T14:13:53.592Z,20.26
2017-10-10T14:15:03.950Z,20.29
2017-10-10T14:16:14.003Z,20.29
2017-10-10T14:17:24.351Z,20.38
2017-10-10T14:18:34.039Z,20.42
2017-10-10T14:19:44.062Z,20.37
2017-10-10T14:20:54.094Z,20.42
2017-10-10T14:22:04.434Z,20.48
2017-10-10T14:23:14.802Z,20.38
2017-10-10T14:24:25.170Z,20.37
2017-10-10T14:25:35.538Z,20.37
2017-10-10T14:26:45.896Z,20.35
2017-10-10T14:27:55.912Z,20.35
2017-10-10T14:29:06.270Z,20.34
2017-10-10T14:30:16.300Z,20.34
2017-10-10T14:31:26.323Z,20.48
2017-10-10T14:32:36.688Z,20.44
2017-10-10T14:33:47.039Z,20.48
2017-10-10T14:34:57.399Z,20.51
2017-10-10T14:36:07.445Z,20.51
2017-10-10T14:37:17.505Z,20.57
2017-10-10T14:38:27.843Z,20.63
2017-10-10T14:39:37.864Z,20.71
2017-10-10T14:40:47.931Z,20.68
2017-10-10T14:41:58.272Z,20.79
2017-10-10T14:43:08.616Z,20.71
2017-10-10T14:44:18.974Z,20.78
2017-10-10T14:45:29.385Z,20.98
2017-10-10T14:46:39.125Z,21.22
2017-10-10T14:47:49.152Z,21.09
2017-10-10T14:48:59.500Z,21.21
2017-10-10T14:50:09.511Z,21.25
2017-10-10T14:51:19.870Z,21.45
2017-10-10T14:52:30.280Z,21.43
2017-10-10T14:53:40.614Z,21.25
2017-10-10T14:54:50.647Z,21.19
2017-10-10T14:56:00.665Z,21.11
2017-10-10T14:57:11.016Z,20.97
2017-10-10T14:58:21.397Z,21.01
2017-10-10T14:59:31.507Z,20.94
2017-10-10T15:00:41.594Z,21.04
2017-10-10T15:01:52.012Z,21.09
2017-10-10T15:03:02.427Z,21
2017-10-10T15:04:12.880Z,21.01
2017-10-10T15:05:23.288Z,20.9
2017-10-10T15:06:32.386Z,20.98
2017-10-10T15:07:42.801Z,20.96
2017-10-10T15:08:53.207Z,20.81
2017-10-10T15:10:03.635Z,20.78
2017-10-10T15:11:14.081Z,20.82
2017-10-10T15:12:24.159Z,20.71
2017-10-10T15:13:34.580Z,20.83
2017-10-10T15:14:44.652Z,20.83
2017-10-10T15:15:55.141Z,20.85
2017-10-10T15:17:05.580Z,20.85
2017-10-10T15:18:15.978Z,20.78
2017-10-10T15:19:26.071Z,20.81
2017-10-10T15:20:36.478Z,20.79
2017-10-10T15:21:46.892Z,20.82
2017-10-10T15:22:57.321Z,20.86
2017-10-10T15:24:10.470Z,20.83
2017-10-10T15:25:22.750Z,20.76
2017-10-10T15:26:33.166Z,20.75
2017-10-10T15:27:43.573Z,20.63
2017-10-10T15:28:53.983Z,20.54
2017-10-10T15:30:04.046Z,20.49
2017-10-10T15:31:14.457Z,20.41
2017-10-10T15:32:24.858Z,20.4
2017-10-10T15:33:35.314Z,20.37
2017-10-10T15:34:45.076Z,20.27
2017-10-10T15:35:55.488Z,20.26
2017-10-10T15:37:05.561Z,20.27
2017-10-10T15:38:14.977Z,20.23
2017-10-10T15:39:25.092Z,20.18